createdAt,value
2022-09-07T04:43:17.910Z,7.20
2022-09-07T06:00:41.850Z,4.40
2022-09-07T06:04:34.467Z,4.45
2022-09-07T06:08:27.011Z,4.20
2022-09-07T06:12:19.500Z,3.85
2022-09-07T06:16:13.589Z,3.80
2022-09-07T06:20:07.643Z,3.58
2022-09-07T06:24:00.150Z,3.58
2022-09-07T06:27:54.067Z,3.85
2022-09-07T06:36:05.056Z,3.97
2022-09-07T06:39:57.813Z,3.60
2022-09-07T06:43:50.804Z,3.65
2022-09-07T06:47:43.273Z,3.40
2022-09-07T06:51:35.584Z,3.42
2022-09-07T06:55:28.346Z,3.35
2022-09-07T06:59:21.445Z,3.30
2022-09-07T07:03:14.074Z,3.30
2022-09-07T07:07:06.781Z,3.67
2022-09-07T07:11:08.235Z,3.53
2022-09-07T07:15:00.613Z,3.25
2022-09-07T07:18:56.592Z,3.28
2022-09-07T07:22:51.732Z,3.08
2022-09-07T07:26:48.680Z,3.25
2022-09-07T07:30:41.112Z,3.53
2022-09-07T07:34:33.657Z,2.90
2022-09-07T07:42:39.886Z,3.25
2022-09-07T07:46:32.498Z,3.50
2022-09-07T07:50:32.772Z,3.10
2022-09-07T07:54:25.914Z,3.20
2022-09-07T07:58:18.798Z,3.70
2022-09-07T08:02:15.555Z,3.67
2022-09-07T08:10:07.668Z,3.10
2022-09-07T08:14:01.623Z,3.63
2022-09-07T08:17:54.008Z,3.38
2022-09-07T08:21:46.468Z,3.30
2022-09-07T08:25:39.368Z,3.42
2022-09-07T08:29:34.649Z,3.58
2022-09-07T08:33:27.894Z,3.22
2022-09-07T08:37:20.771Z,3.40
2022-09-07T08:41:34.653Z,3.50
2022-09-07T08:45:38.259Z,3.30
2022-09-07T08:49:40.832Z,3.38
2022-09-07T08:53:37.523Z,3.63
2022-09-07T09:01:34.661Z,3.22
2022-09-07T09:05:32.129Z,3.45
2022-09-07T09:13:30.587Z,3.45
2022-09-07T09:17:35.704Z,3.20
2022-09-07T09:21:28.190Z,3.03
2022-09-07T09:25:36.735Z,4.40
2022-09-07T09:29:29.299Z,3.22
2022-09-07T09:33:27.214Z,3.10
2022-09-07T09:37:33.756Z,3.50
2022-09-07T09:46:11.761Z,3.50
2022-09-07T09:49:45.417Z,3.35
2022-09-07T09:53:43.343Z,4.45
2022-09-07T09:59:04.664Z,3.50
2022-09-07T10:06:37.404Z,3.28
2022-09-07T10:10:31.564Z,3.28
2022-09-07T10:14:31.762Z,3.20
2022-09-07T10:18:37.697Z,3.28
2022-09-07T10:22:35.236Z,3.33
2022-09-07T10:26:36.952Z,3.40
2022-09-07T10:30:36.806Z,3.38
2022-09-07T10:34:47.769Z,3.80
2022-09-07T10:38:47.314Z,3.50
2022-09-07T10:47:26.720Z,3.65
2022-09-07T10:51:34.836Z,3.40
2022-09-07T10:55:39.336Z,3.40
2022-09-07T11:04:15.162Z,3.30
2022-09-07T11:13:07.112Z,3.50
2022-09-07T11:17:05.254Z,3.25
2022-09-07T11:21:03.598Z,3.53
2022-09-07T11:29:30.135Z,3.35
2022-09-07T11:33:31.432Z,3.75
2022-09-07T11:37:31.111Z,4.00
2022-09-07T11:41:39.872Z,3.67
2022-09-07T11:45:46.730Z,3.50
2022-09-07T11:53:39.302Z,4.20
2022-09-07T11:57:55.600Z,3.90
2022-09-07T12:02:13.989Z,3.65
2022-09-07T12:06:25.455Z,4.18
2022-09-07T12:10:36.777Z,3.80
2022-09-07T12:15:13.215Z,4.00
2022-09-07T12:19:18.294Z,4.13
2022-09-07T12:23:16.532Z,4.43
2022-09-07T12:27:21.343Z,4.10
2022-09-07T12:31:14.615Z,4.30
2022-09-07T12:35:38.625Z,4.38
2022-09-07T12:39:33.075Z,3.90
2022-09-07T12:43:31.838Z,4.53
2022-09-07T12:47:30.527Z,4.68
2022-09-07T12:56:16.284Z,5.20
2022-09-07T13:00:25.080Z,4.88
2022-09-07T13:04:46.355Z,4.85
2022-09-07T13:08:54.292Z,4.70
2022-09-07T13:12:54.109Z,4.97
2022-09-07T13:21:07.290Z,5.25
2022-09-07T13:25:02.324Z,5.53
2022-09-07T13:29:11.244Z,5.45
2022-09-07T13:33:25.451Z,5.70
2022-09-07T13:37:24.562Z,6.13
2022-09-07T13:41:19.800Z,5.70
2022-09-07T13:45:33.610Z,5.85
2022-09-07T13:49:45.381Z,5.22
2022-09-07T13:53:56.714Z,6.43
2022-09-07T13:58:01.670Z,6.20
2022-09-07T14:01:55.406Z,5.90
2022-09-07T14:05:47.878Z,5.65
2022-09-07T14:09:40.530Z,6.03
2022-09-07T14:13:32.884Z,5.70
2022-09-07T14:17:27.623Z,5.95
2022-09-07T14:21:20.343Z,5.65
2022-09-07T14:25:17.947Z,6.18
2022-09-07T14:29:22.442Z,5.75
2022-09-07T14:33:20.306Z,6.18
2022-09-07T14:37:17.914Z,5.45
2022-09-07T14:41:20.336Z,5.53
2022-09-07T14:45:19.868Z,5.90
2022-09-07T14:49:20.459Z,6.13
2022-09-07T14:53:34.651Z,5.72
2022-09-07T14:57:32.456Z,5.68
2022-09-07T15:01:41.754Z,5.82
2022-09-07T15:05:47.979Z,5.65
2022-09-07T15:09:40.409Z,6.07
2022-09-07T15:13:34.634Z,5.88
2022-09-07T15:17:47.833Z,5.65
2022-09-07T15:21:40.455Z,5.80
2022-09-07T15:25:34.931Z,5.55
2022-09-07T15:29:29.097Z,5.57
2022-09-07T15:33:22.123Z,5.50
2022-09-07T15:41:27.764Z,5.40
2022-09-07T15:45:20.371Z,5.35
2022-09-07T15:49:12.841Z,5.38
2022-09-07T15:53:05.340Z,5.25
2022-09-07T16:05:30.797Z,5.68
2022-09-07T16:09:23.978Z,5.80
2022-09-07T16:13:17.060Z,5.50
2022-09-07T16:21:26.317Z,5.60
2022-09-07T16:25:19.400Z,6.43
2022-09-07T16:29:12.271Z,6.15
2022-09-07T16:33:04.795Z,6.25
2022-09-07T16:36:57.242Z,6.25
2022-09-07T16:40:50.087Z,6.68
2022-09-07T16:44:42.702Z,7.10
2022-09-07T16:48:36.272Z,7.43
2022-09-07T16:52:28.654Z,7.53
2022-09-07T16:56:23.666Z,7.75
2022-09-07T17:00:16.921Z,7.03
2022-09-07T17:04:11.163Z,7.07
2022-09-07T17:08:04.025Z,8.32
2022-09-07T17:11:56.644Z,7.47
2022-09-07T17:15:49.183Z,7.30
2022-09-07T17:19:41.755Z,7.47
2022-09-07T17:23:43.231Z,8.40
2022-09-07T17:27:41.175Z,7.25
2022-09-07T17:35:49.101Z,7.47
2022-09-07T17:39:41.721Z,8.00
2022-09-07T17:43:45.294Z,7.78
2022-09-07T17:47:38.863Z,8.05
2022-09-07T17:51:32.974Z,8.23
2022-09-07T17:55:25.306Z,7.68
2022-09-07T18:03:35.645Z,9.50
2022-09-07T18:07:28.914Z,8.35
2022-09-07T18:15:40.264Z,8.00
2022-09-07T18:19:33.030Z,7.95
2022-09-07T18:23:25.918Z,8.07
2022-09-07T18:27:21.577Z,8.43
2022-09-07T18:31:14.758Z,7.97
2022-09-07T18:35:08.246Z,8.20
2022-09-07T18:39:02.315Z,8.40
2022-09-07T18:42:55.725Z,7.80
2022-09-07T18:46:48.437Z,8.52
2022-09-07T18:50:41.307Z,8.52
2022-09-07T18:54:34.081Z,8.43
2022-09-07T18:58:26.824Z,8.63
2022-09-07T19:02:19.825Z,8.80
2022-09-07T19:06:13.994Z,9.50
2022-09-07T19:10:08.475Z,8.48
2022-09-07T19:14:04.710Z,8.98
2022-09-07T19:17:58.306Z,8.68
2022-09-07T19:21:51.227Z,8.80
2022-09-07T19:25:44.003Z,8.90
2022-09-07T19:29:36.730Z,8.50
2022-09-07T19:33:29.612Z,8.65
2022-09-07T19:37:26.277Z,8.95
2022-09-07T19:41:19.158Z,9.02
2022-09-07T19:45:12.800Z,8.30
2022-09-07T19:49:12.177Z,9.15
2022-09-07T19:53:05.509Z,8.77
2022-09-07T19:57:11.070Z,8.90
2022-09-07T20:01:11.697Z,8.35
2022-09-07T20:05:07.107Z,9.00
2022-09-07T20:09:02.717Z,9.57
2022-09-07T20:12:55.134Z,9.30
2022-09-07T20:16:48.308Z,9.13
2022-09-07T20:20:41.027Z,9.20
2022-09-07T20:24:35.478Z,10.02
2022-09-07T20:28:29.192Z,9.57
2022-09-07T20:32:21.858Z,9.88
2022-09-07T20:36:17.225Z,10.48
2022-09-07T20:40:10.607Z,10.15
2022-09-07T20:44:05.542Z,10.10
2022-09-07T20:47:57.854Z,10.10
2022-09-07T20:51:50.254Z,9.90
2022-09-07T20:55:42.701Z,9.63
2022-09-07T20:59:35.195Z,10.00
