createdAt,value
2018-11-26T00:00:33.882Z,0.50
2018-11-26T00:01:36.713Z,0.40
2018-11-26T00:02:39.348Z,0.53
2018-11-26T00:03:41.956Z,0.50
2018-11-26T00:04:44.572Z,0.50
2018-11-26T00:05:47.200Z,0.53
2018-11-26T00:06:49.796Z,0.50
2018-11-26T00:07:52.416Z,0.57
2018-11-26T00:08:55.017Z,0.60
2018-11-26T00:10:08.832Z,0.40
2018-11-26T00:11:34.368Z,0.67
2018-11-26T00:12:36.968Z,0.40
2018-11-26T00:13:39.596Z,0.40
2018-11-26T00:14:42.188Z,0.43
2018-11-26T00:15:44.792Z,0.53
2018-11-26T00:16:47.464Z,0.60
2018-11-26T00:17:50.073Z,0.50
2018-11-26T00:18:52.704Z,0.30
2018-11-26T00:19:55.304Z,0.40
2018-11-26T00:20:57.924Z,0.50
2018-11-26T00:22:00.531Z,0.30
2018-11-26T00:23:03.134Z,0.37
2018-11-26T00:24:05.940Z,0.50
2018-11-26T00:25:08.555Z,0.60
2018-11-26T00:26:11.184Z,0.40
2018-11-26T00:27:13.797Z,0.43
2018-11-26T00:28:16.389Z,0.50
2018-11-26T00:29:19.049Z,0.37
2018-11-26T00:30:21.664Z,0.23
2018-11-26T00:31:24.292Z,0.53
2018-11-26T00:32:26.906Z,0.40
2018-11-26T00:33:29.515Z,0.30
2018-11-26T00:34:32.242Z,0.30
2018-11-26T00:35:34.857Z,0.40
2018-11-26T00:36:37.479Z,0.20
2018-11-26T00:37:40.080Z,0.30
2018-11-26T00:38:42.680Z,0.30
2018-11-26T00:39:45.434Z,0.23
2018-11-26T00:40:48.036Z,0.13
2018-11-26T00:41:50.636Z,0.30
2018-11-26T00:42:53.219Z,0.40
2018-11-26T00:43:55.840Z,0.33
2018-11-26T00:44:58.540Z,0.30
2018-11-26T00:46:01.179Z,0.20
2018-11-26T00:47:03.796Z,0.20
2018-11-26T00:48:06.412Z,0.30
2018-11-26T00:49:09.032Z,0.20
2018-11-26T00:50:11.812Z,0.30
2018-11-26T00:51:14.424Z,0.20
2018-11-26T00:52:17.124Z,0.20
2018-11-26T00:53:19.735Z,0.30
2018-11-26T00:54:22.336Z,0.20
2018-11-26T00:55:25.035Z,0.10
2018-11-26T00:56:27.639Z,0.10
2018-11-26T00:57:30.244Z,0.20
2018-11-26T00:58:32.849Z,0.30
2018-11-26T00:59:35.445Z,0.20
2018-11-26T01:00:38.145Z,0.20
2018-11-26T01:01:40.760Z,0.13
2018-11-26T01:02:43.375Z,0.20
2018-11-26T01:03:45.984Z,0.20
2018-11-26T01:04:48.583Z,0.20
2018-11-26T01:05:51.288Z,0.20
2018-11-26T01:06:54.044Z,0.20
2018-11-26T01:07:56.649Z,0.10
2018-11-26T01:08:59.251Z,0.20
2018-11-26T01:10:01.871Z,0.10
2018-11-26T01:11:04.916Z,0.20
2018-11-26T01:12:07.527Z,0.20
2018-11-26T01:13:10.132Z,0.17
2018-11-26T01:14:12.744Z,0.20
2018-11-26T01:15:15.372Z,0.20
2018-11-26T01:16:18.000Z,0.10
2018-11-26T01:17:20.600Z,0.20
2018-11-26T01:18:23.237Z,0.10
2018-11-26T01:19:25.841Z,0.10
2018-11-26T01:20:28.444Z,0.10
2018-11-26T01:21:31.075Z,0.20
2018-11-26T01:22:33.680Z,0.20
2018-11-26T01:23:36.988Z,0.20
2018-11-26T01:24:39.596Z,0.10
2018-11-26T01:25:42.193Z,0.20
2018-11-26T01:26:44.808Z,0.20
2018-11-26T01:27:47.423Z,0.20
2018-11-26T01:28:50.019Z,0.10
2018-11-26T01:29:52.615Z,0.20
2018-11-26T01:30:55.236Z,0.30
2018-11-26T01:31:57.855Z,0.10
2018-11-26T01:33:00.449Z,0.20
2018-11-26T01:34:03.055Z,0.30
2018-11-26T01:35:06.903Z,0.20
2018-11-26T01:36:09.502Z,0.13
2018-11-26T01:37:12.108Z,0.20
2018-11-26T01:38:14.737Z,0.30
2018-11-26T01:39:17.332Z,0.20
2018-11-26T01:40:22.496Z,0.30
2018-11-26T01:41:25.109Z,0.10
2018-11-26T01:42:27.747Z,0.10
2018-11-26T01:43:30.372Z,0.10
2018-11-26T01:44:32.966Z,0.20
2018-11-26T01:45:35.570Z,0.10
2018-11-26T01:46:38.200Z,0.20
2018-11-26T01:47:40.836Z,0.20
2018-11-26T01:48:43.460Z,0.13
2018-11-26T01:49:46.072Z,0.10
2018-11-26T01:50:48.670Z,0.13
2018-11-26T01:51:51.263Z,0.20
2018-11-26T01:52:53.912Z,0.10
2018-11-26T01:53:56.525Z,0.20
2018-11-26T01:54:59.362Z,0.10
2018-11-26T01:56:01.969Z,0.20
2018-11-26T01:57:04.716Z,0.37
2018-11-26T01:58:07.328Z,0.10
2018-11-26T01:59:09.937Z,0.10
2018-11-26T02:00:24.001Z,0.20
2018-11-26T02:01:26.336Z,0.10
2018-11-26T02:02:28.924Z,0.20
2018-11-26T02:03:31.576Z,0.20
2018-11-26T02:04:34.216Z,0.20
2018-11-26T02:05:36.859Z,0.20
2018-11-26T02:06:39.488Z,0.20
2018-11-26T02:07:42.131Z,0.30
2018-11-26T02:08:44.764Z,0.10
2018-11-26T02:09:47.520Z,0.10
2018-11-26T02:10:50.124Z,0.13
2018-11-26T02:11:52.749Z,0.20
2018-11-26T02:12:55.376Z,0.10
2018-11-26T02:13:58.008Z,0.10
2018-11-26T02:15:00.607Z,0.10
2018-11-26T02:16:03.252Z,0.20
2018-11-26T02:17:05.936Z,0.10
2018-11-26T02:18:09.095Z,0.20
2018-11-26T02:19:11.720Z,0.10
2018-11-26T02:20:14.321Z,0.20
2018-11-26T02:21:16.940Z,0.10
2018-11-26T02:22:19.552Z,0.10
2018-11-26T02:23:22.175Z,0.23
2018-11-26T02:24:24.813Z,0.27
2018-11-26T02:25:27.516Z,0.30
2018-11-26T02:26:30.124Z,0.20
2018-11-26T02:27:32.736Z,0.20
2018-11-26T02:28:35.342Z,0.20
2018-11-26T02:29:37.968Z,0.20
2018-11-26T02:30:40.596Z,0.13
2018-11-26T02:31:43.223Z,0.10
2018-11-26T02:32:45.836Z,0.20
2018-11-26T02:33:48.441Z,0.20
2018-11-26T02:34:51.039Z,0.20
2018-11-26T02:35:53.640Z,0.17
2018-11-26T02:36:56.252Z,0.20
2018-11-26T02:37:58.840Z,0.30
2018-11-26T02:39:01.455Z,0.30
2018-11-26T02:40:04.746Z,0.20
2018-11-26T02:41:07.360Z,0.30
2018-11-26T02:42:09.984Z,0.10
2018-11-26T02:43:12.592Z,0.20
2018-11-26T02:44:15.251Z,0.20
2018-11-26T02:45:17.881Z,0.10
2018-11-26T02:46:20.496Z,0.10
2018-11-26T02:47:23.097Z,0.30
2018-11-26T02:48:25.687Z,0.20
2018-11-26T02:49:28.296Z,0.20
2018-11-26T02:50:31.024Z,0.20
2018-11-26T02:51:33.622Z,0.10
2018-11-26T02:52:36.232Z,0.20
2018-11-26T02:53:38.843Z,0.10
2018-11-26T02:54:41.444Z,0.20
2018-11-26T02:55:44.098Z,0.20
2018-11-26T02:56:46.880Z,0.20
2018-11-26T02:57:49.520Z,0.10
2018-11-26T02:58:52.120Z,0.07
2018-11-26T02:59:54.713Z,0.20
2018-11-26T03:00:57.360Z,0.10
2018-11-26T03:01:59.970Z,0.10
2018-11-26T03:03:02.578Z,0.20
2018-11-26T03:04:05.412Z,0.10
2018-11-26T03:05:09.426Z,0.20
2018-11-26T03:06:12.064Z,0.10
2018-11-26T03:07:14.672Z,0.10
2018-11-26T03:08:17.276Z,0.10
2018-11-26T03:09:19.889Z,0.20
2018-11-26T03:10:22.881Z,0.10
2018-11-26T03:11:25.852Z,0.10
2018-11-26T03:12:28.460Z,0.20
2018-11-26T03:13:31.053Z,0.10
2018-11-26T03:14:33.648Z,0.20
2018-11-26T03:15:36.262Z,0.07
2018-11-26T03:16:38.881Z,0.10
2018-11-26T03:17:41.472Z,0.10
2018-11-26T03:18:44.072Z,0.17
2018-11-26T03:19:46.668Z,0.10
2018-11-26T03:20:49.300Z,0.20
2018-11-26T03:21:51.919Z,0.10
2018-11-26T03:22:54.516Z,0.20
2018-11-26T03:23:57.124Z,0.20
2018-11-26T03:24:59.752Z,0.20
2018-11-26T03:26:02.363Z,0.10
2018-11-26T03:27:05.462Z,0.20
2018-11-26T03:28:08.168Z,0.20
2018-11-26T03:29:10.774Z,0.20
2018-11-26T03:30:15.394Z,0.13
2018-11-26T03:31:29.038Z,0.20
2018-11-26T03:32:31.644Z,0.17
2018-11-26T03:33:34.250Z,0.10
2018-11-26T03:34:36.873Z,0.20
2018-11-26T03:35:39.468Z,0.20
2018-11-26T03:36:42.072Z,0.20
2018-11-26T03:37:44.719Z,0.13
2018-11-26T03:38:55.219Z,0.30
2018-11-26T03:39:57.819Z,0.23
2018-11-26T03:41:00.476Z,0.10
2018-11-26T03:42:03.105Z,0.10
2018-11-26T03:43:05.792Z,0.20
2018-11-26T03:44:08.387Z,0.20
2018-11-26T03:45:12.284Z,0.20
2018-11-26T03:46:14.956Z,0.10
2018-11-26T03:47:17.553Z,0.10
2018-11-26T03:48:20.172Z,0.27
2018-11-26T03:49:22.779Z,0.30
2018-11-26T03:50:25.412Z,0.17
2018-11-26T03:51:28.016Z,0.20
2018-11-26T03:52:30.620Z,0.20
2018-11-26T03:53:33.258Z,0.10
2018-11-26T03:54:35.882Z,0.10
2018-11-26T03:55:39.558Z,0.23
2018-11-26T03:56:42.176Z,0.03
2018-11-26T03:57:44.791Z,0.30
2018-11-26T03:58:47.551Z,0.20
2018-11-26T03:59:50.148Z,0.20
2018-11-26T04:00:52.748Z,0.17
2018-11-26T04:01:55.368Z,0.20
2018-11-26T04:02:57.960Z,0.20
2018-11-26T04:04:00.605Z,0.20
2018-11-26T04:05:03.304Z,0.10
2018-11-26T04:06:05.948Z,0.10
2018-11-26T04:07:08.556Z,0.13
2018-11-26T04:08:11.168Z,0.10
2018-11-26T04:09:13.784Z,0.10
2018-11-26T04:10:16.376Z,0.10
2018-11-26T04:11:18.989Z,0.20
2018-11-26T04:12:21.599Z,0.10
2018-11-26T04:13:24.188Z,0.20
2018-11-26T04:14:26.805Z,0.20
2018-11-26T04:15:29.392Z,0.13
2018-11-26T04:16:32.046Z,0.10
2018-11-26T04:17:34.648Z,0.20
2018-11-26T04:18:37.240Z,0.20
2018-11-26T04:19:39.941Z,0.20
2018-11-26T04:20:42.648Z,0.20
2018-11-26T04:21:45.242Z,0.10
2018-11-26T04:22:47.856Z,0.20
2018-11-26T04:23:50.448Z,0.20
2018-11-26T04:24:53.039Z,0.10
2018-11-26T04:25:55.642Z,0.20
2018-11-26T04:26:58.587Z,0.10
2018-11-26T04:28:00.902Z,0.20
2018-11-26T04:29:03.531Z,0.20
2018-11-26T04:30:09.403Z,0.10
2018-11-26T04:31:12.009Z,0.10
2018-11-26T04:32:14.596Z,0.10
2018-11-26T04:33:22.425Z,0.23
2018-11-26T04:34:25.005Z,0.20
2018-11-26T04:35:27.633Z,0.30
2018-11-26T04:36:30.220Z,0.10
2018-11-26T04:37:32.832Z,0.30
2018-11-26T04:38:35.528Z,0.30
2018-11-26T04:39:38.131Z,0.27
2018-11-26T04:40:40.715Z,0.30
2018-11-26T04:41:43.312Z,0.30
2018-11-26T04:42:45.932Z,0.20
2018-11-26T04:43:48.640Z,0.40
2018-11-26T04:44:51.232Z,0.20
2018-11-26T04:45:53.844Z,0.30
2018-11-26T04:46:56.443Z,0.37
2018-11-26T04:47:59.048Z,0.30
2018-11-26T04:49:01.756Z,0.30
2018-11-26T04:50:05.769Z,0.30
2018-11-26T04:51:08.376Z,0.40
2018-11-26T04:52:10.972Z,0.40
2018-11-26T04:53:13.567Z,0.30
2018-11-26T04:54:16.260Z,0.20
2018-11-26T04:55:18.876Z,0.20
2018-11-26T04:56:28.168Z,0.20
2018-11-26T04:57:30.768Z,0.23
2018-11-26T04:58:33.356Z,0.30
2018-11-26T04:59:35.972Z,0.30
2018-11-26T05:00:38.648Z,0.30
2018-11-26T05:01:41.252Z,0.30
2018-11-26T05:02:43.857Z,0.20
2018-11-26T05:03:46.472Z,0.20
2018-11-26T05:04:49.175Z,0.00
2018-11-26T05:05:51.771Z,0.10
2018-11-26T05:06:54.360Z,0.10
2018-11-26T05:07:56.989Z,0.20
2018-11-26T05:08:59.592Z,0.20
2018-11-26T05:10:02.256Z,0.30
2018-11-26T05:11:05.191Z,0.30
2018-11-26T05:12:07.796Z,0.30
2018-11-26T05:13:10.396Z,0.30
2018-11-26T05:14:12.984Z,0.30
2018-11-26T05:15:15.714Z,0.40
2018-11-26T05:16:18.304Z,0.30
2018-11-26T05:17:20.892Z,0.20
2018-11-26T05:18:23.496Z,0.27
2018-11-26T05:19:26.084Z,0.20
2018-11-26T05:20:28.808Z,0.20
2018-11-26T05:21:31.395Z,0.10
2018-11-26T05:22:33.989Z,0.23
2018-11-26T05:23:36.596Z,0.27
2018-11-26T05:24:39.192Z,0.30
2018-11-26T05:25:41.916Z,0.30
2018-11-26T05:26:44.516Z,0.30
2018-11-26T05:27:47.120Z,0.30
2018-11-26T05:28:49.716Z,0.20
2018-11-26T05:29:52.317Z,0.20
2018-11-26T05:30:55.032Z,0.20
2018-11-26T05:31:57.633Z,0.20
2018-11-26T05:33:00.256Z,0.30
2018-11-26T05:34:02.856Z,0.20
2018-11-26T05:35:07.024Z,0.20
2018-11-26T05:36:09.732Z,0.30
2018-11-26T05:37:12.340Z,0.27
2018-11-26T05:38:14.935Z,0.30
2018-11-26T05:39:17.532Z,0.30
2018-11-26T05:40:20.134Z,0.30
2018-11-26T05:41:22.735Z,0.37
2018-11-26T05:42:28.787Z,0.20
2018-11-26T05:43:27.980Z,0.30
2018-11-26T05:44:30.572Z,0.30
2018-11-26T05:45:33.172Z,0.23
2018-11-26T05:46:35.860Z,0.30
2018-11-26T05:47:38.492Z,0.43
2018-11-26T05:48:41.108Z,0.40
2018-11-26T05:49:43.745Z,0.30
2018-11-26T05:50:46.364Z,0.20
2018-11-26T05:51:48.984Z,0.30
2018-11-26T05:52:51.598Z,0.33
2018-11-26T05:53:54.195Z,0.30
2018-11-26T05:54:56.796Z,0.40
2018-11-26T05:55:59.428Z,0.20
2018-11-26T05:57:02.048Z,0.40
2018-11-26T05:58:05.372Z,0.40
2018-11-26T05:59:07.988Z,0.30
2018-11-26T06:00:13.248Z,0.30
2018-11-26T06:01:15.860Z,0.20
2018-11-26T06:02:18.500Z,0.10
2018-11-26T06:03:21.299Z,0.43
2018-11-26T06:04:23.897Z,0.27
2018-11-26T06:05:26.500Z,0.30
2018-11-26T06:06:29.103Z,0.33
2018-11-26T06:07:31.718Z,0.30
2018-11-26T06:08:34.413Z,0.30
2018-11-26T06:09:37.012Z,0.30
2018-11-26T06:10:39.655Z,0.27
2018-11-26T06:11:42.259Z,0.30
2018-11-26T06:12:44.879Z,0.20
2018-11-26T06:13:47.504Z,0.23
2018-11-26T06:14:50.100Z,0.23
2018-11-26T06:15:52.704Z,0.30
2018-11-26T06:16:55.347Z,0.10
2018-11-26T06:17:57.963Z,0.30
2018-11-26T06:19:00.598Z,0.20
2018-11-26T06:20:03.648Z,0.20
2018-11-26T06:21:06.424Z,0.30
2018-11-26T06:22:09.039Z,0.20
2018-11-26T06:23:11.662Z,0.10
2018-11-26T06:24:14.269Z,0.30
2018-11-26T06:25:19.133Z,0.20
2018-11-26T06:26:21.749Z,0.20
2018-11-26T06:27:24.356Z,0.30
2018-11-26T06:28:26.996Z,0.30
2018-11-26T06:29:29.604Z,0.30
2018-11-26T06:30:32.235Z,0.20
2018-11-26T06:31:34.839Z,0.40
2018-11-26T06:32:37.501Z,0.30
2018-11-26T06:33:40.108Z,0.40
2018-11-26T06:34:42.745Z,0.40
2018-11-26T06:35:45.348Z,0.30
2018-11-26T06:36:47.944Z,0.27
2018-11-26T06:37:50.630Z,0.37
2018-11-26T06:38:53.396Z,0.30
2018-11-26T06:39:55.987Z,0.30
2018-11-26T06:40:58.585Z,0.30
2018-11-26T06:42:01.197Z,0.17
2018-11-26T06:43:04.212Z,0.23
2018-11-26T06:44:07.126Z,0.13
2018-11-26T06:45:13.188Z,0.37
2018-11-26T06:46:15.776Z,0.30
2018-11-26T06:47:18.426Z,0.20
2018-11-26T06:48:21.048Z,0.40
2018-11-26T06:49:23.664Z,0.30
2018-11-26T06:50:26.264Z,0.40
2018-11-26T06:51:28.859Z,0.20
2018-11-26T06:52:31.460Z,0.27
2018-11-26T06:53:34.060Z,0.20
2018-11-26T06:54:36.652Z,0.27
2018-11-26T06:55:39.265Z,0.27
2018-11-26T06:56:41.864Z,0.20
2018-11-26T06:57:44.464Z,0.40
2018-11-26T06:58:47.045Z,0.37
2018-11-26T06:59:49.640Z,0.40
2018-11-26T07:00:52.240Z,0.30
2018-11-26T07:01:54.840Z,0.40
2018-11-26T07:02:57.432Z,0.30
2018-11-26T07:04:00.029Z,0.20
2018-11-26T07:05:02.936Z,0.30
2018-11-26T07:06:06.284Z,0.30
2018-11-26T07:07:09.026Z,0.30
2018-11-26T07:08:11.624Z,0.30
2018-11-26T07:09:14.268Z,0.40
2018-11-26T07:10:17.660Z,0.40
2018-11-26T07:11:20.264Z,0.30
2018-11-26T07:12:22.876Z,0.30
2018-11-26T07:13:25.472Z,0.30
2018-11-26T07:14:28.057Z,0.50
2018-11-26T07:15:30.682Z,0.30
2018-11-26T07:16:33.292Z,0.43
2018-11-26T07:17:35.902Z,0.37
2018-11-26T07:18:38.534Z,0.40
2018-11-26T07:19:41.156Z,0.30
2018-11-26T07:20:43.793Z,0.20
2018-11-26T07:21:46.404Z,0.40
2018-11-26T07:22:49.007Z,0.40
2018-11-26T07:23:51.600Z,0.40
2018-11-26T07:24:54.204Z,0.40
2018-11-26T07:25:56.828Z,0.50
2018-11-26T07:26:59.436Z,0.30
2018-11-26T07:28:03.868Z,0.30
2018-11-26T07:29:06.468Z,0.30
2018-11-26T07:30:11.569Z,0.40
2018-11-26T07:31:14.168Z,0.43
2018-11-26T07:32:16.772Z,0.40
2018-11-26T07:33:19.380Z,0.47
2018-11-26T07:34:21.972Z,0.40
2018-11-26T07:35:24.555Z,0.37
2018-11-26T07:36:27.264Z,0.40
2018-11-26T07:37:29.854Z,0.40
2018-11-26T07:38:33.484Z,0.30
2018-11-26T07:39:36.089Z,0.20
2018-11-26T07:40:38.693Z,0.33
2018-11-26T07:41:41.308Z,0.30
2018-11-26T07:42:47.280Z,0.30
2018-11-26T07:43:49.875Z,0.30
2018-11-26T07:44:52.476Z,0.30
2018-11-26T07:45:55.073Z,0.27
2018-11-26T07:46:57.660Z,0.30
2018-11-26T07:48:00.262Z,0.40
2018-11-26T07:49:02.864Z,0.30
2018-11-26T07:50:08.792Z,0.37
2018-11-26T07:51:11.390Z,0.40
2018-11-26T07:52:13.992Z,0.20
2018-11-26T07:53:16.600Z,0.20
2018-11-26T07:54:19.208Z,0.30
2018-11-26T07:55:22.690Z,0.30
2018-11-26T07:56:25.322Z,0.30
2018-11-26T07:57:27.933Z,0.40
2018-11-26T07:58:30.544Z,0.27
2018-11-26T07:59:33.149Z,0.30
2018-11-26T08:00:35.764Z,0.30
2018-11-26T08:01:38.363Z,0.40
2018-11-26T08:02:41.247Z,0.40
2018-11-26T08:03:43.848Z,0.30
2018-11-26T08:04:46.432Z,0.33
2018-11-26T08:05:49.020Z,0.20
2018-11-26T08:06:51.626Z,0.40
2018-11-26T08:07:54.244Z,0.20
2018-11-26T08:08:56.959Z,0.40
2018-11-26T08:09:59.576Z,0.30
2018-11-26T08:11:02.185Z,0.30
2018-11-26T08:12:04.842Z,0.30
2018-11-26T08:13:07.441Z,0.40
2018-11-26T08:14:10.041Z,0.50
2018-11-26T08:15:14.971Z,0.17
2018-11-26T08:16:17.572Z,0.40
2018-11-26T08:17:20.163Z,0.33
2018-11-26T08:18:22.764Z,0.30
2018-11-26T08:19:25.359Z,0.23
2018-11-26T08:20:27.947Z,0.30
2018-11-26T08:21:30.580Z,0.43
2018-11-26T08:22:33.169Z,0.40
2018-11-26T08:23:35.840Z,0.40
2018-11-26T08:24:38.440Z,0.40
2018-11-26T08:25:41.036Z,0.33
2018-11-26T08:26:43.635Z,0.20
2018-11-26T08:27:46.928Z,0.37
2018-11-26T08:28:49.560Z,0.30
2018-11-26T08:29:52.160Z,0.23
2018-11-26T08:30:54.767Z,0.20
2018-11-26T08:31:57.375Z,0.27
2018-11-26T08:33:00.864Z,0.30
2018-11-26T08:34:03.489Z,0.27
2018-11-26T08:35:06.236Z,0.30
2018-11-26T08:36:12.652Z,0.30
2018-11-26T08:37:16.357Z,0.40
2018-11-26T08:38:28.380Z,0.30
2018-11-26T08:39:36.148Z,0.27
2018-11-26T08:40:43.372Z,0.50
2018-11-26T08:41:52.028Z,0.20
2018-11-26T08:44:09.545Z,0.40
2018-11-26T08:45:17.265Z,0.30
2018-11-26T08:46:25.312Z,0.20
2018-11-26T08:47:38.248Z,0.33
2018-11-26T08:48:46.460Z,0.30
2018-11-26T08:49:49.052Z,0.30
2018-11-26T08:50:51.678Z,0.40
2018-11-26T08:51:54.304Z,0.40
2018-11-26T08:52:56.937Z,0.50
2018-11-26T08:53:59.529Z,0.50
2018-11-26T08:55:02.140Z,0.40
2018-11-26T08:56:04.910Z,0.40
2018-11-26T08:57:07.573Z,0.20
2018-11-26T08:58:10.176Z,0.30
2018-11-26T08:59:12.770Z,0.10
2018-11-26T09:00:15.370Z,0.40
2018-11-26T09:01:19.492Z,0.20
2018-11-26T09:02:26.588Z,0.20
2018-11-26T09:03:35.110Z,0.33
2018-11-26T09:04:45.656Z,0.40
2018-11-26T09:05:53.708Z,0.50
2018-11-26T09:06:56.335Z,0.40
2018-11-26T09:07:58.937Z,0.40
2018-11-26T09:09:01.555Z,0.30
2018-11-26T09:10:04.760Z,0.40
2018-11-26T09:11:08.855Z,0.20
2018-11-26T09:12:11.536Z,0.30
2018-11-26T09:13:14.128Z,0.40
2018-11-26T09:14:16.732Z,0.20
2018-11-26T09:15:19.331Z,0.20
2018-11-26T09:16:21.972Z,0.20
2018-11-26T09:17:24.592Z,0.40
2018-11-26T09:18:27.215Z,0.37
2018-11-26T09:19:29.841Z,0.20
2018-11-26T09:20:32.456Z,0.27
2018-11-26T09:21:35.062Z,0.40
2018-11-26T09:22:37.688Z,0.23
2018-11-26T09:23:40.302Z,0.27
2018-11-26T09:24:42.944Z,0.30
2018-11-26T09:25:45.557Z,0.20
2018-11-26T09:26:48.164Z,0.43
2018-11-26T09:27:50.781Z,0.40
2018-11-26T09:28:53.422Z,0.30
2018-11-26T09:29:56.019Z,0.30
2018-11-26T09:30:58.628Z,0.37
2018-11-26T09:32:01.241Z,0.27
2018-11-26T09:33:03.862Z,0.50
2018-11-26T09:34:06.798Z,0.30
2018-11-26T09:35:11.284Z,0.40
2018-11-26T09:36:13.888Z,0.40
2018-11-26T09:37:16.492Z,0.20
2018-11-26T09:38:19.102Z,0.40
2018-11-26T09:39:21.713Z,0.20
2018-11-26T09:40:24.304Z,0.23
2018-11-26T09:41:27.017Z,0.30
2018-11-26T09:42:29.652Z,0.40
2018-11-26T09:43:32.283Z,0.30
2018-11-26T09:44:34.884Z,0.40
2018-11-26T09:45:40.556Z,0.30
2018-11-26T09:46:40.158Z,0.30
2018-11-26T09:47:42.813Z,0.23
2018-11-26T09:48:45.425Z,0.60
2018-11-26T09:49:48.044Z,0.20
2018-11-26T09:50:50.680Z,0.30
2018-11-26T09:51:53.277Z,0.30
2018-11-26T09:52:55.937Z,0.30
2018-11-26T09:53:58.520Z,0.40
2018-11-26T09:55:01.134Z,0.20
2018-11-26T09:56:04.675Z,0.30
2018-11-26T09:57:06.460Z,0.37
2018-11-26T09:58:09.085Z,0.40
2018-11-26T09:59:11.684Z,0.37
2018-11-26T10:00:15.394Z,0.40
2018-11-26T10:01:18.022Z,0.40
2018-11-26T10:02:20.619Z,0.20
2018-11-26T10:03:23.249Z,0.23
2018-11-26T10:04:25.844Z,0.40
2018-11-26T10:05:28.446Z,0.40
2018-11-26T10:06:31.045Z,0.40
2018-11-26T10:07:33.664Z,0.20
2018-11-26T10:08:36.260Z,0.50
2018-11-26T10:09:38.846Z,0.30
2018-11-26T10:10:41.452Z,0.30
2018-11-26T10:11:44.063Z,0.40
2018-11-26T10:12:46.840Z,0.30
2018-11-26T10:13:49.460Z,0.30
2018-11-26T10:14:52.064Z,0.40
2018-11-26T10:15:54.688Z,0.20
2018-11-26T10:16:57.304Z,0.30
2018-11-26T10:17:59.916Z,0.40
2018-11-26T10:19:02.520Z,0.57
2018-11-26T10:20:05.926Z,0.33
2018-11-26T10:21:08.512Z,0.53
2018-11-26T10:22:11.119Z,0.30
2018-11-26T10:23:13.748Z,0.30
2018-11-26T10:24:16.373Z,0.43
2018-11-26T10:25:19.895Z,0.53
2018-11-26T10:26:22.509Z,0.30
2018-11-26T10:27:25.108Z,0.20
2018-11-26T10:28:27.710Z,0.50
2018-11-26T10:29:30.316Z,0.30
2018-11-26T10:30:32.912Z,0.30
2018-11-26T10:31:35.515Z,0.30
2018-11-26T10:32:38.347Z,0.30
2018-11-26T10:33:40.940Z,0.40
2018-11-26T10:34:43.536Z,0.30
2018-11-26T10:35:46.156Z,0.27
2018-11-26T10:36:48.763Z,0.40
2018-11-26T10:37:51.402Z,0.30
2018-11-26T10:38:54.005Z,0.50
2018-11-26T10:39:56.612Z,0.40
2018-11-26T10:40:59.329Z,0.60
2018-11-26T10:42:01.948Z,0.30
2018-11-26T10:43:07.801Z,0.37
2018-11-26T10:44:07.725Z,0.50
2018-11-26T10:45:12.344Z,0.30
2018-11-26T10:46:14.940Z,0.40
2018-11-26T10:47:17.545Z,0.53
2018-11-26T10:48:20.179Z,0.50
2018-11-26T10:49:22.784Z,0.30
2018-11-26T10:50:26.236Z,0.30
2018-11-26T10:51:29.178Z,0.30
2018-11-26T10:52:31.485Z,0.40
2018-11-26T10:53:34.100Z,0.30
2018-11-26T10:54:36.688Z,0.50
2018-11-26T10:55:39.282Z,0.30
2018-11-26T10:56:41.868Z,0.33
2018-11-26T10:57:44.527Z,0.40
2018-11-26T10:58:47.113Z,0.23
2018-11-26T10:59:49.710Z,0.50
2018-11-26T11:01:01.244Z,0.47
2018-11-26T11:03:08.069Z,0.40
2018-11-26T11:04:10.668Z,0.40
2018-11-26T11:05:13.324Z,0.30
2018-11-26T11:06:15.924Z,0.30
2018-11-26T11:07:18.552Z,0.40
2018-11-26T11:08:21.197Z,0.40
2018-11-26T11:09:23.816Z,0.40
2018-11-26T11:10:28.717Z,0.50
2018-11-26T11:11:31.333Z,0.60
2018-11-26T11:12:33.959Z,0.43
2018-11-26T11:13:36.556Z,0.40
2018-11-26T11:14:39.296Z,0.50
2018-11-26T11:15:41.924Z,0.40
2018-11-26T11:16:44.564Z,0.40
2018-11-26T11:17:47.180Z,0.70
2018-11-26T11:18:49.789Z,0.50
2018-11-26T11:19:52.392Z,0.40
2018-11-26T11:20:54.984Z,0.40
2018-11-26T11:21:57.591Z,0.70
2018-11-26T11:23:00.194Z,0.70
2018-11-26T11:24:02.804Z,0.60
2018-11-26T11:25:06.224Z,0.40
2018-11-26T11:26:08.852Z,0.70
2018-11-26T11:27:11.464Z,0.53
2018-11-26T11:28:14.063Z,0.60
2018-11-26T11:29:16.662Z,0.50
2018-11-26T11:30:20.982Z,0.60
2018-11-26T11:31:23.573Z,0.50
2018-11-26T11:32:26.186Z,0.60
2018-11-26T11:33:28.790Z,0.43
2018-11-26T11:34:31.389Z,0.70
2018-11-26T11:35:34.093Z,0.60
2018-11-26T11:36:36.697Z,0.50
2018-11-26T11:37:39.491Z,0.40
2018-11-26T11:38:42.089Z,0.50
2018-11-26T11:39:44.701Z,0.40
2018-11-26T11:40:47.309Z,0.70
2018-11-26T11:41:49.923Z,0.50
2018-11-26T11:42:52.638Z,0.53
2018-11-26T11:43:55.257Z,0.47
2018-11-26T11:44:57.914Z,0.60
2018-11-26T11:46:00.550Z,0.77
2018-11-26T11:47:03.181Z,0.50
2018-11-26T11:48:06.173Z,0.70
2018-11-26T11:49:08.766Z,0.87
2018-11-26T11:50:12.506Z,0.50
2018-11-26T11:51:15.098Z,0.60
2018-11-26T11:52:17.714Z,0.50
2018-11-26T11:53:20.312Z,0.50
2018-11-26T11:54:22.925Z,0.47
2018-11-26T11:55:26.295Z,0.40
2018-11-26T11:56:28.917Z,0.43
2018-11-26T11:57:31.549Z,0.50
2018-11-26T11:58:34.161Z,0.60
2018-11-26T11:59:36.789Z,0.20
2018-11-26T12:00:40.424Z,0.50
2018-11-26T12:01:43.041Z,0.50
2018-11-26T12:02:45.654Z,0.40
2018-11-26T12:03:48.273Z,0.43
2018-11-26T12:04:50.900Z,0.47
2018-11-26T12:05:53.494Z,0.50
2018-11-26T12:06:56.113Z,0.60
2018-11-26T12:07:58.729Z,0.50
2018-11-26T12:09:01.347Z,0.50
2018-11-26T12:10:04.361Z,0.50
2018-11-26T12:11:07.194Z,0.40
2018-11-26T12:12:09.792Z,0.50
2018-11-26T12:13:13.446Z,0.60
2018-11-26T12:14:16.061Z,0.60
2018-11-26T12:15:18.722Z,0.57
2018-11-26T12:16:21.330Z,0.60
2018-11-26T12:17:23.941Z,0.57
2018-11-26T12:18:26.532Z,0.70
2018-11-26T12:19:29.137Z,0.50
2018-11-26T12:20:31.741Z,0.40
2018-11-26T12:21:34.345Z,0.40
2018-11-26T12:22:37.062Z,0.40
2018-11-26T12:23:39.685Z,0.50
2018-11-26T12:24:42.305Z,0.70
2018-11-26T12:25:44.941Z,0.40
2018-11-26T12:26:47.537Z,0.30
2018-11-26T12:27:50.141Z,0.60
2018-11-26T12:28:52.742Z,0.70
2018-11-26T12:29:55.337Z,0.40
2018-11-26T12:30:57.934Z,0.77
2018-11-26T12:32:00.557Z,0.70
2018-11-26T12:33:03.173Z,0.50
2018-11-26T12:34:05.913Z,0.40
2018-11-26T12:35:08.588Z,0.70
2018-11-26T12:36:11.185Z,0.40
2018-11-26T12:37:13.862Z,0.50
2018-11-26T12:38:16.498Z,0.60
2018-11-26T12:39:19.098Z,0.57
2018-11-26T12:40:23.733Z,0.70
2018-11-26T12:41:26.349Z,0.70
2018-11-26T12:42:28.963Z,0.53
2018-11-26T12:43:31.561Z,1.00
2018-11-26T12:44:52.081Z,0.67
2018-11-26T12:45:54.714Z,0.77
2018-11-26T12:46:57.315Z,0.70
2018-11-26T12:48:00.534Z,0.90
2018-11-26T12:49:03.158Z,0.67
2018-11-26T12:50:06.266Z,0.83
2018-11-26T12:51:08.867Z,1.07
2018-11-26T12:52:11.486Z,0.70
2018-11-26T12:53:14.117Z,0.90
2018-11-26T12:54:16.709Z,0.93
2018-11-26T12:55:20.365Z,1.40
2018-11-26T12:56:22.969Z,1.50
2018-11-26T12:57:25.602Z,0.80
2018-11-26T12:58:28.222Z,1.30
2018-11-26T12:59:30.837Z,1.10
2018-11-26T13:00:33.426Z,1.40
2018-11-26T13:01:36.042Z,1.67
2018-11-26T13:02:38.625Z,1.13
2018-11-26T13:03:41.229Z,1.43
2018-11-26T13:04:43.833Z,1.80
2018-11-26T13:05:46.425Z,1.60
2018-11-26T13:06:49.086Z,1.43
2018-11-26T13:07:51.725Z,1.60
2018-11-26T13:08:54.321Z,1.73
2018-11-26T13:09:56.935Z,1.60
2018-11-26T13:10:59.578Z,1.60
2018-11-26T13:12:02.197Z,1.70
2018-11-26T13:13:05.398Z,1.70
2018-11-26T13:14:08.021Z,1.80
2018-11-26T13:15:12.967Z,1.87
2018-11-26T13:16:15.575Z,1.60
2018-11-26T13:17:18.169Z,1.70
2018-11-26T13:18:20.805Z,1.97
2018-11-26T13:19:23.514Z,1.53
2018-11-26T13:20:27.574Z,1.80
2018-11-26T13:21:30.178Z,2.00
2018-11-26T13:22:32.775Z,1.77
2018-11-26T13:23:35.382Z,1.47
2018-11-26T13:24:37.985Z,1.70
2018-11-26T13:25:42.012Z,1.97
2018-11-26T13:26:43.358Z,1.50
2018-11-26T13:27:47.354Z,1.60
2018-11-26T13:28:49.958Z,1.77
2018-11-26T13:29:52.558Z,1.50
2018-11-26T13:30:55.157Z,2.00
2018-11-26T13:31:57.739Z,1.70
2018-11-26T13:33:01.558Z,1.63
2018-11-26T13:34:04.350Z,1.47
2018-11-26T13:35:08.978Z,1.40
2018-11-26T13:36:11.573Z,1.80
2018-11-26T13:37:14.186Z,2.00
2018-11-26T13:38:16.853Z,1.77
2018-11-26T13:39:19.453Z,1.43
2018-11-26T13:40:22.208Z,1.60
2018-11-26T13:41:24.793Z,1.77
2018-11-26T13:42:27.390Z,1.50
2018-11-26T13:43:29.973Z,1.73
2018-11-26T13:44:32.567Z,1.40
2018-11-26T13:45:36.857Z,1.30
2018-11-26T13:46:39.460Z,1.50
2018-11-26T13:47:42.498Z,1.33
2018-11-26T13:48:45.126Z,1.67
2018-11-26T13:49:47.944Z,1.63
2018-11-26T13:50:53.810Z,1.23
2018-11-26T13:51:56.397Z,1.40
2018-11-26T13:52:59.063Z,1.43
2018-11-26T13:54:01.666Z,1.63
2018-11-26T13:55:05.525Z,1.60
2018-11-26T13:56:08.133Z,1.33
2018-11-26T13:57:10.729Z,1.30
2018-11-26T13:58:13.341Z,1.53
2018-11-26T13:59:15.956Z,1.50
2018-11-26T14:00:18.615Z,1.67