createdAt,value
2019-02-02T00:00:44.379Z,22.93
2019-02-02T00:03:16.229Z,21.15
2019-02-02T00:05:48.023Z,22.40
2019-02-02T00:08:19.738Z,23.40
2019-02-02T00:10:51.656Z,26.30
2019-02-02T00:13:23.515Z,23.32
2019-02-02T00:15:55.373Z,22.00
2019-02-02T00:18:27.182Z,21.60
2019-02-02T00:20:58.981Z,20.60
2019-02-02T00:23:30.845Z,20.50
2019-02-02T00:26:02.723Z,23.27
2019-02-02T00:28:34.759Z,20.87
2019-02-02T00:31:07.613Z,24.83
2019-02-02T00:33:39.654Z,24.67
2019-02-02T00:36:11.530Z,24.50
2019-02-02T00:38:43.250Z,26.80
2019-02-02T00:41:14.967Z,25.30
2019-02-02T00:43:46.749Z,25.70
2019-02-02T00:46:18.471Z,23.45
2019-02-02T00:48:50.182Z,22.37
2019-02-02T00:51:21.968Z,22.98
2019-02-02T00:53:53.762Z,25.53
2019-02-02T00:56:25.537Z,26.57
2019-02-02T00:58:57.245Z,20.67
2019-02-02T01:01:29.115Z,23.97
2019-02-02T01:04:00.832Z,23.57
2019-02-02T01:06:32.697Z,22.50
2019-02-02T01:09:09.960Z,28.10
2019-02-02T01:11:42.050Z,24.30
2019-02-02T01:14:13.912Z,25.08
2019-02-02T01:16:45.646Z,25.63
2019-02-02T01:19:18.404Z,25.32
2019-02-02T01:21:50.284Z,21.47
2019-02-02T01:24:22.085Z,23.03
2019-02-02T01:26:54.071Z,24.37
2019-02-02T01:29:25.829Z,25.77
2019-02-02T01:31:57.576Z,23.40
2019-02-02T01:34:29.361Z,23.83
2019-02-02T01:37:01.252Z,22.47
2019-02-02T01:39:32.968Z,25.75
2019-02-02T01:42:04.922Z,24.20
2019-02-02T01:44:36.723Z,23.07
2019-02-02T01:47:08.532Z,26.07
2019-02-02T01:49:40.318Z,22.87
2019-02-02T01:52:12.188Z,24.20
2019-02-02T01:54:44.072Z,25.53
2019-02-02T01:57:15.809Z,24.60
2019-02-02T01:59:47.555Z,24.43
2019-02-02T02:02:20.260Z,25.92
2019-02-02T02:04:51.983Z,23.97
2019-02-02T02:07:23.721Z,25.10
2019-02-02T02:09:55.460Z,26.80
2019-02-02T02:12:27.185Z,25.23
2019-02-02T02:14:59.075Z,24.07
2019-02-02T02:17:30.805Z,21.40
2019-02-02T02:20:02.604Z,24.43
2019-02-02T02:22:40.822Z,26.27
2019-02-02T02:25:11.879Z,24.67
2019-02-02T02:27:43.936Z,24.98
2019-02-02T02:30:18.804Z,24.03
2019-02-02T02:32:51.101Z,23.67
2019-02-02T02:35:23.048Z,27.43
2019-02-02T02:37:54.924Z,27.87
2019-02-02T02:40:26.873Z,26.97
2019-02-02T02:42:58.802Z,25.60
2019-02-02T02:45:30.617Z,24.93
2019-02-02T02:48:02.547Z,27.23
2019-02-02T02:50:34.272Z,26.33
2019-02-02T02:53:06.288Z,26.30
2019-02-02T02:55:37.976Z,29.63
2019-02-02T02:58:09.842Z,26.90
2019-02-02T03:00:41.767Z,24.50
2019-02-02T03:03:13.751Z,26.40
2019-02-02T03:05:45.542Z,28.97
2019-02-02T03:08:17.434Z,29.60
2019-02-02T03:10:49.244Z,24.67
2019-02-02T03:13:21.224Z,27.48
2019-02-02T03:15:53.053Z,29.80
2019-02-02T03:18:24.848Z,24.63
2019-02-02T03:20:56.568Z,28.33
2019-02-02T03:23:28.290Z,28.33
2019-02-02T03:26:00.093Z,27.23
2019-02-02T03:28:31.835Z,27.67
2019-02-02T03:31:03.774Z,27.33
2019-02-02T03:33:35.583Z,26.20
2019-02-02T03:36:07.473Z,25.50
2019-02-02T03:38:39.364Z,27.13
2019-02-02T03:41:11.399Z,25.33
2019-02-02T03:43:43.284Z,29.73
2019-02-02T03:46:15.238Z,28.77
2019-02-02T03:48:47.061Z,27.52
2019-02-02T03:51:18.897Z,24.82
2019-02-02T03:53:50.802Z,29.60
2019-02-02T03:56:22.531Z,29.53
2019-02-02T03:59:06.201Z,29.67
2019-02-02T04:01:30.058Z,28.15
2019-02-02T04:04:02.672Z,28.83
2019-02-02T04:06:34.794Z,28.57
2019-02-02T04:09:08.718Z,28.13
2019-02-02T04:11:43.430Z,30.27
2019-02-02T04:14:14.203Z,28.67
2019-02-02T04:16:46.075Z,29.17
2019-02-02T04:19:17.828Z,29.32
2019-02-02T04:21:49.560Z,31.30
2019-02-02T04:24:21.455Z,26.77
2019-02-02T04:26:53.193Z,30.93
2019-02-02T04:29:24.996Z,31.43
2019-02-02T04:31:56.894Z,27.97
2019-02-02T04:34:28.712Z,27.65
2019-02-02T04:37:00.463Z,29.27
2019-02-02T04:39:32.308Z,25.07
2019-02-02T04:42:04.082Z,31.93
2019-02-02T04:44:35.836Z,30.50
2019-02-02T04:47:07.726Z,29.33
2019-02-02T04:49:39.792Z,27.03
2019-02-02T04:52:11.666Z,30.83
2019-02-02T04:54:43.484Z,36.63
2019-02-02T04:57:15.221Z,31.27
2019-02-02T04:59:47.212Z,33.77
2019-02-02T05:02:19.338Z,38.27
2019-02-02T05:04:51.126Z,31.40
2019-02-02T05:07:22.863Z,37.13
2019-02-02T05:09:54.700Z,33.10
2019-02-02T05:12:26.758Z,33.80
2019-02-02T05:14:58.484Z,34.53
2019-02-02T05:17:30.342Z,31.50
2019-02-02T05:20:02.259Z,33.80
2019-02-02T05:22:34.023Z,31.50
2019-02-02T05:25:07.424Z,34.87
2019-02-02T05:27:39.305Z,32.53
2019-02-02T05:30:19.197Z,30.62
2019-02-02T05:32:51.017Z,28.77
2019-02-02T05:35:23.067Z,28.38
2019-02-02T05:37:54.881Z,26.13
2019-02-02T05:40:26.850Z,25.90
2019-02-02T05:42:58.732Z,28.37
2019-02-02T05:45:30.625Z,27.45
2019-02-02T05:48:02.562Z,29.20
2019-02-02T05:50:34.366Z,30.87
2019-02-02T05:53:06.186Z,30.77
2019-02-02T05:55:38.057Z,29.60
2019-02-02T05:58:09.875Z,28.07
2019-02-02T06:00:53.396Z,30.13
2019-02-02T06:03:25.290Z,27.50
2019-02-02T06:05:57.156Z,26.77
2019-02-02T06:08:28.968Z,26.13
2019-02-02T06:11:00.860Z,24.23
2019-02-02T06:13:33.067Z,25.80
2019-02-02T06:16:05.050Z,26.13
2019-02-02T06:18:36.864Z,28.53
2019-02-02T06:21:09.560Z,29.37
2019-02-02T06:23:41.392Z,32.33
2019-02-02T06:26:13.189Z,27.80
2019-02-02T06:28:44.928Z,32.80
2019-02-02T06:31:16.756Z,31.25
2019-02-02T06:33:48.492Z,28.33
2019-02-02T06:36:20.288Z,28.00
2019-02-02T06:38:52.300Z,32.33
2019-02-02T06:41:24.240Z,32.15
2019-02-02T06:43:55.982Z,29.75
2019-02-02T06:46:28.004Z,29.80
2019-02-02T06:49:01.578Z,31.87
2019-02-02T06:51:33.490Z,36.13
2019-02-02T06:54:05.784Z,32.07
2019-02-02T06:56:37.594Z,30.30
2019-02-02T06:59:09.519Z,33.10
2019-02-02T07:01:41.471Z,30.00
2019-02-02T07:04:13.311Z,24.17
2019-02-02T07:06:45.112Z,23.67
2019-02-02T07:09:16.926Z,28.70
2019-02-02T07:11:48.786Z,28.53
2019-02-02T07:14:21.728Z,24.60
2019-02-02T07:16:53.530Z,24.67
2019-02-02T07:19:25.518Z,25.95
2019-02-02T07:21:57.508Z,30.40
2019-02-02T07:24:29.344Z,27.70
2019-02-02T07:27:01.248Z,29.03
2019-02-02T07:29:33.436Z,26.53
2019-02-02T07:32:05.458Z,34.33
2019-02-02T07:34:37.199Z,28.50
2019-02-02T07:37:08.916Z,31.95
2019-02-02T07:39:40.979Z,29.60
2019-02-02T07:42:12.704Z,28.47
2019-02-02T07:44:44.521Z,31.97
2019-02-02T07:47:16.408Z,31.73
2019-02-02T07:49:48.465Z,32.78
2019-02-02T07:52:20.340Z,31.55
2019-02-02T07:54:52.158Z,32.47
2019-02-02T07:57:23.967Z,31.30
2019-02-02T07:59:55.895Z,36.13
2019-02-02T08:02:27.783Z,32.37
2019-02-02T08:04:59.562Z,34.80
2019-02-02T08:07:31.265Z,31.17
2019-02-02T08:10:03.164Z,33.33
2019-02-02T08:12:34.979Z,34.33
2019-02-02T08:15:09.417Z,32.73
2019-02-02T08:17:41.386Z,29.67
2019-02-02T08:20:13.789Z,29.20
2019-02-02T08:22:45.759Z,28.50
2019-02-02T08:25:17.991Z,29.52
2019-02-02T08:27:50.007Z,29.37
2019-02-02T08:30:35.556Z,28.07
2019-02-02T08:33:07.433Z,32.48
2019-02-02T08:35:39.316Z,34.00
2019-02-02T08:38:11.497Z,30.27
2019-02-02T08:40:43.441Z,30.43
2019-02-02T08:43:15.317Z,32.87
2019-02-02T08:45:47.146Z,31.73
2019-02-02T08:48:18.914Z,34.23
2019-02-02T08:50:50.729Z,31.70
2019-02-02T08:53:22.530Z,33.50
2019-02-02T08:55:54.348Z,38.73
2019-02-02T08:58:26.240Z,31.90
2019-02-02T09:01:04.091Z,32.77
2019-02-02T09:03:31.992Z,33.67
2019-02-02T09:06:04.277Z,30.50
2019-02-02T09:08:36.287Z,35.40
2019-02-02T09:11:08.078Z,34.43
2019-02-02T09:13:39.816Z,34.43
2019-02-02T09:16:11.934Z,36.20
2019-02-02T09:18:43.666Z,33.03
2019-02-02T09:21:16.533Z,33.67
2019-02-02T09:23:48.400Z,35.37
2019-02-02T09:26:20.140Z,36.30
2019-02-02T09:28:51.983Z,35.13
2019-02-02T09:31:23.710Z,33.93
2019-02-02T09:33:55.601Z,38.17
2019-02-02T09:36:27.494Z,36.50
2019-02-02T09:38:59.387Z,36.73
2019-02-02T09:41:31.120Z,37.67
2019-02-02T09:44:03.036Z,36.40
2019-02-02T09:46:34.776Z,37.23
2019-02-02T09:49:06.691Z,36.13
2019-02-02T09:51:38.583Z,36.77
2019-02-02T09:54:10.332Z,44.77
2019-02-02T09:56:42.155Z,43.57
2019-02-02T09:59:14.144Z,40.30
2019-02-02T10:01:46.038Z,42.60
2019-02-02T10:04:18.036Z,34.67
2019-02-02T10:06:49.784Z,38.03
2019-02-02T10:09:21.661Z,43.57
2019-02-02T10:11:53.766Z,35.93
2019-02-02T10:14:25.505Z,40.60
2019-02-02T10:16:57.332Z,35.10
2019-02-02T10:19:29.143Z,37.60
2019-02-02T10:22:01.198Z,38.27
2019-02-02T10:24:33.290Z,33.37
2019-02-02T10:27:05.268Z,37.83
2019-02-02T10:29:37.080Z,34.70
2019-02-02T10:32:08.945Z,42.73
2019-02-02T10:34:40.837Z,41.70
2019-02-02T10:37:12.748Z,37.17
2019-02-02T10:39:44.487Z,36.57
2019-02-02T10:42:16.499Z,42.15
2019-02-02T10:44:48.352Z,36.10
2019-02-02T10:47:20.122Z,37.07
2019-02-02T10:49:52.166Z,34.33
2019-02-02T10:52:23.979Z,33.20
2019-02-02T10:54:55.875Z,34.87
2019-02-02T10:57:27.774Z,37.45
2019-02-02T10:59:59.676Z,32.47
2019-02-02T11:02:31.695Z,31.97
2019-02-02T11:05:04.193Z,34.80
2019-02-02T11:07:36.468Z,33.00
2019-02-02T11:10:11.769Z,31.57
2019-02-02T11:12:43.947Z,32.37
2019-02-02T11:15:17.112Z,29.12
2019-02-02T11:17:49.356Z,28.20
2019-02-02T11:20:24.445Z,25.57
2019-02-02T11:22:56.570Z,25.37
2019-02-02T11:25:29.984Z,29.02
2019-02-02T11:28:02.480Z,25.90
2019-02-02T11:30:34.827Z,28.45
2019-02-02T11:33:07.857Z,23.80
2019-02-02T11:35:39.881Z,25.07
2019-02-02T11:38:11.765Z,21.23
2019-02-02T11:40:43.583Z,25.07
2019-02-02T11:43:15.537Z,26.40
2019-02-02T11:45:47.281Z,22.77
2019-02-02T11:48:19.523Z,24.45
2019-02-02T11:50:51.559Z,22.47
2019-02-02T11:53:23.549Z,20.65
2019-02-02T11:55:55.462Z,19.80
2019-02-02T11:58:27.190Z,22.10
2019-02-02T12:01:00.277Z,18.60
2019-02-02T12:03:32.386Z,18.70
2019-02-02T12:06:04.387Z,19.30
2019-02-02T12:08:37.450Z,20.73
2019-02-02T12:11:10.427Z,16.73
2019-02-02T12:13:42.413Z,15.60
2019-02-02T12:16:14.909Z,14.67
2019-02-02T12:18:46.826Z,15.33
2019-02-02T12:21:19.282Z,14.57
2019-02-02T12:23:51.417Z,15.10
2019-02-02T12:26:23.322Z,11.80
2019-02-02T12:28:55.136Z,14.67
2019-02-02T12:31:27.149Z,12.97
2019-02-02T12:33:58.980Z,14.40
2019-02-02T12:36:31.063Z,13.53
2019-02-02T12:39:04.741Z,13.50
2019-02-02T12:41:36.949Z,15.00
2019-02-02T12:44:08.926Z,15.40
2019-02-02T12:46:40.866Z,17.57
2019-02-02T12:49:12.641Z,22.67
2019-02-02T12:51:44.615Z,20.33
2019-02-02T12:54:16.646Z,30.07
2019-02-02T12:56:48.468Z,16.97
2019-02-02T12:59:20.378Z,13.30
2019-02-02T13:01:52.565Z,14.13
2019-02-02T13:04:24.739Z,13.45
2019-02-02T13:06:56.984Z,34.03
2019-02-02T13:09:29.056Z,12.60
2019-02-02T13:12:01.233Z,13.00
2019-02-02T13:14:33.910Z,12.93
2019-02-02T13:17:06.467Z,11.27
2019-02-02T13:19:38.294Z,12.33
2019-02-02T13:22:10.487Z,15.63
2019-02-02T13:24:45.278Z,12.60
2019-02-02T13:27:16.877Z,12.15
2019-02-02T13:29:49.023Z,12.17
2019-02-02T13:32:22.512Z,10.93
2019-02-02T13:34:56.553Z,16.17
2019-02-02T13:37:30.217Z,15.80
2019-02-02T13:40:03.770Z,12.97
2019-02-02T13:42:35.917Z,14.27
2019-02-02T13:45:08.595Z,12.23
2019-02-02T13:47:41.272Z,14.90
2019-02-02T13:50:15.609Z,15.30
2019-02-02T13:52:48.479Z,15.03
2019-02-02T13:55:22.454Z,12.35
2019-02-02T13:57:54.566Z,12.13
2019-02-02T14:00:29.663Z,13.30
2019-02-02T14:03:03.461Z,12.17
2019-02-02T14:05:35.595Z,12.70
2019-02-02T14:08:07.897Z,11.73
2019-02-02T14:10:39.801Z,12.07
2019-02-02T14:13:13.074Z,14.97
2019-02-02T14:15:45.069Z,12.43
2019-02-02T14:18:17.077Z,14.53
2019-02-02T14:20:48.980Z,13.70
2019-02-02T14:23:21.029Z,15.13
2019-02-02T14:25:53.115Z,14.20
2019-02-02T14:28:28.575Z,15.67
2019-02-02T14:30:59.132Z,16.27
2019-02-02T14:33:30.878Z,16.80
2019-02-02T14:36:02.703Z,14.33
2019-02-02T14:38:34.771Z,17.00
2019-02-02T14:41:06.827Z,13.80
2019-02-02T14:43:38.684Z,14.13
2019-02-02T14:46:11.760Z,16.82
2019-02-02T14:48:43.576Z,15.43
2019-02-02T14:51:15.538Z,18.07
2019-02-02T14:53:47.294Z,12.73
2019-02-02T14:56:19.237Z,13.58
2019-02-02T14:58:51.062Z,17.10
2019-02-02T15:01:23.002Z,17.15
2019-02-02T15:03:54.902Z,17.13
2019-02-02T15:06:26.776Z,16.90
2019-02-02T15:08:58.895Z,17.47
2019-02-02T15:11:30.831Z,15.03
2019-02-02T15:14:02.647Z,15.37
2019-02-02T15:16:34.487Z,14.63
2019-02-02T15:19:06.514Z,15.10
2019-02-02T15:21:38.408Z,14.80
2019-02-02T15:24:11.365Z,12.58
2019-02-02T15:26:43.529Z,13.93
2019-02-02T15:29:15.280Z,16.37
2019-02-02T15:31:47.511Z,14.20
2019-02-02T15:34:19.367Z,16.73
2019-02-02T15:36:51.295Z,16.40
2019-02-02T15:39:23.494Z,20.43
2019-02-02T15:41:55.276Z,18.83
2019-02-02T15:44:27.113Z,19.40
2019-02-02T15:46:59.607Z,18.92
2019-02-02T15:49:31.466Z,18.67
2019-02-02T15:52:03.713Z,18.63
2019-02-02T15:54:35.617Z,24.20
2019-02-02T15:57:07.755Z,20.27
2019-02-02T15:59:40.215Z,18.63
2019-02-02T16:02:12.117Z,19.23
2019-02-02T16:04:44.037Z,17.50
2019-02-02T16:07:16.198Z,17.05
2019-02-02T16:09:48.452Z,15.37
2019-02-02T16:12:20.513Z,18.23
2019-02-02T16:14:52.696Z,17.53
2019-02-02T16:17:24.591Z,19.50
2019-02-02T16:19:56.832Z,24.33
2019-02-02T16:22:28.602Z,30.20
2019-02-02T16:25:00.953Z,25.33
2019-02-02T16:27:33.157Z,25.33
2019-02-02T16:30:07.341Z,21.47
2019-02-02T16:32:39.384Z,21.40
2019-02-02T16:35:12.713Z,23.60
2019-02-02T16:37:45.589Z,29.67
2019-02-02T16:40:21.685Z,26.10
2019-02-02T16:42:54.156Z,21.40
2019-02-02T16:45:30.992Z,22.07
2019-02-02T16:48:03.335Z,23.77
2019-02-02T16:50:36.305Z,21.33
2019-02-02T16:53:08.234Z,21.07
2019-02-02T16:55:40.617Z,18.00
2019-02-02T16:58:12.982Z,40.33
2019-02-02T17:00:45.259Z,39.83
2019-02-02T17:03:17.438Z,29.52
2019-02-02T17:05:49.687Z,31.63
2019-02-02T17:08:21.828Z,26.25
2019-02-02T17:10:54.415Z,23.90
2019-02-02T17:13:26.714Z,19.70
2019-02-02T17:15:58.810Z,17.10
2019-02-02T17:18:30.973Z,16.40
2019-02-02T17:21:03.554Z,19.27
2019-02-02T17:23:36.140Z,17.97
2019-02-02T17:26:09.667Z,17.13
2019-02-02T17:28:42.010Z,17.47
2019-02-02T17:31:14.013Z,25.17
2019-02-02T17:33:47.223Z,20.43
2019-02-02T17:36:19.344Z,17.53
2019-02-02T17:38:51.334Z,20.07
2019-02-02T17:41:23.257Z,19.82
2019-02-02T17:43:55.176Z,21.00
2019-02-02T17:46:28.011Z,17.77
2019-02-02T17:49:00.114Z,19.47
2019-02-02T17:51:32.524Z,17.37
2019-02-02T17:54:04.852Z,19.47
2019-02-02T17:56:36.823Z,20.23
2019-02-02T17:59:08.899Z,19.33
2019-02-02T18:01:41.294Z,18.90
2019-02-02T18:04:13.282Z,20.60
2019-02-02T18:06:45.326Z,21.13
2019-02-02T18:09:17.842Z,23.55
2019-02-02T18:11:49.950Z,20.80
2019-02-02T18:14:22.116Z,22.70
2019-02-02T18:16:54.140Z,23.00
2019-02-02T18:19:26.218Z,25.17
2019-02-02T18:21:59.334Z,22.33
2019-02-02T18:24:33.655Z,23.93
2019-02-02T18:27:06.297Z,25.50
2019-02-02T18:29:40.164Z,23.93
2019-02-02T18:32:15.175Z,28.97
2019-02-02T18:34:51.168Z,47.80
2019-02-02T18:37:22.354Z,67.10
2019-02-02T18:39:54.439Z,57.37
2019-02-02T18:42:27.782Z,41.35
2019-02-02T18:45:01.123Z,23.07
2019-02-02T18:47:33.304Z,21.20
2019-02-02T18:50:07.733Z,25.37
2019-02-02T18:52:39.684Z,20.80
2019-02-02T18:55:19.374Z,20.20
2019-02-02T18:57:52.064Z,23.97
2019-02-02T19:00:27.227Z,20.97
2019-02-02T19:03:01.794Z,25.77
2019-02-02T19:05:36.410Z,33.30
2019-02-02T19:08:11.017Z,49.97
2019-02-02T19:10:45.246Z,35.17
2019-02-02T19:13:17.996Z,37.78
2019-02-02T19:15:51.990Z,34.17
2019-02-02T19:18:27.028Z,31.50
2019-02-02T19:21:00.771Z,32.57
2019-02-02T19:23:34.864Z,31.00
2019-02-02T19:26:09.521Z,31.70
2019-02-02T19:28:43.413Z,28.13
2019-02-02T19:31:19.695Z,30.90
2019-02-02T19:33:54.766Z,30.92
2019-02-02T19:36:29.340Z,27.27
2019-02-02T19:39:05.581Z,29.47
2019-02-02T19:41:42.629Z,28.10
2019-02-02T19:44:19.585Z,30.67
2019-02-02T19:46:55.004Z,32.50
2019-02-02T19:49:31.607Z,43.00
2019-02-02T19:52:07.518Z,46.95
2019-02-02T19:54:43.668Z,38.63
2019-02-02T19:57:20.771Z,33.73
2019-02-02T19:59:57.454Z,29.27
2019-02-02T20:02:33.184Z,25.57
2019-02-02T20:05:09.407Z,24.87
2019-02-02T20:07:47.971Z,28.00
2019-02-02T20:10:24.218Z,27.97
2019-02-02T20:13:01.452Z,30.60
2019-02-02T20:15:38.288Z,30.63
2019-02-02T20:18:15.590Z,29.07
2019-02-02T20:20:52.691Z,32.53
2019-02-02T20:23:29.639Z,34.18
2019-02-02T20:26:06.051Z,30.87
2019-02-02T20:28:46.683Z,31.37
2019-02-02T20:31:23.260Z,37.42
2019-02-02T20:33:59.396Z,36.27
2019-02-02T20:36:35.511Z,35.77
2019-02-02T20:39:13.843Z,35.60
2019-02-02T20:41:50.163Z,37.17
2019-02-02T20:44:26.167Z,34.30
2019-02-02T20:47:03.186Z,32.23
2019-02-02T20:49:38.537Z,26.23
2019-02-02T20:52:15.841Z,28.77
2019-02-02T20:54:52.305Z,31.47
2019-02-02T20:57:47.392Z,28.50
2019-02-02T21:00:25.783Z,30.95
2019-02-02T21:03:01.506Z,27.70
2019-02-02T21:05:37.450Z,36.07
2019-02-02T21:08:11.999Z,32.50
2019-02-02T21:10:46.277Z,28.23
2019-02-02T21:13:21.169Z,28.30
2019-02-02T21:15:56.114Z,28.73
2019-02-02T21:18:32.367Z,33.23
2019-02-02T21:21:07.950Z,25.97
2019-02-02T21:23:42.354Z,35.70
2019-02-02T21:26:16.546Z,28.93
2019-02-02T21:28:51.478Z,29.20
2019-02-02T21:31:26.348Z,33.10
2019-02-02T21:34:00.595Z,30.03
2019-02-02T21:36:36.607Z,35.57
2019-02-02T21:39:10.340Z,33.70
2019-02-02T21:41:45.407Z,32.43
2019-02-02T21:44:19.929Z,38.23
2019-02-02T21:46:54.267Z,35.60
2019-02-02T21:49:28.197Z,31.73
2019-02-02T21:52:02.439Z,37.73
2019-02-02T21:54:36.807Z,35.57
2019-02-02T21:57:09.671Z,34.07
2019-02-02T21:59:42.493Z,38.10
2019-02-02T22:02:14.825Z,39.13
2019-02-02T22:04:48.892Z,38.80
2019-02-02T22:07:21.800Z,35.60
2019-02-02T22:09:54.104Z,31.90
2019-02-02T22:12:26.481Z,37.15
2019-02-02T22:14:59.442Z,33.20
2019-02-02T22:17:31.829Z,35.83
2019-02-02T22:20:04.469Z,34.63
2019-02-02T22:22:36.901Z,34.43
2019-02-02T22:25:17.766Z,37.93
2019-02-02T22:27:50.468Z,29.07
2019-02-02T22:30:33.967Z,31.27
2019-02-02T22:33:06.284Z,31.07
2019-02-02T22:35:38.035Z,31.67
2019-02-02T22:38:09.930Z,40.67
2019-02-02T22:40:42.103Z,39.07
2019-02-02T22:43:13.905Z,45.50
2019-02-02T22:45:45.646Z,37.07
2019-02-02T22:48:17.720Z,43.02
2019-02-02T22:50:55.374Z,38.95
2019-02-02T22:53:27.200Z,34.13
2019-02-02T22:55:58.936Z,36.57
2019-02-02T22:58:31.031Z,42.00
2019-02-02T23:01:41.141Z,39.53
2019-02-02T23:05:00.348Z,42.10
2019-02-02T23:08:22.189Z,39.47
2019-02-02T23:11:30.281Z,42.47
2019-02-02T23:14:58.134Z,45.03
2019-02-02T23:17:29.953Z,49.83
2019-02-02T23:20:01.980Z,51.67
2019-02-02T23:22:34.777Z,51.43
2019-02-02T23:25:07.287Z,50.73
2019-02-02T23:27:39.109Z,55.43
2019-02-02T23:30:13.384Z,50.37
2019-02-02T23:32:45.196Z,56.73
2019-02-02T23:35:17.085Z,45.25
2019-02-02T23:37:49.149Z,58.60
2019-02-02T23:40:20.968Z,56.40
2019-02-02T23:42:53.168Z,56.43
2019-02-02T23:45:25.052Z,46.57
2019-02-02T23:47:56.858Z,47.00
2019-02-02T23:50:28.760Z,49.38
2019-02-02T23:53:00.654Z,45.80
2019-02-02T23:55:32.537Z,50.58
2019-02-02T23:58:04.495Z,52.13
