createdAt,value
2023-04-13T00:02:56.230Z,10.47
2023-04-13T00:17:59.952Z,10.65
2023-04-13T00:33:03.951Z,10.74
2023-04-13T00:48:11.107Z,10.63
2023-04-13T01:03:14.343Z,10.22
2023-04-13T01:18:18.770Z,10.43
2023-04-13T01:33:23.120Z,10.67
2023-04-13T01:48:39.352Z,10.64
2023-04-13T02:04:09.790Z,10.65
2023-04-13T02:19:15.504Z,10.75
2023-04-13T02:34:18.658Z,11.05
2023-04-13T02:49:21.901Z,11.18
2023-04-13T03:04:46.080Z,11.31
2023-04-13T03:19:51.070Z,11.36
2023-04-13T03:34:55.769Z,11.42
2023-04-13T03:50:00.308Z,11.49
2023-04-13T04:05:06.140Z,11.42
2023-04-13T04:20:10.770Z,11.58
2023-04-13T04:35:17.339Z,11.69
2023-04-13T04:50:26.197Z,11.79
2023-04-13T05:05:37.791Z,11.82
2023-04-13T05:20:44.473Z,12.20
2023-04-13T05:35:47.899Z,12.45
2023-04-13T05:50:59.462Z,12.72
2023-04-13T06:06:06.120Z,13.10
2023-04-13T06:21:09.315Z,13.51
2023-04-13T06:36:12.383Z,13.97
2023-04-13T06:51:16.011Z,14.25
2023-04-13T07:06:19.691Z,14.60
2023-04-13T07:21:23.079Z,15.10
2023-04-13T07:36:32.878Z,16.02
2023-04-13T07:51:40.988Z,16.86
2023-04-13T08:06:44.634Z,17.83
2023-04-13T08:21:48.209Z,18.42
2023-04-13T08:36:51.330Z,19.06
2023-04-13T08:52:00.040Z,19.83
2023-04-13T09:07:05.087Z,20.11
2023-04-13T09:22:14.245Z,20.16
2023-04-13T09:37:18.768Z,19.51
2023-04-13T09:52:23.800Z,19.80
2023-04-13T10:07:30.217Z,20.11
2023-04-13T10:22:34.362Z,19.55
2023-04-13T10:37:40.000Z,20.01
2023-04-13T10:52:53.809Z,20.93
2023-04-13T11:07:57.134Z,21.87
2023-04-13T11:23:06.387Z,22.99
2023-04-13T11:38:20.472Z,22.45
2023-04-13T11:53:23.770Z,22.10
2023-04-13T12:08:27.005Z,23.11
2023-04-13T12:23:31.148Z,23.54
2023-04-13T12:38:34.790Z,22.70
2023-04-13T12:53:38.192Z,23.82
2023-04-13T13:08:41.344Z,24.39
2023-04-13T13:23:45.748Z,24.41
2023-04-13T13:38:49.249Z,24.62
2023-04-13T13:53:52.829Z,24.97
2023-04-13T14:08:56.490Z,25.07
2023-04-13T14:23:59.719Z,27.13
2023-04-13T14:39:04.996Z,29.09
2023-04-13T14:54:09.337Z,28.38
2023-04-13T15:09:13.202Z,24.51
2023-04-13T15:24:16.453Z,23.89
2023-04-13T15:39:19.883Z,23.50
2023-04-13T15:54:23.363Z,23.01
2023-04-13T16:09:29.720Z,22.62
2023-04-13T16:24:33.831Z,22.19
2023-04-13T16:39:37.058Z,21.64
2023-04-13T16:54:46.924Z,20.85
2023-04-13T17:09:51.347Z,20.39
2023-04-13T17:24:55.743Z,19.93
2023-04-13T17:40:00.048Z,19.21
2023-04-13T17:55:04.063Z,18.95
2023-04-13T18:10:07.781Z,18.94
2023-04-13T18:25:11.156Z,18.82
2023-04-13T18:40:14.693Z,18.83
2023-04-13T18:55:18.730Z,18.67
2023-04-13T19:10:22.752Z,18.60
2023-04-13T19:25:26.877Z,18.40
2023-04-13T19:40:31.625Z,18.04
2023-04-13T19:55:35.469Z,17.56
2023-04-13T20:10:39.091Z,17.29
2023-04-13T20:25:42.930Z,16.97
2023-04-13T20:40:48.499Z,16.60
2023-04-13T20:55:51.770Z,16.23
2023-04-13T21:10:54.851Z,15.95
2023-04-13T21:25:57.996Z,15.69
2023-04-13T21:41:03.575Z,15.59
2023-04-13T21:56:06.856Z,15.39
2023-04-13T22:11:10.979Z,15.23
2023-04-13T22:26:14.010Z,15.07
2023-04-13T22:41:17.066Z,14.89
2023-04-13T22:56:20.146Z,14.62
2023-04-13T23:11:23.330Z,14.37
2023-04-13T23:26:26.513Z,14.27
2023-04-13T23:41:29.574Z,14.09
2023-04-13T23:56:34.086Z,13.91
