createdAt,value
2022-11-14T00:00:29.325Z,5.60
2022-11-14T00:03:00.545Z,5.93
2022-11-14T00:05:27.592Z,6.27
2022-11-14T00:07:54.130Z,6.13
2022-11-14T00:10:21.010Z,5.47
2022-11-14T00:12:47.774Z,6.43
2022-11-14T00:15:14.907Z,6.60
2022-11-14T00:17:41.567Z,6.63
2022-11-14T00:20:09.798Z,5.93
2022-11-14T00:22:36.566Z,5.80
2022-11-14T00:25:03.953Z,7.40
2022-11-14T00:27:30.533Z,6.67
2022-11-14T00:29:57.192Z,6.90
2022-11-14T00:32:24.149Z,5.90
2022-11-14T00:34:50.616Z,6.87
2022-11-14T00:37:17.264Z,7.10
2022-11-14T00:39:43.937Z,6.97
2022-11-14T00:42:10.498Z,4.50
2022-11-14T00:44:37.195Z,5.80
2022-11-14T00:47:03.935Z,3.97
2022-11-14T00:49:30.672Z,5.30
2022-11-14T00:51:57.282Z,4.27
2022-11-14T00:54:23.979Z,4.50
2022-11-14T00:56:50.567Z,4.07
2022-11-14T00:59:17.162Z,4.20
2022-11-14T01:01:43.968Z,5.33
2022-11-14T01:04:10.603Z,4.73
2022-11-14T01:06:37.178Z,4.80
2022-11-14T01:09:03.902Z,5.40
2022-11-14T01:11:30.702Z,5.27
2022-11-14T01:13:57.344Z,4.67
2022-11-14T01:16:23.923Z,5.70
2022-11-14T01:18:50.635Z,3.60
2022-11-14T01:21:17.380Z,5.93
2022-11-14T01:23:44.019Z,5.13
2022-11-14T01:26:13.453Z,5.93
2022-11-14T01:28:40.816Z,6.00
2022-11-14T01:31:22.137Z,5.20
2022-11-14T01:33:50.581Z,5.53
2022-11-14T01:36:18.175Z,6.70
2022-11-14T01:38:45.522Z,5.33
2022-11-14T01:41:16.637Z,5.47
2022-11-14T01:43:43.581Z,5.73
2022-11-14T01:46:22.556Z,4.47
2022-11-14T01:49:06.759Z,7.27
2022-11-14T01:51:39.232Z,4.57
2022-11-14T01:54:11.631Z,6.97
2022-11-14T01:56:46.938Z,5.33
2022-11-14T01:59:21.857Z,6.47
2022-11-14T02:01:50.750Z,5.63
2022-11-14T02:04:31.142Z,4.10
2022-11-14T02:07:01.206Z,6.27
2022-11-14T02:09:31.438Z,4.53
2022-11-14T02:12:01.130Z,6.17
2022-11-14T02:14:28.665Z,5.17
2022-11-14T02:17:22.693Z,4.50
2022-11-14T02:19:53.937Z,5.10
2022-11-14T02:22:20.624Z,5.40
2022-11-14T02:24:47.318Z,4.80
2022-11-14T02:27:15.412Z,4.70
2022-11-14T02:29:42.177Z,4.03
2022-11-14T02:32:10.823Z,4.50
2022-11-14T02:34:38.271Z,5.30
2022-11-14T02:37:04.952Z,5.60
2022-11-14T02:39:31.556Z,4.73
2022-11-14T02:41:58.234Z,4.60
2022-11-14T02:44:25.084Z,5.07
2022-11-14T02:46:51.728Z,5.23
2022-11-14T02:49:18.327Z,4.53
2022-11-14T02:51:45.119Z,5.30
2022-11-14T02:54:11.764Z,5.27
2022-11-14T02:56:38.476Z,6.70
2022-11-14T02:59:05.034Z,5.97
2022-11-14T03:01:31.779Z,4.30
2022-11-14T03:03:58.352Z,4.17
2022-11-14T03:06:25.057Z,4.67
2022-11-14T03:08:51.647Z,5.77
2022-11-14T03:11:18.379Z,4.43
2022-11-14T03:13:45.016Z,5.47
2022-11-14T03:16:13.233Z,5.53
2022-11-14T03:18:40.235Z,7.33
2022-11-14T03:21:18.824Z,4.83
2022-11-14T03:23:45.534Z,5.27
2022-11-14T03:26:13.670Z,4.77
2022-11-14T03:28:41.166Z,5.77
2022-11-14T03:31:10.433Z,5.00
2022-11-14T03:33:37.488Z,4.47
2022-11-14T03:36:05.468Z,4.60
2022-11-14T03:38:33.195Z,4.57
2022-11-14T03:41:00.570Z,5.27
2022-11-14T03:43:31.478Z,4.40
2022-11-14T03:45:59.776Z,3.33
2022-11-14T03:48:28.218Z,5.53
2022-11-14T03:50:55.895Z,4.50
2022-11-14T03:53:23.460Z,5.17
2022-11-14T03:55:51.496Z,4.20
2022-11-14T03:58:18.802Z,3.83
2022-11-14T04:00:45.489Z,4.63
2022-11-14T04:03:12.299Z,6.47
2022-11-14T04:05:38.990Z,5.13
2022-11-14T04:08:06.362Z,4.93
2022-11-14T04:10:33.129Z,4.17
2022-11-14T04:12:59.775Z,4.67
2022-11-14T04:15:26.447Z,3.80
2022-11-14T04:17:53.198Z,3.90
2022-11-14T04:20:19.942Z,4.30
2022-11-14T04:22:46.637Z,3.97
2022-11-14T04:25:13.404Z,5.97
2022-11-14T04:27:40.006Z,4.97
2022-11-14T04:30:07.352Z,3.70
2022-11-14T04:32:34.039Z,4.30
2022-11-14T04:35:00.653Z,4.13
2022-11-14T04:37:27.335Z,4.40
2022-11-14T04:39:58.766Z,5.13
2022-11-14T04:42:26.154Z,4.27
2022-11-14T04:44:52.826Z,4.27
2022-11-14T04:47:20.616Z,4.20
2022-11-14T04:49:47.260Z,4.13
2022-11-14T04:52:13.941Z,6.60
2022-11-14T04:54:40.770Z,4.43
2022-11-14T04:57:07.328Z,4.27
2022-11-14T04:59:33.925Z,4.33
2022-11-14T05:02:00.610Z,4.73
2022-11-14T05:04:27.334Z,4.50
2022-11-14T05:06:54.063Z,4.37
2022-11-14T05:09:20.711Z,4.37
2022-11-14T05:11:47.361Z,4.00
2022-11-14T05:14:14.140Z,3.97
2022-11-14T05:16:40.846Z,3.40
2022-11-14T05:19:07.456Z,3.57
2022-11-14T05:21:34.151Z,3.33
2022-11-14T05:24:00.984Z,3.83
2022-11-14T05:26:27.591Z,5.57
2022-11-14T05:28:54.213Z,3.47
2022-11-14T05:31:20.967Z,4.20
2022-11-14T05:33:48.177Z,3.10
2022-11-14T05:36:16.929Z,3.67
2022-11-14T05:38:44.169Z,4.30
2022-11-14T05:41:14.085Z,4.43
2022-11-14T05:43:41.489Z,6.30
2022-11-14T05:46:11.143Z,6.83
2022-11-14T05:48:38.466Z,5.63
2022-11-14T05:51:06.965Z,5.43
2022-11-14T05:53:35.120Z,4.77
2022-11-14T05:56:06.195Z,4.67
2022-11-14T05:58:34.331Z,4.40
2022-11-14T06:01:09.533Z,5.00
2022-11-14T06:03:39.619Z,4.43
2022-11-14T06:06:08.384Z,5.37
2022-11-14T06:08:35.719Z,4.93
2022-11-14T06:11:12.465Z,5.13
2022-11-14T06:13:39.472Z,4.30
2022-11-14T06:16:09.683Z,4.27
2022-11-14T06:18:36.739Z,5.77
2022-11-14T06:21:06.631Z,5.30
2022-11-14T06:23:33.346Z,4.97
2022-11-14T06:26:01.974Z,4.43
2022-11-14T06:28:29.570Z,3.70
2022-11-14T06:31:03.809Z,3.90
2022-11-14T06:33:34.598Z,4.33
2022-11-14T06:36:03.484Z,4.77
2022-11-14T06:38:35.439Z,2.70
2022-11-14T06:41:20.229Z,2.67
2022-11-14T06:43:49.006Z,2.93
2022-11-14T06:46:19.349Z,4.00
2022-11-14T06:48:47.372Z,3.63
2022-11-14T06:51:15.540Z,4.50
2022-11-14T06:53:42.927Z,5.50
2022-11-14T06:56:12.028Z,5.67
2022-11-14T06:58:41.907Z,4.40
2022-11-14T07:01:11.788Z,3.87
2022-11-14T07:03:38.361Z,4.17
2022-11-14T07:06:05.905Z,4.90
2022-11-14T07:08:33.367Z,4.70
2022-11-14T07:11:05.484Z,4.13
2022-11-14T07:13:33.066Z,3.47
2022-11-14T07:16:00.072Z,4.53
2022-11-14T07:18:27.197Z,5.07
2022-11-14T07:21:06.155Z,3.63
2022-11-14T07:23:36.079Z,4.43
2022-11-14T07:26:07.140Z,3.47
2022-11-14T07:28:42.623Z,3.90
2022-11-14T07:31:14.911Z,5.90
2022-11-14T07:33:42.794Z,3.93
2022-11-14T07:36:10.685Z,5.00
2022-11-14T07:38:38.413Z,4.30
2022-11-14T07:41:08.419Z,4.17
2022-11-14T07:43:35.100Z,3.67
2022-11-14T07:46:06.761Z,3.87
2022-11-14T07:48:34.051Z,4.13
2022-11-14T07:51:02.534Z,3.67
2022-11-14T07:53:29.437Z,3.97
2022-11-14T07:55:57.423Z,4.33
2022-11-14T07:58:24.693Z,4.70
2022-11-14T08:00:51.672Z,4.63
2022-11-14T08:03:18.448Z,4.77
2022-11-14T08:05:45.265Z,3.03
2022-11-14T08:08:11.847Z,6.33
2022-11-14T08:10:38.689Z,4.57
2022-11-14T08:15:54.529Z,4.27
2022-11-14T08:18:21.595Z,4.17
2022-11-14T08:20:48.714Z,4.63
2022-11-14T08:23:15.657Z,4.47
2022-11-14T08:25:42.837Z,4.50
2022-11-14T08:28:09.654Z,2.90
2022-11-14T08:30:36.324Z,5.20
2022-11-14T08:33:04.555Z,4.67
2022-11-14T08:35:32.757Z,3.77
2022-11-14T08:38:01.545Z,4.60
2022-11-14T08:40:28.243Z,4.90
2022-11-14T08:43:02.193Z,4.60
2022-11-14T08:45:29.984Z,3.47
2022-11-14T08:47:57.390Z,3.87
2022-11-14T08:50:24.164Z,3.57
2022-11-14T08:52:52.259Z,4.57
2022-11-14T08:55:20.540Z,4.93
2022-11-14T08:57:49.764Z,5.60
2022-11-14T09:00:17.438Z,4.63
2022-11-14T09:02:44.843Z,4.97
2022-11-14T09:05:11.696Z,6.00
2022-11-14T09:07:41.095Z,5.47
2022-11-14T09:10:08.251Z,5.17
2022-11-14T09:12:35.258Z,4.67
2022-11-14T09:15:02.106Z,5.27
2022-11-14T09:17:28.821Z,5.70
2022-11-14T09:19:55.981Z,4.07
2022-11-14T09:22:22.853Z,4.70
2022-11-14T09:24:49.662Z,5.23
2022-11-14T09:27:17.332Z,5.33
2022-11-14T09:29:44.442Z,4.90
2022-11-14T09:32:11.115Z,5.03
2022-11-14T09:34:37.917Z,4.53
2022-11-14T09:37:04.632Z,4.40
2022-11-14T09:39:31.380Z,3.77
2022-11-14T09:42:17.480Z,4.30
2022-11-14T09:44:56.422Z,4.47
2022-11-14T09:47:30.443Z,4.77
2022-11-14T09:50:07.577Z,4.77
2022-11-14T09:52:37.021Z,5.10
2022-11-14T09:55:17.568Z,4.87
2022-11-14T09:57:46.196Z,4.60
2022-11-14T10:00:17.259Z,5.27
2022-11-14T10:03:08.991Z,4.90
2022-11-14T10:06:19.080Z,4.90
2022-11-14T10:08:54.360Z,5.17
2022-11-14T10:11:35.051Z,4.93
2022-11-14T10:14:01.577Z,4.83
2022-11-14T10:16:43.405Z,4.53
2022-11-14T10:19:10.932Z,3.80
2022-11-14T10:22:11.371Z,4.67
2022-11-14T10:25:14.010Z,5.30
2022-11-14T10:27:59.768Z,4.53
2022-11-14T10:30:40.485Z,5.17
2022-11-14T10:33:47.297Z,5.10
2022-11-14T10:36:19.543Z,4.67
2022-11-14T10:39:00.540Z,5.20
2022-11-14T10:41:55.010Z,5.17
2022-11-14T10:44:22.172Z,5.70
2022-11-14T10:46:54.133Z,5.00
2022-11-14T10:49:22.749Z,5.97
2022-11-14T10:51:55.949Z,5.17
2022-11-14T10:54:28.367Z,5.43
2022-11-14T10:56:55.671Z,6.57
2022-11-14T10:59:22.897Z,5.60
2022-11-14T11:01:55.392Z,6.77
2022-11-14T11:04:42.276Z,6.03
2022-11-14T11:07:09.045Z,5.80
2022-11-14T11:09:56.254Z,6.57
2022-11-14T11:12:25.648Z,5.70
2022-11-14T11:15:14.290Z,6.70
2022-11-14T11:17:54.810Z,7.33
2022-11-14T11:20:35.304Z,4.97
2022-11-14T11:23:25.187Z,6.07
2022-11-14T11:26:25.537Z,5.80
2022-11-14T11:29:08.933Z,5.73
2022-11-14T11:31:52.709Z,5.67
2022-11-14T11:34:27.928Z,5.67
2022-11-14T11:37:20.310Z,6.20
2022-11-14T11:39:52.849Z,7.03
2022-11-14T11:43:12.261Z,6.80
2022-11-14T11:45:20.342Z,5.77
2022-11-14T11:47:55.353Z,5.40
2022-11-14T11:50:24.758Z,7.90
2022-11-14T11:53:08.405Z,5.97
2022-11-14T11:55:43.328Z,4.70
2022-11-14T11:58:09.808Z,6.37
2022-11-14T12:00:36.477Z,6.23
2022-11-14T12:03:03.255Z,6.00
2022-11-14T12:05:34.793Z,6.93
2022-11-14T12:08:09.914Z,6.70
2022-11-14T12:10:39.755Z,6.53
2022-11-14T12:13:15.155Z,7.60
2022-11-14T12:15:41.705Z,7.30
2022-11-14T12:18:14.191Z,7.20
2022-11-14T12:21:04.672Z,6.70
2022-11-14T12:24:02.700Z,6.60
2022-11-14T12:26:57.367Z,6.60
2022-11-14T12:29:26.749Z,5.87
2022-11-14T12:32:06.810Z,6.33
2022-11-14T12:34:44.026Z,6.50
2022-11-14T12:37:38.569Z,6.73
2022-11-14T12:40:22.543Z,6.80
2022-11-14T12:42:49.671Z,7.37
2022-11-14T12:45:41.222Z,6.00
2022-11-14T12:48:25.979Z,7.07
2022-11-14T12:50:57.508Z,7.27
2022-11-14T12:53:39.509Z,5.90
2022-11-14T12:56:24.985Z,6.63
2022-11-14T12:59:10.038Z,6.00
2022-11-14T13:01:51.953Z,5.63
2022-11-14T13:04:42.829Z,5.80
2022-11-14T13:07:18.604Z,5.90
2022-11-14T13:10:12.242Z,6.43
2022-11-14T13:12:58.276Z,7.10
2022-11-14T13:16:12.830Z,6.23
2022-11-14T13:19:19.867Z,6.70
2022-11-14T13:22:11.039Z,6.60
2022-11-14T13:24:58.487Z,6.07
2022-11-14T13:28:05.465Z,5.73
2022-11-14T13:31:00.795Z,6.80
2022-11-14T13:33:44.866Z,7.00
2022-11-14T13:36:25.203Z,6.13
2022-11-14T13:39:10.050Z,6.90
2022-11-14T13:41:56.820Z,6.63
2022-11-14T13:44:49.164Z,6.53
2022-11-14T13:47:22.078Z,5.73
2022-11-14T13:50:31.350Z,6.70
2022-11-14T13:52:58.851Z,6.27
2022-11-14T13:55:52.386Z,6.70
2022-11-14T13:58:24.897Z,7.17
2022-11-14T14:01:11.951Z,6.57
2022-11-14T14:03:45.833Z,6.53
2022-11-14T14:06:44.779Z,6.47
2022-11-14T14:09:20.152Z,6.20
2022-11-14T14:12:07.067Z,6.83
2022-11-14T14:14:57.667Z,6.87
2022-11-14T14:17:27.318Z,5.90
2022-11-14T14:20:12.200Z,6.50
2022-11-14T14:22:47.843Z,6.67
2022-11-14T14:25:17.618Z,7.33
2022-11-14T14:28:09.221Z,7.20
2022-11-14T14:30:35.971Z,7.10
2022-11-14T14:33:08.750Z,6.77
2022-11-14T14:35:40.620Z,6.80
2022-11-14T14:38:23.239Z,6.80
2022-11-14T14:40:50.106Z,7.17
2022-11-14T14:43:30.085Z,7.00
2022-11-14T14:45:57.091Z,7.60
2022-11-14T14:48:27.070Z,6.90
2022-11-14T14:50:56.167Z,7.93
2022-11-14T14:53:30.093Z,7.13
2022-11-14T14:56:02.775Z,7.20
2022-11-14T14:58:33.233Z,7.67
2022-11-14T15:01:03.274Z,6.20
2022-11-14T15:03:42.983Z,7.77
2022-11-14T15:06:34.886Z,8.63
2022-11-14T15:09:17.587Z,6.97
2022-11-14T15:11:48.249Z,7.10
2022-11-14T15:14:22.257Z,6.70
2022-11-14T15:16:51.020Z,7.37
2022-11-14T15:19:23.049Z,7.27
2022-11-14T15:22:05.938Z,7.53
2022-11-14T15:24:32.859Z,8.80
2022-11-14T15:27:04.805Z,8.20
2022-11-14T15:29:33.302Z,8.13
2022-11-14T15:32:02.569Z,7.33
2022-11-14T15:34:34.773Z,7.13
2022-11-14T15:37:10.610Z,7.23
2022-11-14T15:39:38.265Z,6.93
2022-11-14T15:42:29.437Z,6.83
2022-11-14T15:44:56.436Z,7.53
2022-11-14T15:47:26.064Z,6.63
2022-11-14T15:50:05.032Z,7.13
2022-11-14T15:52:39.421Z,5.80
2022-11-14T15:55:24.494Z,7.67
2022-11-14T15:58:06.696Z,6.20
2022-11-14T16:00:43.143Z,5.77
2022-11-14T16:03:12.613Z,6.73
2022-11-14T16:05:39.301Z,4.47
2022-11-14T16:08:05.908Z,4.77
2022-11-14T16:10:32.585Z,3.73
2022-11-14T16:12:59.171Z,4.53
2022-11-14T16:15:25.864Z,4.67
2022-11-14T16:17:52.444Z,4.17
2022-11-14T16:20:21.659Z,4.50
2022-11-14T16:22:49.629Z,2.23
2022-11-14T16:25:22.666Z,2.10
2022-11-14T16:27:49.362Z,1.77
2022-11-14T16:30:18.966Z,2.43
2022-11-14T16:32:48.789Z,2.30
2022-11-14T16:35:18.182Z,2.40
2022-11-14T16:37:45.184Z,2.90
2022-11-14T16:40:23.646Z,2.13
2022-11-14T16:42:50.518Z,2.67
2022-11-14T16:45:20.510Z,3.23
2022-11-14T16:47:48.142Z,3.13
2022-11-14T16:50:14.996Z,2.63
2022-11-14T16:52:41.684Z,2.90
2022-11-14T16:55:10.142Z,2.43
2022-11-14T16:57:37.405Z,1.70
2022-11-14T17:00:10.751Z,2.70
2022-11-14T17:02:37.441Z,1.90
2022-11-14T17:05:04.244Z,2.60
2022-11-14T17:07:33.085Z,1.90
2022-11-14T17:10:00.844Z,2.13
2022-11-14T17:12:28.478Z,2.20
2022-11-14T17:14:55.167Z,2.53
2022-11-14T17:17:21.734Z,3.20
2022-11-14T17:19:48.566Z,2.80
2022-11-14T17:22:16.587Z,2.37
2022-11-14T17:24:43.319Z,2.40
2022-11-14T17:27:12.839Z,2.30
2022-11-14T17:29:39.712Z,2.53
2022-11-14T17:32:06.385Z,2.37
2022-11-14T17:34:33.057Z,2.03
2022-11-14T17:36:59.701Z,2.30
2022-11-14T17:39:26.438Z,2.37
2022-11-14T17:41:53.409Z,2.50
2022-11-14T17:44:20.024Z,1.83
2022-11-14T17:46:47.629Z,2.00
2022-11-14T17:49:14.300Z,3.03
2022-11-14T17:51:40.875Z,2.50
2022-11-14T17:54:07.545Z,2.40
2022-11-14T17:56:34.235Z,2.97
2022-11-14T17:59:00.819Z,2.33
2022-11-14T18:01:30.308Z,2.27
2022-11-14T18:04:01.642Z,1.97
2022-11-14T18:06:29.792Z,1.83
2022-11-14T18:08:56.391Z,1.97
2022-11-14T18:11:23.038Z,2.53
2022-11-14T18:13:54.405Z,1.93
2022-11-14T18:16:21.209Z,3.27
2022-11-14T18:18:47.896Z,3.37
2022-11-14T18:21:19.953Z,3.57
2022-11-14T18:23:55.168Z,2.43
2022-11-14T18:26:27.272Z,2.87
2022-11-14T18:28:55.268Z,3.20
2022-11-14T18:31:21.887Z,3.33
2022-11-14T18:33:48.653Z,3.47
2022-11-14T18:36:15.716Z,3.73
2022-11-14T18:38:42.574Z,3.50
2022-11-14T18:41:13.090Z,3.33
2022-11-14T18:43:40.031Z,3.37
2022-11-14T18:46:08.949Z,3.67
2022-11-14T18:48:39.577Z,4.03
2022-11-14T18:51:11.764Z,3.40
2022-11-14T18:53:38.580Z,3.63
2022-11-14T18:56:13.898Z,3.60
2022-11-14T18:58:41.782Z,4.37
2022-11-14T19:01:37.584Z,4.03
2022-11-14T19:04:06.792Z,3.53
2022-11-14T19:06:35.649Z,3.33
2022-11-14T19:09:10.839Z,4.37
2022-11-14T19:11:57.256Z,4.03
2022-11-14T19:14:24.202Z,4.37
2022-11-14T19:16:50.847Z,4.17
2022-11-14T19:19:17.464Z,4.00
2022-11-14T19:21:44.533Z,3.80
2022-11-14T19:24:11.196Z,4.73
2022-11-14T19:26:37.913Z,3.97
2022-11-14T19:29:07.056Z,4.73
2022-11-14T19:31:34.001Z,3.73
2022-11-14T19:34:01.286Z,4.27
2022-11-14T19:36:57.611Z,4.03
2022-11-14T19:39:14.764Z,4.37
2022-11-14T19:41:41.462Z,4.37
2022-11-14T19:44:08.232Z,3.77
2022-11-14T19:46:36.889Z,3.80
2022-11-14T19:49:04.156Z,3.67
2022-11-14T19:51:32.942Z,4.43
2022-11-14T19:54:01.521Z,3.53
2022-11-14T19:56:28.291Z,4.20
2022-11-14T19:58:58.756Z,4.70
2022-11-14T20:01:27.648Z,4.67
2022-11-14T20:03:56.983Z,3.67
2022-11-14T20:06:27.632Z,4.00
2022-11-14T20:08:55.393Z,4.33
2022-11-14T20:11:23.651Z,3.40
2022-11-14T20:13:50.194Z,3.73
2022-11-14T20:16:23.274Z,3.50
2022-11-14T20:18:57.418Z,3.47
2022-11-14T20:21:26.756Z,3.87
2022-11-14T20:23:53.796Z,3.17
2022-11-14T20:26:21.114Z,3.07
2022-11-14T20:28:50.432Z,3.50
2022-11-14T20:31:20.441Z,3.43
2022-11-14T20:33:49.162Z,3.27
2022-11-14T20:36:18.713Z,3.33
2022-11-14T20:38:45.641Z,3.20
2022-11-14T20:41:12.803Z,2.83
2022-11-14T20:43:39.980Z,3.70
2022-11-14T20:46:12.719Z,2.83
2022-11-14T20:48:40.271Z,3.33
2022-11-14T20:51:19.639Z,2.83
2022-11-14T20:53:47.667Z,2.73
2022-11-14T20:56:15.025Z,3.10
2022-11-14T20:58:42.596Z,2.70
2022-11-14T21:01:09.768Z,2.00
2022-11-14T21:03:37.038Z,3.13
2022-11-14T21:06:04.600Z,3.03
2022-11-14T21:08:36.427Z,2.40
2022-11-14T21:11:05.717Z,2.50
2022-11-14T21:13:54.080Z,2.20
2022-11-14T21:16:21.356Z,3.13
2022-11-14T21:18:48.419Z,2.93
2022-11-14T21:21:18.067Z,2.73
2022-11-14T21:23:46.046Z,2.83
2022-11-14T21:26:15.491Z,2.90
2022-11-14T21:28:44.107Z,2.50
2022-11-14T21:31:25.235Z,2.33
2022-11-14T21:33:55.285Z,2.37
2022-11-14T21:36:43.678Z,2.90
2022-11-14T21:39:08.821Z,2.40
2022-11-14T21:41:35.401Z,2.07
2022-11-14T21:44:03.484Z,2.00
2022-11-14T21:46:30.384Z,2.43
2022-11-14T21:48:57.858Z,2.63
2022-11-14T21:51:27.245Z,2.10
2022-11-14T21:53:56.410Z,1.90
2022-11-14T21:56:25.819Z,1.60
2022-11-14T21:59:12.985Z,1.43
2022-11-14T22:02:10.299Z,1.97
2022-11-14T22:04:37.669Z,2.07
2022-11-14T22:07:06.509Z,1.87
2022-11-14T22:09:34.015Z,1.93
2022-11-14T22:12:01.198Z,1.60
2022-11-14T22:14:27.864Z,1.57
2022-11-14T22:16:54.393Z,1.23
2022-11-14T22:19:21.054Z,2.80
2022-11-14T22:21:47.782Z,1.80
2022-11-14T22:24:14.414Z,1.33
2022-11-14T22:26:41.513Z,2.00
2022-11-14T22:29:08.976Z,1.37
2022-11-14T22:31:37.507Z,1.77
2022-11-14T22:34:04.161Z,1.63
2022-11-14T22:36:30.911Z,1.30
2022-11-14T22:38:57.968Z,1.73
2022-11-14T22:41:30.474Z,1.37
2022-11-14T22:43:59.423Z,1.70
2022-11-14T22:46:27.482Z,1.10
2022-11-14T22:48:54.898Z,1.77
2022-11-14T22:51:26.578Z,1.17
2022-11-14T22:53:58.030Z,1.40
2022-11-14T22:56:27.766Z,1.63
2022-11-14T22:58:55.208Z,1.47
2022-11-14T23:01:31.244Z,1.70
2022-11-14T23:04:00.745Z,1.20
2022-11-14T23:06:28.954Z,1.30
2022-11-14T23:08:55.946Z,1.13
2022-11-14T23:11:25.629Z,1.40
2022-11-14T23:13:54.896Z,0.90
2022-11-14T23:16:24.088Z,1.20
2022-11-14T23:18:53.217Z,1.10
2022-11-14T23:21:22.549Z,1.07
2022-11-14T23:23:54.276Z,1.60
2022-11-14T23:26:21.616Z,1.27
2022-11-14T23:28:49.303Z,1.10
2022-11-14T23:31:19.514Z,1.43
2022-11-14T23:33:50.682Z,1.80
2022-11-14T23:36:17.979Z,1.20
2022-11-14T23:38:44.672Z,1.37
2022-11-14T23:41:19.736Z,1.80
2022-11-14T23:43:47.471Z,1.30
2022-11-14T23:46:14.629Z,1.47
2022-11-14T23:48:41.216Z,1.13
2022-11-14T23:51:07.960Z,1.77
2022-11-14T23:53:34.686Z,1.50
2022-11-14T23:56:02.451Z,1.03
2022-11-14T23:58:30.311Z,1.07
