createdAt,value
2023-02-09T00:00:49.324Z,101647.50
2023-02-09T00:03:23.545Z,101645.11
2023-02-09T00:05:52.143Z,101642.14
2023-02-09T00:08:45.918Z,101641.15
2023-02-09T00:11:46.996Z,101638.57
2023-02-09T00:14:22.084Z,101633.33
2023-02-09T00:16:52.808Z,101625.48
2023-02-09T00:19:22.106Z,101622.73
2023-02-09T00:21:50.572Z,101625.91
2023-02-09T00:24:19.024Z,101619.16
2023-02-09T00:26:47.488Z,101622.22
2023-02-09T00:29:22.472Z,101616.43
2023-02-09T00:31:52.026Z,101611.34
2023-02-09T00:34:20.462Z,101609.59
2023-02-09T00:36:49.689Z,101605.23
2023-02-09T00:39:18.074Z,101601.63
2023-02-09T00:42:05.360Z,101599.69
2023-02-09T00:44:36.086Z,101598.02
2023-02-09T00:47:05.987Z,101593.45
2023-02-09T00:49:34.861Z,101586.88
2023-02-09T00:52:03.424Z,101583.50
2023-02-09T00:54:32.639Z,101581.38
2023-02-09T00:57:05.399Z,101575.25
2023-02-09T00:59:35.967Z,101570.09
2023-02-09T01:02:04.468Z,101560.19
2023-02-09T01:04:33.510Z,101560.20
2023-02-09T01:07:01.994Z,101556.70
2023-02-09T01:09:30.914Z,101553.23
2023-02-09T01:11:59.767Z,101550.83
2023-02-09T01:14:28.168Z,101543.55
2023-02-09T01:16:56.526Z,101543.64
2023-02-09T01:19:27.478Z,101543.58
2023-02-09T01:21:56.585Z,101539.00
2023-02-09T01:24:24.888Z,101537.63
2023-02-09T01:26:53.279Z,101535.25
2023-02-09T01:29:22.197Z,101538.23
2023-02-09T01:31:50.615Z,101531.22
2023-02-09T01:34:20.227Z,101530.56
2023-02-09T01:36:51.022Z,101524.98
2023-02-09T01:39:19.443Z,101525.95
2023-02-09T01:41:47.818Z,101523.59
2023-02-09T01:44:17.087Z,101524.87
2023-02-09T01:46:48.292Z,101519.33
2023-02-09T01:49:18.439Z,101518.10
2023-02-09T01:51:56.101Z,101520.54
2023-02-09T01:54:33.138Z,101528.30
2023-02-09T01:57:10.276Z,101535.98
2023-02-09T01:59:42.120Z,101541.88
2023-02-09T02:02:12.006Z,101545.36
2023-02-09T02:04:42.285Z,101542.31
2023-02-09T02:07:17.202Z,101546.90
2023-02-09T02:09:46.477Z,101544.43
2023-02-09T02:12:16.041Z,101541.33
2023-02-09T02:14:44.341Z,101538.09
2023-02-09T02:17:40.569Z,101530.20
2023-02-09T02:20:33.864Z,101528.52
2023-02-09T02:23:35.467Z,101534.83
2023-02-09T02:26:31.180Z,101531.86
2023-02-09T02:29:27.452Z,101535.21
2023-02-09T02:32:26.192Z,101531.89
2023-02-09T02:35:20.090Z,101530.83
2023-02-09T02:37:48.504Z,101527.23
2023-02-09T02:40:29.442Z,101519.01
2023-02-09T02:43:13.106Z,101521.81
2023-02-09T02:45:47.504Z,101523.39
2023-02-09T02:48:31.213Z,101522.13
2023-02-09T02:51:07.928Z,101520.59
2023-02-09T02:53:40.045Z,101515.30
2023-02-09T02:56:40.605Z,101514.34
2023-02-09T02:59:14.434Z,101519.71
2023-02-09T03:02:01.110Z,101517.98
2023-02-09T03:04:31.445Z,101517.33
2023-02-09T03:06:59.874Z,101517.34
2023-02-09T03:09:28.227Z,101515.48
2023-02-09T03:12:02.821Z,101510.98
2023-02-09T03:14:51.778Z,101511.46
2023-02-09T03:17:55.184Z,101507.43
2023-02-09T03:20:31.280Z,101501.96
2023-02-09T03:23:03.125Z,101497.31
2023-02-09T03:25:42.096Z,101489.36
2023-02-09T03:28:23.042Z,101485.29
2023-02-09T03:30:53.033Z,101480.84
2023-02-09T03:33:28.927Z,101478.80
2023-02-09T03:36:00.536Z,101477.44
2023-02-09T03:38:29.053Z,101477.21
2023-02-09T03:40:57.430Z,101478.14
2023-02-09T03:43:45.801Z,101478.38
2023-02-09T03:46:14.188Z,101482.10
2023-02-09T03:48:42.573Z,101479.06
2023-02-09T03:51:10.968Z,101478.73
2023-02-09T03:53:39.332Z,101475.78
2023-02-09T03:56:10.475Z,101472.85
2023-02-09T03:58:39.813Z,101472.61
2023-02-09T04:01:10.204Z,101466.59
2023-02-09T04:03:40.113Z,101467.68
2023-02-09T04:06:10.163Z,101468.98
2023-02-09T04:08:38.468Z,101469.54
2023-02-09T04:11:06.859Z,101467.83
2023-02-09T04:13:35.476Z,101465.41
2023-02-09T04:16:04.023Z,101461.44
2023-02-09T04:18:32.303Z,101459.98
2023-02-09T04:21:00.858Z,101461.55
2023-02-09T04:23:29.192Z,101466.84
2023-02-09T04:25:57.511Z,101470.67
2023-02-09T04:28:25.882Z,101477.27
2023-02-09T04:30:55.847Z,101480.92
2023-02-09T04:33:25.192Z,101478.05
2023-02-09T04:35:53.572Z,101477.36
2023-02-09T04:38:22.524Z,101483.55
2023-02-09T04:40:52.918Z,101478.45
2023-02-09T04:43:22.427Z,101469.09
2023-02-09T04:45:51.144Z,101467.45
2023-02-09T04:48:21.911Z,101467.04
2023-02-09T04:50:51.203Z,101456.88
2023-02-09T04:53:20.392Z,101457.91
2023-02-09T04:55:51.554Z,101456.95
2023-02-09T04:58:39.735Z,101454.32
2023-02-09T05:01:12.202Z,101451.09
2023-02-09T05:03:41.921Z,101446.08
2023-02-09T05:06:10.275Z,101449.21
2023-02-09T05:08:38.624Z,101444.40
2023-02-09T05:11:07.116Z,101446.13
2023-02-09T05:13:35.424Z,101448.54
2023-02-09T05:16:09.391Z,101452.48
2023-02-09T05:18:46.808Z,101453.38
2023-02-09T05:21:58.614Z,101450.23
2023-02-09T05:24:38.051Z,101447.95
2023-02-09T05:27:08.930Z,101449.57
2023-02-09T05:29:37.352Z,101450.73
2023-02-09T05:32:05.823Z,101452.09
2023-02-09T05:34:34.200Z,101446.55
2023-02-09T05:37:02.562Z,101443.27
2023-02-09T05:39:30.864Z,101443.47
2023-02-09T05:42:17.375Z,101444.95
2023-02-09T05:44:51.015Z,101441.79
2023-02-09T05:47:21.695Z,101440.30
2023-02-09T05:49:51.176Z,101438.03
2023-02-09T05:52:20.915Z,101437.30
2023-02-09T05:54:49.705Z,101440.98
2023-02-09T05:57:18.553Z,101444.36
2023-02-09T05:59:46.875Z,101445.87
2023-02-09T06:02:15.273Z,101448.75
2023-02-09T06:04:43.815Z,101447.19
2023-02-09T06:07:12.235Z,101446.40
2023-02-09T06:09:40.584Z,101446.85
2023-02-09T06:12:08.981Z,101447.14
2023-02-09T06:14:37.225Z,101455.84
2023-02-09T06:17:05.542Z,101452.14
2023-02-09T06:19:33.959Z,101455.38
2023-02-09T06:22:04.538Z,101458.63
2023-02-09T06:24:41.673Z,101461.04
2023-02-09T06:27:13.146Z,101458.20
2023-02-09T06:29:41.523Z,101453.16
2023-02-09T06:32:09.912Z,101446.76
2023-02-09T06:34:43.656Z,101441.58
2023-02-09T06:37:12.004Z,101438.45
2023-02-09T06:39:40.424Z,101436.14
2023-02-09T06:42:08.923Z,101437.85
2023-02-09T06:44:37.562Z,101440.09
2023-02-09T06:47:09.065Z,101428.31
2023-02-09T06:49:38.204Z,101429.42
2023-02-09T06:52:06.969Z,101434.32
2023-02-09T06:54:38.446Z,101434.19
2023-02-09T06:57:08.388Z,101438.04
2023-02-09T06:59:36.609Z,101436.94
2023-02-09T07:02:04.969Z,101433.59
2023-02-09T07:04:34.392Z,101431.69
2023-02-09T07:07:02.796Z,101430.89
2023-02-09T07:09:31.359Z,101430.52
2023-02-09T07:12:00.128Z,101433.84
2023-02-09T07:14:28.720Z,101433.18
2023-02-09T07:16:57.547Z,101434.49
2023-02-09T07:19:26.433Z,101434.37
2023-02-09T07:21:55.085Z,101435.14
2023-02-09T07:24:24.535Z,101431.61
2023-02-09T07:26:54.227Z,101427.84
2023-02-09T07:32:51.679Z,101429.91
2023-02-09T07:35:20.764Z,101425.08
2023-02-09T07:37:52.062Z,101426.82
2023-02-09T07:40:25.165Z,101429.11
2023-02-09T07:42:53.564Z,101427.06
2023-02-09T07:45:23.952Z,101426.87
2023-02-09T07:48:03.553Z,101426.23
2023-02-09T07:50:32.368Z,101423.40
2023-02-09T07:53:00.926Z,101420.16
2023-02-09T07:55:29.472Z,101420.85
2023-02-09T07:58:10.579Z,101421.11
2023-02-09T08:00:56.086Z,101428.59
2023-02-09T08:03:30.473Z,101427.50
2023-02-09T08:06:56.059Z,101422.96
2023-02-09T08:10:01.346Z,101417.66
2023-02-09T08:12:57.072Z,101410.66
2023-02-09T08:15:48.310Z,101404.31
2023-02-09T08:18:47.405Z,101405.88
2023-02-09T08:21:20.358Z,101401.40
2023-02-09T08:23:53.499Z,101402.27
2023-02-09T08:26:22.127Z,101397.73
2023-02-09T08:28:53.212Z,101397.02
2023-02-09T08:31:22.442Z,101395.40
2023-02-09T08:33:51.625Z,101391.13
2023-02-09T08:36:20.974Z,101387.19
2023-02-09T08:38:52.723Z,101386.20
2023-02-09T08:41:21.096Z,101382.42
2023-02-09T08:43:52.202Z,101379.31
2023-02-09T08:46:21.035Z,101379.86
2023-02-09T08:48:49.666Z,101381.74
2023-02-09T08:51:18.600Z,101388.39
2023-02-09T08:53:52.682Z,101386.54
2023-02-09T08:56:22.448Z,101387.84
2023-02-09T08:58:52.632Z,101387.90
2023-02-09T09:01:21.142Z,101382.71
2023-02-09T09:03:49.662Z,101384.95
2023-02-09T09:06:18.227Z,101385.80
2023-02-09T09:08:46.689Z,101380.71
2023-02-09T09:11:15.202Z,101380.66
2023-02-09T09:13:44.029Z,101378.13
2023-02-09T09:16:21.635Z,101378.75
2023-02-09T09:18:50.754Z,101375.36
2023-02-09T09:21:20.148Z,101370.70
2023-02-09T09:23:48.820Z,101370.42
2023-02-09T09:26:18.153Z,101373.27
2023-02-09T09:28:51.120Z,101371.04
2023-02-09T09:31:19.866Z,101366.50
2023-02-09T09:33:48.448Z,101365.09
2023-02-09T09:36:16.908Z,101366.63
2023-02-09T09:38:45.301Z,101371.81
2023-02-09T09:41:32.030Z,101368.95
2023-02-09T09:44:02.462Z,101370.80
2023-02-09T09:46:38.360Z,101367.05
2023-02-09T09:49:18.816Z,101365.98
2023-02-09T09:51:53.980Z,101367.73
2023-02-09T09:54:24.667Z,101368.16
2023-02-09T09:56:57.593Z,101366.27
2023-02-09T09:59:30.908Z,101367.19
2023-02-09T10:02:04.021Z,101364.27
2023-02-09T10:04:33.658Z,101355.39
2023-02-09T10:07:10.540Z,101349.43
2023-02-09T10:10:07.238Z,101345.04
2023-02-09T10:12:44.238Z,101340.08
2023-02-09T10:15:38.433Z,101334.31
2023-02-09T10:18:14.921Z,101332.39
2023-02-09T10:20:46.160Z,101330.70
2023-02-09T10:23:41.372Z,101326.34
2023-02-09T10:26:09.795Z,101325.59
2023-02-09T10:28:41.969Z,101321.39
2023-02-09T10:31:52.157Z,101319.11
2023-02-09T10:34:25.832Z,101315.80
2023-02-09T10:37:05.154Z,101313.31
2023-02-09T10:39:35.636Z,101309.95
2023-02-09T10:42:24.523Z,101305.44
2023-02-09T10:44:56.021Z,101301.09
2023-02-09T10:47:29.711Z,101292.45
2023-02-09T10:50:17.816Z,101289.32
2023-02-09T10:53:01.688Z,101286.36
2023-02-09T10:55:52.166Z,101280.55
2023-02-09T10:58:30.439Z,101276.30
2023-02-09T11:01:08.462Z,101274.68
2023-02-09T11:04:04.989Z,101272.84
2023-02-09T11:06:49.087Z,101270.05
2023-02-09T11:09:31.725Z,101264.44
2023-02-09T11:12:01.111Z,101263.02
2023-02-09T11:14:31.827Z,101258.33
2023-02-09T11:17:13.685Z,101254.59
2023-02-09T11:20:04.921Z,101252.45
2023-02-09T11:22:51.334Z,101243.66
2023-02-09T11:25:41.405Z,101237.96
2023-02-09T11:28:22.423Z,101231.52
2023-02-09T11:31:21.997Z,101228.78
2023-02-09T11:34:02.895Z,101223.86
2023-02-09T11:36:41.572Z,101221.02
2023-02-09T11:39:19.445Z,101213.84
2023-02-09T11:42:23.289Z,101210.20
2023-02-09T11:45:00.856Z,101203.48
2023-02-09T11:47:46.110Z,101204.13
2023-02-09T11:50:38.075Z,101198.27
2023-02-09T11:53:16.454Z,101190.54
2023-02-09T11:55:56.685Z,101192.95
2023-02-09T11:58:31.178Z,101189.30
2023-02-09T12:01:33.186Z,101185.52
2023-02-09T12:04:20.101Z,101179.52
2023-02-09T12:06:55.128Z,101169.66
2023-02-09T12:09:31.176Z,101165.38
2023-02-09T12:12:06.028Z,101161.85
2023-02-09T12:14:53.403Z,101156.28
2023-02-09T12:17:49.757Z,101152.33
2023-02-09T12:20:30.138Z,101146.77
2023-02-09T12:23:11.065Z,101138.15
2023-02-09T12:25:59.987Z,101129.84
2023-02-09T12:28:33.029Z,101126.88
2023-02-09T12:31:16.979Z,101123.89
2023-02-09T12:33:58.529Z,101120.16
2023-02-09T12:37:01.333Z,101119.43
2023-02-09T12:39:30.152Z,101110.23
2023-02-09T12:42:01.619Z,101109.27
2023-02-09T12:44:30.066Z,101110.59
2023-02-09T12:47:03.611Z,101107.39
2023-02-09T12:49:41.723Z,101101.29
2023-02-09T12:56:28.127Z,101100.39
2023-02-09T12:59:17.714Z,101095.59
2023-02-09T13:02:08.345Z,101091.46
2023-02-09T13:04:51.640Z,101089.10
2023-02-09T13:07:33.902Z,101091.70
2023-02-09T13:10:49.772Z,101092.02
2023-02-09T13:14:30.819Z,101091.19
2023-02-09T13:17:42.128Z,101087.86
2023-02-09T13:20:17.605Z,101081.65
2023-02-09T13:23:18.108Z,101082.36
2023-02-09T13:26:34.432Z,101077.84
2023-02-09T13:29:21.413Z,101080.35
2023-02-09T13:32:02.352Z,101082.46
2023-02-09T13:34:52.360Z,101080.72
2023-02-09T13:37:56.445Z,101080.61
2023-02-09T13:40:29.800Z,101081.09
2023-02-09T13:43:04.217Z,101081.41
2023-02-09T13:45:33.033Z,101077.98
2023-02-09T13:48:04.294Z,101076.58
2023-02-09T13:50:33.535Z,101071.48
2023-02-09T13:53:14.043Z,101072.34
2023-02-09T13:55:45.645Z,101070.47
2023-02-09T13:58:20.196Z,101070.07
2023-02-09T14:00:56.309Z,101070.61
2023-02-09T14:03:49.664Z,101069.75
2023-02-09T14:06:29.549Z,101065.68
2023-02-09T14:09:20.725Z,101066.66
2023-02-09T14:12:01.107Z,101067.45
2023-02-09T14:14:57.608Z,101068.84
2023-02-09T14:17:30.301Z,101070.10
2023-02-09T14:20:22.612Z,101071.27
2023-02-09T14:23:00.302Z,101070.53
2023-02-09T14:25:32.719Z,101069.32
2023-02-09T14:28:05.498Z,101070.56
2023-02-09T14:30:59.341Z,101065.41
2023-02-09T14:33:57.132Z,101063.90
2023-02-09T14:36:29.657Z,101068.48
2023-02-09T14:39:26.003Z,101068.65
2023-02-09T14:42:27.564Z,101065.10
2023-02-09T14:45:06.241Z,101059.48
2023-02-09T14:47:51.011Z,101053.48
2023-02-09T14:50:24.717Z,101049.73
2023-02-09T14:53:17.127Z,101048.95
2023-02-09T14:55:52.563Z,101044.29
2023-02-09T14:59:02.750Z,101040.02
2023-02-09T15:01:56.018Z,101038.91
2023-02-09T15:04:24.691Z,101038.97
2023-02-09T15:07:01.981Z,101035.66
2023-02-09T15:09:35.033Z,101030.64
2023-02-09T15:12:08.016Z,101027.41
2023-02-09T15:14:44.840Z,101027.48
2023-02-09T15:17:13.969Z,101027.36
2023-02-09T15:19:43.107Z,101021.36
2023-02-09T15:22:16.470Z,101022.38
2023-02-09T15:24:47.433Z,101017.28
2023-02-09T15:27:24.862Z,101013.61
2023-02-09T15:29:55.823Z,101013.95
2023-02-09T15:32:26.554Z,101017.44
2023-02-09T15:34:55.068Z,101013.89
2023-02-09T15:37:31.945Z,101014.04
2023-02-09T15:40:24.520Z,101013.11
2023-02-09T15:43:14.740Z,101013.08
2023-02-09T15:45:50.186Z,101014.08
2023-02-09T15:48:18.815Z,101014.04
2023-02-09T15:50:50.933Z,101017.81
2023-02-09T15:53:22.027Z,101015.63
2023-02-09T15:55:50.500Z,101022.17
2023-02-09T15:58:24.340Z,101020.66
2023-02-09T16:00:52.850Z,101019.49
2023-02-09T16:03:22.050Z,101023.55
2023-02-09T16:05:56.093Z,101025.69
2023-02-09T16:08:31.175Z,101022.39
2023-02-09T16:11:01.709Z,101022.07
2023-02-09T16:13:30.311Z,101021.56
2023-02-09T16:16:14.757Z,101025.91
2023-02-09T16:18:46.771Z,101029.92
2023-02-09T16:21:34.040Z,101027.66
2023-02-09T16:24:05.042Z,101029.56
2023-02-09T16:26:34.515Z,101025.88
2023-02-09T16:29:11.068Z,101023.61
2023-02-09T16:31:39.752Z,101024.27
2023-02-09T16:34:09.633Z,101023.02
2023-02-09T16:36:40.433Z,101015.85
2023-02-09T16:39:19.009Z,101014.25
2023-02-09T16:41:50.838Z,101016.34
2023-02-09T16:44:19.636Z,101015.10
2023-02-09T16:46:51.951Z,101011.77
2023-02-09T16:49:32.164Z,101008.27
2023-02-09T16:52:21.492Z,101015.57
2023-02-09T16:54:58.734Z,101013.27
2023-02-09T16:57:31.742Z,101016.37
2023-02-09T17:00:00.477Z,101016.16
2023-02-09T17:02:43.165Z,101008.98
2023-02-09T17:05:51.431Z,101013.29
2023-02-09T17:08:32.832Z,101010.81
2023-02-09T17:11:44.477Z,101007.67
2023-02-09T17:14:15.567Z,101012.39
2023-02-09T17:16:49.840Z,101014.63
2023-02-09T17:19:18.478Z,101012.50
2023-02-09T17:21:47.092Z,101012.27
2023-02-09T17:24:27.871Z,101011.02
2023-02-09T17:27:04.021Z,101010.98
2023-02-09T17:29:48.992Z,101010.77
2023-02-09T17:32:22.400Z,101006.73
2023-02-09T17:34:59.137Z,101010.17
2023-02-09T17:37:27.850Z,101007.16
2023-02-09T17:40:01.895Z,101005.39
2023-02-09T17:42:37.710Z,101003.59
2023-02-09T17:45:34.402Z,101006.32
2023-02-09T17:48:06.416Z,101005.55
2023-02-09T17:50:43.057Z,101005.65
2023-02-09T17:53:32.997Z,101005.77
2023-02-09T17:56:16.317Z,101006.77
2023-02-09T17:58:51.915Z,101010.23
2023-02-09T18:01:32.766Z,101008.15
2023-02-09T18:04:05.038Z,101006.73
2023-02-09T18:06:39.918Z,101006.70
2023-02-09T18:09:12.545Z,101006.84
2023-02-09T18:14:49.923Z,101005.20
2023-02-09T18:17:19.417Z,100997.88
2023-02-09T18:19:48.502Z,100998.38
2023-02-09T18:22:18.008Z,101000.39
2023-02-09T18:24:47.874Z,100997.19
2023-02-09T18:27:24.868Z,100998.02
2023-02-09T18:29:54.605Z,100993.98
2023-02-09T18:32:24.255Z,100996.75
2023-02-09T18:34:56.201Z,100995.86
2023-02-09T18:37:27.783Z,100995.50
2023-02-09T18:39:56.928Z,100992.71
2023-02-09T18:42:25.631Z,100994.08
2023-02-09T18:44:54.499Z,100993.66
2023-02-09T18:47:27.556Z,100996.39
2023-02-09T18:49:56.260Z,100997.38
2023-02-09T18:52:27.187Z,101000.40
2023-02-09T18:54:55.914Z,101006.23
2023-02-09T18:57:24.541Z,101004.98
2023-02-09T18:59:53.221Z,101008.80
2023-02-09T19:02:25.192Z,101004.48
2023-02-09T19:05:07.259Z,101001.37
2023-02-09T19:07:37.348Z,100999.97
2023-02-09T19:10:08.924Z,100998.86
2023-02-09T19:12:39.933Z,101000.89
2023-02-09T19:15:10.780Z,101002.06
2023-02-09T19:17:43.403Z,101002.86
2023-02-09T19:20:22.343Z,101002.75
2023-02-09T19:22:53.616Z,100999.90
2023-02-09T19:25:25.090Z,101002.77
2023-02-09T19:27:57.867Z,101001.11
2023-02-09T19:30:26.796Z,100997.92
2023-02-09T19:32:59.020Z,100990.63
2023-02-09T19:35:32.415Z,100985.41
2023-02-09T19:38:06.876Z,100978.05
2023-02-09T19:40:37.323Z,100971.36
2023-02-09T19:43:07.635Z,100968.41
2023-02-09T19:45:45.693Z,100960.37
2023-02-09T19:48:16.774Z,100959.47
2023-02-09T19:50:55.426Z,100960.14
2023-02-09T19:53:27.159Z,100958.53
2023-02-09T19:55:56.048Z,100956.45
2023-02-09T19:58:25.006Z,100951.55
2023-02-09T20:00:56.772Z,100939.38
2023-02-09T20:03:30.266Z,100936.14
2023-02-09T20:06:01.530Z,100928.75
2023-02-09T20:08:30.682Z,100924.86
2023-02-09T20:11:02.818Z,100926.52
2023-02-09T20:13:31.734Z,100922.27
2023-02-09T20:16:10.845Z,100925.63
2023-02-09T20:18:41.428Z,100920.81
2023-02-09T20:21:10.816Z,100913.55
2023-02-09T20:23:39.539Z,100908.02
2023-02-09T20:26:23.655Z,100904.06
2023-02-09T20:28:59.438Z,100900.10
2023-02-09T20:31:35.018Z,100898.23
2023-02-09T20:34:11.004Z,100899.66
2023-02-09T20:36:41.556Z,100895.86
2023-02-09T20:39:16.678Z,100893.28
2023-02-09T20:42:09.402Z,100890.84
2023-02-09T20:44:57.625Z,100889.97
2023-02-09T20:47:26.708Z,100881.43
2023-02-09T20:50:00.953Z,100878.83
2023-02-09T20:52:57.197Z,100876.90
2023-02-09T20:55:32.438Z,100877.06
2023-02-09T20:58:05.136Z,100878.97
2023-02-09T21:00:36.676Z,100874.45
2023-02-09T21:03:08.474Z,100869.59
2023-02-09T21:05:37.281Z,100872.36
2023-02-09T21:08:10.278Z,100866.27
2023-02-09T21:10:45.759Z,100869.41
2023-02-09T21:13:16.879Z,100870.79
2023-02-09T21:15:45.912Z,100865.92
2023-02-09T21:18:17.784Z,100866.29
2023-02-09T21:21:18.374Z,100863.66
2023-02-09T21:23:50.463Z,100867.83
2023-02-09T21:26:22.806Z,100870.42
2023-02-09T21:29:01.583Z,100868.48
2023-02-09T21:31:32.711Z,100868.66
2023-02-09T21:34:01.282Z,100866.91
2023-02-09T21:36:30.453Z,100869.33
2023-02-09T21:38:59.450Z,100868.44
2023-02-09T21:41:46.722Z,100871.04
2023-02-09T21:44:18.349Z,100873.26
2023-02-09T21:46:54.131Z,100874.60
2023-02-09T21:49:24.712Z,100873.33
2023-02-09T21:51:55.606Z,100873.46
2023-02-09T21:54:26.209Z,100870.80
2023-02-09T21:56:56.033Z,100868.20
2023-02-09T21:59:24.687Z,100864.04
2023-02-09T22:01:56.043Z,100869.61
2023-02-09T22:04:24.620Z,100874.60
2023-02-09T22:06:53.219Z,100877.30
2023-02-09T22:09:23.512Z,100879.47
2023-02-09T22:11:52.521Z,100883.91
2023-02-09T22:14:21.176Z,100887.42
2023-02-09T22:16:49.826Z,100889.73
2023-02-09T22:19:18.430Z,100894.14
2023-02-09T22:21:47.061Z,100893.02
2023-02-09T22:24:16.821Z,100892.10
2023-02-09T22:26:47.209Z,100893.44
2023-02-09T22:29:18.844Z,100898.24
2023-02-09T22:31:47.468Z,100898.05
2023-02-09T22:34:16.625Z,100902.86
2023-02-09T22:36:45.163Z,100909.56
2023-02-09T22:39:13.753Z,100909.32
2023-02-09T22:41:45.691Z,100900.20
2023-02-09T22:44:15.699Z,100899.06
2023-02-09T22:46:46.376Z,100896.04
2023-02-09T22:49:22.933Z,100897.16
2023-02-09T22:51:51.389Z,100898.13
2023-02-09T22:54:20.850Z,100893.19
2023-02-09T22:56:49.808Z,100892.60
2023-02-09T22:59:18.392Z,100886.59
2023-02-09T23:01:47.812Z,100881.78
2023-02-09T23:04:16.376Z,100875.64
2023-02-09T23:06:45.457Z,100865.40
2023-02-09T23:09:14.681Z,100859.65
2023-02-09T23:11:46.786Z,100856.03
2023-02-09T23:14:16.501Z,100859.12
2023-02-09T23:16:46.018Z,100866.52
2023-02-09T23:19:17.800Z,100871.98
2023-02-09T23:21:49.272Z,100876.55
2023-02-09T23:24:22.209Z,100881.61
2023-02-09T23:26:52.037Z,100881.82
2023-02-09T23:29:21.195Z,100884.84
2023-02-09T23:31:49.944Z,100888.85
2023-02-09T23:34:21.556Z,100888.30
2023-02-09T23:36:50.300Z,100891.77
2023-02-09T23:39:22.843Z,100886.80
2023-02-09T23:41:51.184Z,100884.52
2023-02-09T23:44:19.927Z,100888.50
2023-02-09T23:46:48.540Z,100886.64
2023-02-09T23:49:16.807Z,100882.39
2023-02-09T23:51:46.766Z,100878.31
2023-02-09T23:54:15.018Z,100875.95
2023-02-09T23:56:44.454Z,100885.94
2023-02-09T23:59:15.609Z,100891.14
