createdAt,value
2022-12-27T00:01:31.504Z,101862.19
2022-12-27T00:03:58.059Z,101865.63
2022-12-27T00:06:26.188Z,101863.44
2022-12-27T00:08:53.071Z,101865.63
2022-12-27T00:11:22.892Z,101869.81
2022-12-27T00:13:49.928Z,101873.38
2022-12-27T00:16:18.942Z,101868.88
2022-12-27T00:18:46.493Z,101880.56
2022-12-27T00:21:13.928Z,101876.94
2022-12-27T00:23:43.459Z,101870.00
2022-12-27T00:26:16.108Z,101875.34
2022-12-27T00:28:43.141Z,101872.81
2022-12-27T00:31:09.937Z,101874.47
2022-12-27T00:33:38.678Z,101871.13
2022-12-27T00:36:07.998Z,101875.84
2022-12-27T00:38:35.557Z,101866.28
2022-12-27T00:41:02.951Z,101875.69
2022-12-27T00:43:29.633Z,101872.81
2022-12-27T00:45:56.030Z,101877.53
2022-12-27T00:48:22.825Z,101879.91
2022-12-27T00:50:49.567Z,101871.56
2022-12-27T00:53:16.029Z,101881.59
2022-12-27T00:55:43.665Z,101882.66
2022-12-27T00:58:10.247Z,101878.44
2022-12-27T01:00:37.202Z,101886.31
2022-12-27T01:03:03.916Z,101883.97
2022-12-27T01:05:30.346Z,101883.78
2022-12-27T01:07:56.734Z,101879.63
2022-12-27T01:10:23.234Z,101885.69
2022-12-27T01:12:49.660Z,101881.28
2022-12-27T01:15:16.082Z,101887.00
2022-12-27T01:17:42.480Z,101886.53
2022-12-27T01:20:09.275Z,101890.72
2022-12-27T01:22:35.722Z,101889.03
2022-12-27T01:25:02.123Z,101888.38
2022-12-27T01:27:28.621Z,101895.47
2022-12-27T01:29:55.053Z,101900.84
2022-12-27T01:32:21.652Z,101894.47
2022-12-27T01:34:48.065Z,101891.91
2022-12-27T01:37:14.404Z,101899.16
2022-12-27T01:39:40.773Z,101905.38
2022-12-27T01:42:34.895Z,101903.06
2022-12-27T01:45:02.581Z,101902.06
2022-12-27T01:47:45.707Z,101908.25
2022-12-27T01:50:31.127Z,101904.22
2022-12-27T01:53:19.398Z,101909.28
2022-12-27T01:55:50.762Z,101917.34
2022-12-27T01:58:42.504Z,101916.19
2022-12-27T02:01:20.515Z,101928.25
2022-12-27T02:03:53.798Z,101921.53
2022-12-27T02:06:22.097Z,101930.59
2022-12-27T02:09:05.561Z,101928.69
2022-12-27T02:11:53.016Z,101935.38
2022-12-27T02:14:33.256Z,101932.38
2022-12-27T02:17:05.898Z,101925.13
2022-12-27T02:20:06.799Z,101934.88
2022-12-27T02:23:13.334Z,101933.00
2022-12-27T02:26:05.573Z,101928.81
2022-12-27T02:28:57.033Z,101932.19
2022-12-27T02:31:41.273Z,101931.69
2022-12-27T02:34:48.005Z,101924.16
2022-12-27T02:37:14.782Z,101928.00
2022-12-27T02:39:46.021Z,101933.53
2022-12-27T02:42:34.216Z,101941.09
2022-12-27T02:45:23.584Z,101927.50
2022-12-27T02:48:08.531Z,101926.16
2022-12-27T02:51:33.728Z,101927.19
2022-12-27T02:54:35.541Z,101930.88
2022-12-27T02:57:32.861Z,101926.88
2022-12-27T03:00:23.884Z,101930.25
2022-12-27T03:03:21.148Z,101940.97
2022-12-27T03:06:27.807Z,101938.66
2022-12-27T03:09:05.242Z,101938.97
2022-12-27T03:12:01.704Z,101937.66
2022-12-27T03:15:04.187Z,101929.75
2022-12-27T03:17:48.010Z,101941.34
2022-12-27T03:20:36.723Z,101941.69
2022-12-27T03:23:22.900Z,101947.38
2022-12-27T03:25:51.667Z,101950.38
2022-12-27T03:28:42.644Z,101964.50
2022-12-27T03:31:33.322Z,101958.47
2022-12-27T03:34:26.488Z,101955.06
2022-12-27T03:37:15.189Z,101950.06
2022-12-27T03:40:04.085Z,101954.59
2022-12-27T03:42:52.886Z,101959.13
2022-12-27T03:45:21.659Z,101968.50
2022-12-27T03:48:03.077Z,101956.78
2022-12-27T03:50:54.598Z,101952.22
2022-12-27T03:53:32.541Z,101962.81
2022-12-27T03:55:59.255Z,101962.13
2022-12-27T03:58:25.761Z,101972.34
2022-12-27T04:00:52.206Z,101973.34
2022-12-27T04:03:18.606Z,101974.53
2022-12-27T04:05:44.981Z,101980.56
2022-12-27T04:08:30.030Z,101980.38
2022-12-27T04:11:15.031Z,101974.00
2022-12-27T04:13:59.976Z,101979.22
2022-12-27T04:16:44.875Z,101976.53
2022-12-27T04:19:29.950Z,101969.16
2022-12-27T04:22:14.732Z,101965.81
2022-12-27T04:24:59.706Z,101962.44
2022-12-27T04:27:44.957Z,101964.13
2022-12-27T04:30:30.248Z,101961.09
2022-12-27T04:33:15.217Z,101966.47
2022-12-27T04:35:41.573Z,101967.81
2022-12-27T04:38:08.068Z,101962.44
2022-12-27T04:40:53.065Z,101964.78
2022-12-27T04:43:37.966Z,101961.78
2022-12-27T04:46:23.258Z,101971.16
2022-12-27T04:49:08.185Z,101962.59
2022-12-27T04:51:57.574Z,101961.78
2022-12-27T04:54:42.901Z,101963.78
2022-12-27T04:57:09.277Z,101965.13
2022-12-27T04:59:54.321Z,101968.31
2022-12-27T05:02:20.998Z,101963.28
2022-12-27T05:04:48.427Z,101965.81
2022-12-27T05:07:34.453Z,101976.22
2022-12-27T05:10:21.795Z,101975.88
2022-12-27T05:13:06.582Z,101980.72
2022-12-27T05:15:32.981Z,101979.91
2022-12-27T05:17:59.354Z,101994.19
2022-12-27T05:20:25.710Z,101981.44
2022-12-27T05:23:10.794Z,101984.75
2022-12-27T05:25:41.858Z,101993.97
2022-12-27T05:28:10.841Z,101992.31
2022-12-27T05:30:39.231Z,101997.53
2022-12-27T05:33:06.453Z,101994.53
2022-12-27T05:35:34.417Z,101996.72
2022-12-27T05:38:01.891Z,102004.09
2022-12-27T05:40:28.406Z,101999.03
2022-12-27T05:42:54.796Z,101995.34
2022-12-27T05:45:21.375Z,102000.88
2022-12-27T05:47:47.838Z,102000.56
2022-12-27T05:50:14.267Z,102007.28
2022-12-27T05:52:41.427Z,102011.63
2022-12-27T05:55:08.562Z,102008.63
2022-12-27T05:57:35.139Z,101998.69
2022-12-27T06:00:01.914Z,102000.41
2022-12-27T06:02:28.467Z,102014.66
2022-12-27T06:04:55.032Z,102025.06
2022-12-27T06:07:21.461Z,102029.94
2022-12-27T06:09:47.915Z,102029.25
2022-12-27T06:12:14.467Z,102034.63
2022-12-27T06:14:41.501Z,102033.94
2022-12-27T06:17:07.963Z,102034.28
2022-12-27T06:19:34.509Z,102033.09
2022-12-27T06:22:00.976Z,102029.25
2022-12-27T06:24:27.695Z,102027.94
2022-12-27T06:26:54.104Z,102034.44
2022-12-27T06:29:20.445Z,102040.00
2022-12-27T06:31:47.028Z,102042.84
2022-12-27T06:34:13.505Z,102032.09
2022-12-27T06:36:39.994Z,102038.97
2022-12-27T06:39:06.467Z,102028.25
2022-12-27T06:41:32.841Z,102041.69
2022-12-27T06:43:59.302Z,102044.88
2022-12-27T06:46:25.900Z,102037.81
2022-12-27T06:48:52.747Z,102049.06
2022-12-27T06:51:20.784Z,102046.53
2022-12-27T06:53:47.986Z,102057.78
2022-12-27T06:56:19.490Z,102056.28
2022-12-27T06:58:48.111Z,102060.78
2022-12-27T07:01:16.114Z,102052.94
2022-12-27T07:03:42.981Z,102055.09
2022-12-27T07:06:13.907Z,102065.31
2022-12-27T07:08:40.459Z,102069.34
2022-12-27T07:11:10.571Z,102082.25
2022-12-27T07:13:42.147Z,102082.09
2022-12-27T07:16:10.675Z,102072.84
2022-12-27T07:18:37.594Z,102082.25
2022-12-27T07:21:06.474Z,102081.72
2022-12-27T07:23:33.541Z,102086.09
2022-12-27T07:26:11.244Z,102087.09
2022-12-27T07:28:38.432Z,102088.94
2022-12-27T07:31:08.404Z,102087.28
2022-12-27T07:33:35.740Z,102089.13
2022-12-27T07:36:03.218Z,102088.28
2022-12-27T07:38:29.762Z,102102.38
2022-12-27T07:41:00.131Z,102102.69
2022-12-27T07:43:29.590Z,102108.03
2022-12-27T07:45:56.025Z,102109.91
2022-12-27T07:48:22.494Z,102121.16
2022-12-27T07:50:55.873Z,102115.13
2022-12-27T07:53:22.569Z,102121.66
2022-12-27T07:55:50.935Z,102122.50
2022-12-27T07:58:18.723Z,102120.19
2022-12-27T08:00:46.682Z,102123.50
2022-12-27T08:03:13.073Z,102127.22
2022-12-27T08:05:45.623Z,102132.75
2022-12-27T08:08:15.088Z,102124.03
2022-12-27T08:10:41.475Z,102131.59
2022-12-27T08:13:07.835Z,102130.59
2022-12-27T08:15:34.195Z,102129.91
2022-12-27T08:18:00.568Z,102132.81
2022-12-27T08:20:27.626Z,102137.81
2022-12-27T08:22:53.970Z,102136.63
2022-12-27T08:25:20.374Z,102127.59
2022-12-27T08:27:46.703Z,102143.88
2022-12-27T08:30:13.637Z,102135.66
2022-12-27T08:32:40.056Z,102142.66
2022-12-27T08:35:41.774Z,102142.72
2022-12-27T08:37:54.110Z,102147.06
2022-12-27T08:40:20.533Z,102147.06
2022-12-27T08:42:47.174Z,102145.06
2022-12-27T08:45:13.967Z,102141.53
2022-12-27T08:47:40.439Z,102147.06
2022-12-27T08:50:07.511Z,102144.41
2022-12-27T08:52:34.117Z,102144.91
2022-12-27T08:55:00.768Z,102144.75
2022-12-27T08:57:27.092Z,102144.59
2022-12-27T08:59:53.591Z,102142.41
2022-12-27T09:02:20.139Z,102136.03
2022-12-27T09:04:47.195Z,102140.06
2022-12-27T09:07:13.587Z,102146.59
2022-12-27T09:09:40.365Z,102158.50
2022-12-27T09:12:09.229Z,102140.31
2022-12-27T09:14:36.009Z,102153.75
2022-12-27T09:17:02.389Z,102157.25
2022-12-27T09:19:28.827Z,102154.66
2022-12-27T09:21:55.234Z,102157.63
2022-12-27T09:24:21.546Z,102154.41
2022-12-27T09:26:48.040Z,102164.66
2022-12-27T09:29:14.444Z,102162.47
2022-12-27T09:31:40.968Z,102160.00
2022-12-27T09:34:07.400Z,102160.97
2022-12-27T09:36:33.806Z,102161.66
2022-12-27T09:39:00.306Z,102164.16
2022-12-27T09:42:47.663Z,102161.59
2022-12-27T09:44:54.643Z,102164.47
2022-12-27T09:47:34.527Z,102160.00
2022-12-27T09:50:11.671Z,102168.69
2022-12-27T09:52:46.359Z,102155.50
2022-12-27T09:55:20.958Z,102156.28
2022-12-27T09:57:48.275Z,102154.22
2022-12-27T10:00:30.187Z,102158.63
2022-12-27T10:03:05.151Z,102153.75
2022-12-27T10:05:35.279Z,102151.81
2022-12-27T10:08:19.421Z,102157.53
2022-12-27T10:10:58.019Z,102157.19
2022-12-27T10:13:33.555Z,102151.97
2022-12-27T10:16:04.768Z,102152.66
2022-12-27T10:18:49.945Z,102147.91
2022-12-27T10:21:25.356Z,102145.41
2022-12-27T10:23:54.871Z,102144.19
2022-12-27T10:26:21.955Z,102141.47
2022-12-27T10:29:22.134Z,102142.97
2022-12-27T10:31:48.752Z,102141.91
2022-12-27T10:34:18.029Z,102142.50
2022-12-27T10:36:45.176Z,102146.31
2022-12-27T10:39:25.652Z,102143.63
2022-12-27T10:42:25.631Z,102141.81
2022-12-27T10:44:51.944Z,102136.78
2022-12-27T10:47:18.768Z,102144.75
2022-12-27T10:50:03.321Z,102137.56
2022-12-27T10:52:34.223Z,102133.69
2022-12-27T10:55:00.624Z,102132.28
2022-12-27T10:57:28.637Z,102136.81
2022-12-27T11:00:13.277Z,102140.75
2022-12-27T11:02:54.773Z,102127.94
2022-12-27T11:05:24.681Z,102130.56
2022-12-27T11:07:51.554Z,102131.19
2022-12-27T11:10:23.824Z,102123.94
2022-12-27T11:13:01.708Z,102124.88
2022-12-27T11:15:30.524Z,102134.91
2022-12-27T11:18:04.649Z,102131.63
2022-12-27T11:20:37.507Z,102136.19
2022-12-27T11:23:17.204Z,102127.03
2022-12-27T11:26:01.593Z,102125.16
2022-12-27T11:28:38.477Z,102124.72
2022-12-27T11:31:16.815Z,102127.84
2022-12-27T11:33:52.891Z,102129.47
2022-12-27T11:36:29.366Z,102136.97
2022-12-27T11:38:56.436Z,102126.69
2022-12-27T11:41:36.231Z,102131.94
2022-12-27T11:44:20.615Z,102126.13
2022-12-27T11:46:59.359Z,102128.66
2022-12-27T11:49:35.913Z,102129.06
2022-12-27T11:52:26.556Z,102131.19
2022-12-27T11:55:20.866Z,102121.63
2022-12-27T11:58:17.938Z,102119.53
2022-12-27T12:01:03.604Z,102130.19
2022-12-27T12:04:03.525Z,102127.06
2022-12-27T12:06:54.755Z,102118.72
2022-12-27T12:09:28.263Z,102112.88
2022-12-27T12:12:06.957Z,102106.63
2022-12-27T12:15:20.856Z,102112.06
2022-12-27T12:18:05.520Z,102096.69
2022-12-27T12:21:03.224Z,102099.25
2022-12-27T12:24:01.153Z,102098.00
2022-12-27T12:26:43.736Z,102100.50
2022-12-27T12:29:26.119Z,102096.13
2022-12-27T12:32:09.309Z,102092.16
2022-12-27T12:35:17.252Z,102092.78
2022-12-27T12:37:59.790Z,102090.06
2022-12-27T12:40:48.227Z,102090.00
2022-12-27T12:43:43.749Z,102080.44
2022-12-27T12:46:26.319Z,102080.84
2022-12-27T12:49:30.475Z,102082.09
2022-12-27T12:52:18.573Z,102074.38
2022-12-27T12:55:15.634Z,102075.44
2022-12-27T12:58:03.629Z,102065.44
2022-12-27T13:00:42.495Z,102065.81
2022-12-27T13:03:21.366Z,102058.75
2022-12-27T13:05:57.546Z,102055.59
2022-12-27T13:08:56.001Z,102049.16
2022-12-27T13:11:25.784Z,102050.00
2022-12-27T13:14:19.821Z,102041.66
2022-12-27T13:16:55.471Z,102047.28
2022-12-27T13:19:43.219Z,102045.41
2022-12-27T13:22:40.233Z,102047.91
2022-12-27T13:25:33.630Z,102032.53
2022-12-27T13:28:28.000Z,102035.88
2022-12-27T13:31:21.257Z,102025.41
2022-12-27T13:34:05.969Z,102032.09
2022-12-27T13:37:04.813Z,102027.72
2022-12-27T13:39:34.228Z,102020.44
2022-12-27T13:42:25.637Z,102019.19
2022-12-27T13:45:24.497Z,102025.25
2022-12-27T13:48:05.719Z,102021.25
2022-12-27T13:50:55.133Z,102009.19
2022-12-27T13:53:39.598Z,102009.41
2022-12-27T13:56:52.732Z,102007.72
2022-12-27T13:59:22.990Z,102005.84
2022-12-27T14:02:17.127Z,102006.06
2022-12-27T14:04:59.006Z,102005.84
2022-12-27T14:07:25.832Z,101999.59
2022-12-27T14:10:11.499Z,101999.81
2022-12-27T14:12:53.433Z,102002.53
2022-12-27T14:15:24.314Z,101993.34
2022-12-27T14:18:01.198Z,101990.44
2022-12-27T14:20:54.615Z,101997.13
2022-12-27T14:23:37.341Z,101998.75
2022-12-27T14:26:40.982Z,101996.69
2022-12-27T14:29:13.391Z,101996.06
2022-12-27T14:32:17.739Z,101992.28
2022-12-27T14:35:02.752Z,101996.25
2022-12-27T14:38:03.455Z,101993.75
2022-12-27T14:41:17.747Z,101993.56
2022-12-27T14:43:50.178Z,101992.53
2022-12-27T14:46:35.286Z,101991.28
2022-12-27T14:49:41.465Z,101986.69
2022-12-27T14:52:22.197Z,101993.75
2022-12-27T14:55:22.567Z,101987.50
2022-12-27T14:58:06.743Z,101984.59
2022-12-27T15:00:58.729Z,101979.19
2022-12-27T15:03:47.357Z,101980.59
2022-12-27T15:06:42.577Z,101985.81
2022-12-27T15:09:19.849Z,101984.78
2022-12-27T15:11:57.862Z,101985.81
2022-12-27T15:14:42.951Z,101986.66
2022-12-27T15:17:15.617Z,101986.22
2022-12-27T15:19:48.122Z,101988.53
2022-12-27T15:22:46.158Z,101992.91
2022-12-27T15:25:24.399Z,101997.84
2022-12-27T15:28:00.238Z,101984.72
2022-12-27T15:30:55.057Z,102000.38
2022-12-27T15:33:46.391Z,102004.09
2022-12-27T15:36:17.996Z,101993.06
2022-12-27T15:38:53.988Z,101987.81
2022-12-27T15:41:47.466Z,101988.47
2022-12-27T15:44:42.849Z,101987.16
2022-12-27T15:47:38.572Z,101975.25
2022-12-27T15:50:04.912Z,101975.44
2022-12-27T15:52:34.241Z,101977.94
2022-12-27T15:55:17.624Z,101970.19
2022-12-27T15:57:44.050Z,101969.34
2022-12-27T16:00:15.447Z,101973.28
2022-12-27T16:02:48.130Z,101977.41
2022-12-27T16:05:20.753Z,101971.81
2022-12-27T16:07:47.687Z,101974.72
2022-12-27T16:10:35.541Z,101968.03
2022-12-27T16:13:05.055Z,101971.78
2022-12-27T16:15:43.260Z,101987.56
2022-12-27T16:18:31.233Z,101988.16
2022-12-27T16:21:05.239Z,101977.94
2022-12-27T16:23:46.851Z,101977.50
2022-12-27T16:26:20.419Z,101984.16
2022-12-27T16:28:57.605Z,101977.03
2022-12-27T16:31:39.079Z,101974.34
2022-12-27T16:34:29.026Z,101978.91
2022-12-27T16:36:58.456Z,101974.31
2022-12-27T16:39:46.192Z,101972.44
2022-12-27T16:42:12.597Z,101967.44
2022-12-27T16:44:53.574Z,101972.00
2022-12-27T16:47:43.604Z,101963.22
2022-12-27T16:50:22.032Z,101963.59
2022-12-27T16:53:06.718Z,101966.47
2022-12-27T16:55:54.836Z,101972.94
2022-12-27T16:58:31.633Z,101978.53
2022-12-27T17:01:00.257Z,101977.28
2022-12-27T17:03:38.782Z,101979.34
2022-12-27T17:06:34.462Z,101982.19
2022-12-27T17:09:10.025Z,101978.84
2022-12-27T17:11:41.217Z,101973.41
2022-12-27T17:14:31.538Z,101979.38
2022-12-27T17:17:13.895Z,101988.28
2022-12-27T17:19:49.654Z,102000.53
2022-12-27T17:22:17.839Z,101988.28
2022-12-27T17:24:46.236Z,101988.41
2022-12-27T17:27:24.585Z,101984.81
2022-12-27T17:30:09.332Z,101981.00
2022-12-27T17:32:38.484Z,101978.13
2022-12-27T17:35:47.693Z,101977.88
2022-12-27T17:38:41.067Z,101967.06
2022-12-27T17:41:58.817Z,101969.25
2022-12-27T17:44:40.518Z,101963.09
2022-12-27T17:47:17.295Z,101974.53
2022-12-27T17:49:43.942Z,101964.75
2022-12-27T17:52:35.080Z,101967.72
2022-12-27T17:55:36.082Z,101975.19
2022-12-27T17:58:07.526Z,101963.66
2022-12-27T18:00:38.192Z,101964.88
2022-12-27T18:03:09.935Z,101958.47
2022-12-27T18:05:41.615Z,101961.25
2022-12-27T18:08:28.735Z,101957.91
2022-12-27T18:10:56.862Z,101965.47
2022-12-27T18:13:25.797Z,101964.78
2022-12-27T18:15:52.992Z,101963.09
2022-12-27T18:18:32.108Z,101958.72
2022-12-27T18:21:04.168Z,101954.16
2022-12-27T18:23:41.055Z,101953.63
2022-12-27T18:26:15.607Z,101949.66
2022-12-27T18:28:43.132Z,101950.84
2022-12-27T18:31:25.212Z,101948.59
2022-12-27T18:34:06.740Z,101954.09
2022-12-27T18:36:49.600Z,101942.00
2022-12-27T18:39:21.908Z,101928.72
2022-12-27T18:41:50.867Z,101924.25
2022-12-27T18:44:27.448Z,101914.19
2022-12-27T18:46:57.563Z,101909.28
2022-12-27T18:49:31.701Z,101908.25
2022-12-27T18:51:58.628Z,101902.97
2022-12-27T18:54:27.722Z,101902.69
2022-12-27T18:56:56.203Z,101902.63
2022-12-27T18:59:27.759Z,101909.66
2022-12-27T19:01:59.510Z,101909.50
2022-12-27T19:04:31.297Z,101905.50
2022-12-27T19:07:00.574Z,101896.50
2022-12-27T19:09:30.072Z,101896.75
2022-12-27T19:12:03.146Z,101881.72
2022-12-27T19:14:42.587Z,101890.06
2022-12-27T19:17:22.804Z,101889.72
2022-12-27T19:19:53.004Z,101898.16
2022-12-27T19:22:36.499Z,101891.78
2022-12-27T19:25:20.136Z,101882.09
2022-12-27T19:28:02.779Z,101880.06
2022-12-27T19:30:51.339Z,101870.00
2022-12-27T19:33:17.700Z,101855.88
2022-12-27T19:35:44.176Z,101857.53
2022-12-27T19:38:21.159Z,101866.75
2022-12-27T19:40:49.941Z,101846.59
2022-12-27T19:43:17.190Z,101842.38
2022-12-27T19:45:43.823Z,101827.97
2022-12-27T19:48:11.126Z,101838.56
2022-12-27T19:50:49.239Z,101834.66
2022-12-27T19:53:19.356Z,101842.22
2022-12-27T19:55:45.980Z,101839.69
2022-12-27T19:58:21.661Z,101837.34
2022-12-27T20:00:48.167Z,101828.38
2022-12-27T20:03:15.354Z,101825.94
2022-12-27T20:06:13.920Z,101822.59
2022-12-27T20:08:36.494Z,101822.50
2022-12-27T20:11:04.731Z,101814.97
2022-12-27T20:13:31.603Z,101829.66
2022-12-27T20:15:59.112Z,101831.13
2022-12-27T20:18:25.793Z,101822.59
2022-12-27T20:20:52.910Z,101823.34
2022-12-27T20:23:20.391Z,101827.91
2022-12-27T20:25:48.771Z,101816.28
2022-12-27T20:28:17.081Z,101818.31
2022-12-27T20:30:45.207Z,101816.56
2022-12-27T20:33:11.606Z,101813.09
2022-12-27T20:35:38.169Z,101819.25
2022-12-27T20:38:05.165Z,101814.25
2022-12-27T20:40:31.804Z,101812.50
2022-12-27T20:42:58.303Z,101802.53
2022-12-27T20:45:24.863Z,101795.47
2022-12-27T20:47:51.201Z,101794.34
2022-12-27T20:50:17.646Z,101789.31
2022-12-27T20:52:44.134Z,101794.44
2022-12-27T20:55:12.369Z,101782.63
2022-12-27T20:57:39.506Z,101789.72
2022-12-27T21:00:07.869Z,101783.50
2022-12-27T21:02:34.890Z,101786.63
2022-12-27T21:05:01.571Z,101777.34
2022-12-27T21:07:27.995Z,101781.63
2022-12-27T21:09:54.411Z,101778.94
2022-12-27T21:12:20.865Z,101776.13
2022-12-27T21:14:47.500Z,101772.13
2022-12-27T21:17:13.869Z,101772.78
2022-12-27T21:19:40.351Z,101774.47
2022-12-27T21:22:06.846Z,101769.44
2022-12-27T21:24:33.356Z,101765.81
2022-12-27T21:26:59.798Z,101767.97
2022-12-27T21:29:26.216Z,101768.44
2022-12-27T21:31:53.369Z,101761.47
2022-12-27T21:34:20.556Z,101765.94
2022-12-27T21:36:50.834Z,101759.16
2022-12-27T21:39:17.697Z,101756.31
2022-12-27T21:41:44.073Z,101750.53
2022-12-27T21:44:12.337Z,101756.31
2022-12-27T21:46:41.511Z,101739.69
2022-12-27T21:49:10.590Z,101733.84
2022-12-27T21:51:38.409Z,101726.41
2022-12-27T21:54:05.020Z,101712.63
2022-12-27T21:56:31.733Z,101719.53
2022-12-27T21:58:59.369Z,101702.56
2022-12-27T22:01:28.780Z,101702.28
2022-12-27T22:03:56.926Z,101687.97
2022-12-27T22:06:29.012Z,101684.16
2022-12-27T22:09:06.685Z,101692.31
2022-12-27T22:11:34.467Z,101693.78
2022-12-27T22:14:01.464Z,101684.69
2022-12-27T22:16:30.999Z,101684.22
2022-12-27T22:18:57.698Z,101678.81
2022-12-27T22:21:35.251Z,101669.66
2022-12-27T22:24:02.897Z,101669.38
2022-12-27T22:26:32.867Z,101671.22
2022-12-27T22:28:59.582Z,101663.34
2022-12-27T22:31:30.673Z,101656.72
2022-12-27T22:33:57.201Z,101662.31
2022-12-27T22:36:25.314Z,101663.41
2022-12-27T22:38:53.583Z,101646.88
2022-12-27T22:41:28.994Z,101651.34
2022-12-27T22:43:58.579Z,101651.34
2022-12-27T22:46:26.733Z,101634.94
2022-12-27T22:48:55.642Z,101638.72
2022-12-27T22:51:27.068Z,101637.78
2022-12-27T22:53:55.096Z,101630.88
2022-12-27T22:56:24.408Z,101615.81
2022-12-27T22:58:51.100Z,101605.88
2022-12-27T23:01:19.108Z,101609.47
2022-12-27T23:03:46.569Z,101600.38
2022-12-27T23:06:13.158Z,101605.63
2022-12-27T23:08:40.825Z,101595.72
2022-12-27T23:11:11.307Z,101591.25
2022-12-27T23:13:37.696Z,101578.84
2022-12-27T23:16:05.065Z,101571.78
2022-12-27T23:18:32.188Z,101575.13
2022-12-27T23:21:21.381Z,101560.88
2022-12-27T23:23:45.876Z,101569.41
2022-12-27T23:26:17.368Z,101548.28
2022-12-27T23:28:45.013Z,101547.91
2022-12-27T23:31:13.909Z,101547.31
2022-12-27T23:33:42.638Z,101532.78
2022-12-27T23:36:10.386Z,101531.97
2022-12-27T23:38:36.920Z,101530.94
2022-12-27T23:41:05.814Z,101521.81
2022-12-27T23:43:54.944Z,101507.94
2022-12-27T23:46:28.920Z,101496.34
2022-12-27T23:48:57.080Z,101496.59
2022-12-27T23:51:24.034Z,101491.59
2022-12-27T23:53:50.780Z,101489.78
2022-12-27T23:56:23.328Z,101483.75
2022-12-27T23:58:51.995Z,101477.31
