createdAt,value
2018-08-04T00:03:02.201Z,65.00
2018-08-04T00:08:06.169Z,65.70
2018-08-04T00:13:09.886Z,64.00
2018-08-04T00:18:13.526Z,66.00
2018-08-04T00:23:17.106Z,68.00
2018-08-04T00:28:24.078Z,66.80
2018-08-04T00:33:27.791Z,69.10
2018-08-04T00:38:31.418Z,66.60
2018-08-04T00:43:39.811Z,69.10
2018-08-04T00:48:47.392Z,68.50
2018-08-04T00:54:11.165Z,67.40
2018-08-04T00:59:15.306Z,70.50
2018-08-04T01:04:18.946Z,66.90
2018-08-04T01:09:22.677Z,67.60
2018-08-04T01:14:26.359Z,67.90
2018-08-04T01:19:44.602Z,68.70
2018-08-04T01:24:48.505Z,69.70
2018-08-04T01:29:52.330Z,70.60
2018-08-04T01:35:00.962Z,69.60
2018-08-04T01:40:05.887Z,69.10
2018-08-04T01:45:09.506Z,68.20
2018-08-04T01:50:13.262Z,68.10
2018-08-04T01:55:16.834Z,67.90
2018-08-04T02:00:20.390Z,70.00
2018-08-04T02:05:24.309Z,71.00
2018-08-04T02:10:29.029Z,71.20
2018-08-04T02:15:32.566Z,71.40
2018-08-04T02:20:36.126Z,73.30
2018-08-04T02:25:44.686Z,70.70
2018-08-04T02:30:48.647Z,71.40
2018-08-04T02:35:58.197Z,71.90
2018-08-04T02:41:01.792Z,72.20
2018-08-04T02:46:05.486Z,71.10
2018-08-04T02:51:09.353Z,70.70
2018-08-04T02:56:12.974Z,72.00
2018-08-04T03:01:16.623Z,71.50
2018-08-04T03:06:20.177Z,72.50
2018-08-04T03:11:23.908Z,71.90
2018-08-04T03:16:27.490Z,72.90
2018-08-04T03:26:35.218Z,73.00
2018-08-04T03:31:38.853Z,73.30
2018-08-04T03:36:42.473Z,72.90
2018-08-04T03:41:46.058Z,71.50
2018-08-04T03:46:49.605Z,72.10
2018-08-04T03:51:53.195Z,73.60
2018-08-04T03:56:56.850Z,74.70
2018-08-04T04:02:00.418Z,72.20
2018-08-04T04:07:04.017Z,72.50
2018-08-04T04:12:07.734Z,72.20
2018-08-04T04:17:11.286Z,72.50
2018-08-04T04:22:14.894Z,73.60
2018-08-04T04:27:18.492Z,74.60
2018-08-04T04:32:22.090Z,72.20
2018-08-04T04:37:25.730Z,73.70
2018-08-04T04:42:29.478Z,72.80
2018-08-04T04:47:33.182Z,73.50
2018-08-04T04:52:36.738Z,74.50
2018-08-04T04:57:40.398Z,75.00
2018-08-04T05:02:44.110Z,74.20
2018-08-04T05:07:47.727Z,74.40
2018-08-04T05:12:51.860Z,72.00
2018-08-04T05:17:56.483Z,71.00
2018-08-04T05:23:00.031Z,74.30
2018-08-04T05:28:03.623Z,75.00
2018-08-04T05:33:07.168Z,74.40
2018-08-04T05:38:10.744Z,73.70
2018-08-04T05:43:14.420Z,71.00
2018-08-04T05:48:17.926Z,68.40
2018-08-04T05:53:21.701Z,69.40
2018-08-04T05:58:25.226Z,69.80
2018-08-04T06:03:28.966Z,72.00
2018-08-04T06:08:32.514Z,69.50
2018-08-04T06:13:39.778Z,68.40
2018-08-04T06:18:43.306Z,68.30
2018-08-04T06:23:46.819Z,68.50
2018-08-04T06:28:50.384Z,69.00
2018-08-04T06:33:53.994Z,68.90
2018-08-04T06:38:57.589Z,67.50
2018-08-04T06:44:01.132Z,66.80
2018-08-04T06:49:05.708Z,67.10
2018-08-04T06:54:09.333Z,67.70
2018-08-04T06:59:12.889Z,66.20
2018-08-04T07:04:16.825Z,66.40
2018-08-04T07:09:20.358Z,64.50
2018-08-04T07:14:24.069Z,61.80
2018-08-04T07:19:27.694Z,56.80
2018-08-04T07:24:31.400Z,53.10
2018-08-04T07:29:34.998Z,49.90
2018-08-04T07:34:50.826Z,52.10
2018-08-04T07:39:54.512Z,50.00
2018-08-04T07:44:58.251Z,48.90
2018-08-04T07:50:02.273Z,48.60
2018-08-04T07:55:06.853Z,53.20
2018-08-04T08:00:10.892Z,49.40
2018-08-04T08:05:14.470Z,49.70
2018-08-04T08:10:18.073Z,52.80
2018-08-04T08:15:22.774Z,54.90
2018-08-04T08:20:26.472Z,56.90
2018-08-04T08:25:30.048Z,55.50
2018-08-04T08:30:33.620Z,53.50
2018-08-04T08:35:37.174Z,54.70
2018-08-04T08:45:44.019Z,57.00
2018-08-04T08:50:47.647Z,56.10
2018-08-04T08:55:51.322Z,53.50
2018-08-04T09:00:55.174Z,52.90
2018-08-04T09:05:58.711Z,52.60
2018-08-04T09:11:09.102Z,49.70
2018-08-04T09:16:12.777Z,49.10
2018-08-04T09:21:16.322Z,46.00
2018-08-04T09:26:20.010Z,45.90
2018-08-04T09:31:23.594Z,45.90
2018-08-04T09:36:27.093Z,46.90
2018-08-04T09:41:31.021Z,47.00
2018-08-04T09:46:34.666Z,46.60
2018-08-04T09:51:38.223Z,44.70
2018-08-04T09:56:41.770Z,44.20
2018-08-04T10:01:46.615Z,43.50
2018-08-04T10:06:50.822Z,43.20
2018-08-04T10:11:54.689Z,44.00
2018-08-04T10:16:59.093Z,48.10
2018-08-04T10:22:02.857Z,48.20
2018-08-04T10:27:07.786Z,49.10
2018-08-04T10:32:11.831Z,49.10
2018-08-04T10:37:16.114Z,48.90
2018-08-04T10:42:19.849Z,44.70
2018-08-04T10:47:23.477Z,46.30
2018-08-04T10:52:29.246Z,47.10
2018-08-04T10:57:36.674Z,46.20
2018-08-04T11:02:40.413Z,46.70
2018-08-04T11:07:44.139Z,48.00
2018-08-04T11:12:51.703Z,48.30
2018-08-04T11:17:55.810Z,46.50
2018-08-04T11:23:02.368Z,48.00
2018-08-04T11:28:07.506Z,46.30
2018-08-04T11:33:14.050Z,45.30
2018-08-04T11:38:17.705Z,46.30
2018-08-04T11:43:21.468Z,46.30
2018-08-04T11:48:27.187Z,45.20
2018-08-04T11:53:30.918Z,45.60
2018-08-04T11:58:34.738Z,45.30
2018-08-04T12:03:41.771Z,46.60
2018-08-04T12:08:47.413Z,45.70
2018-08-04T12:13:51.308Z,44.40
2018-08-04T12:18:54.941Z,43.20
2018-08-04T12:23:58.522Z,44.80
2018-08-04T12:29:02.223Z,44.60
2018-08-04T12:34:06.317Z,44.60
2018-08-04T12:39:11.046Z,46.60
2018-08-04T12:44:15.265Z,44.70
2018-08-04T12:49:19.953Z,44.30
2018-08-04T12:54:23.557Z,43.90
2018-08-04T12:59:29.197Z,43.90
2018-08-04T13:04:32.762Z,44.70
2018-08-04T13:09:38.409Z,47.80
2018-08-04T13:14:42.630Z,47.40
2018-08-04T13:19:47.241Z,47.00
2018-08-04T13:24:50.969Z,46.50
2018-08-04T13:29:58.607Z,46.90
2018-08-04T13:35:02.437Z,46.80
2018-08-04T13:40:06.530Z,47.00
2018-08-04T13:45:14.209Z,47.30
2018-08-04T13:50:18.933Z,44.30
2018-08-04T13:55:22.686Z,47.20
2018-08-04T14:00:26.445Z,46.20
2018-08-04T14:05:31.084Z,43.40
2018-08-04T14:10:34.718Z,47.70
2018-08-04T14:15:39.491Z,47.60
2018-08-04T14:20:43.581Z,45.80
2018-08-04T14:25:47.146Z,44.10
2018-08-04T14:30:50.794Z,44.70
2018-08-04T14:35:54.810Z,45.50
2018-08-04T14:41:05.422Z,43.00
2018-08-04T14:51:17.054Z,45.20
2018-08-04T14:56:21.015Z,47.00
2018-08-04T15:01:24.767Z,46.50
2018-08-04T15:06:38.230Z,43.20
2018-08-04T15:11:44.200Z,41.50
2018-08-04T15:16:49.341Z,44.80
2018-08-04T15:21:54.307Z,43.50
2018-08-04T15:27:01.291Z,47.20
2018-08-04T15:32:09.017Z,46.10
2018-08-04T15:37:20.762Z,45.00
2018-08-04T15:42:25.059Z,44.00
2018-08-04T15:47:28.756Z,45.60
2018-08-04T15:52:32.828Z,45.80
2018-08-04T15:57:39.381Z,46.30
2018-08-04T16:07:52.406Z,45.30
2018-08-04T16:12:56.243Z,41.90
2018-08-04T16:18:03.213Z,42.90
2018-08-04T16:23:10.654Z,43.00
2018-08-04T16:28:14.841Z,41.20
2018-08-04T16:33:19.856Z,44.00
2018-08-04T16:38:23.769Z,45.20
2018-08-04T16:43:28.459Z,45.20
2018-08-04T16:48:36.815Z,45.10
2018-08-04T16:53:46.182Z,45.10
2018-08-04T16:58:49.905Z,45.20
2018-08-04T17:03:53.711Z,45.00
2018-08-04T17:08:59.611Z,45.70
2018-08-04T17:14:04.082Z,42.90
2018-08-04T17:19:09.161Z,45.30
2018-08-04T17:24:15.928Z,46.90
2018-08-04T17:29:19.701Z,46.60
2018-08-04T17:34:23.446Z,46.30
2018-08-04T17:39:26.991Z,47.40
2018-08-04T17:44:32.639Z,47.10
2018-08-04T17:49:38.371Z,46.90
2018-08-04T17:54:45.844Z,46.80
2018-08-04T17:59:49.538Z,48.10
2018-08-04T18:04:53.161Z,49.10
2018-08-04T18:09:58.055Z,47.00
2018-08-04T18:15:01.642Z,46.70
2018-08-04T18:20:05.590Z,49.70
2018-08-04T18:25:09.438Z,50.80
2018-08-04T18:30:13.013Z,49.40
2018-08-04T18:35:17.702Z,48.60
2018-08-04T18:40:21.285Z,50.10
2018-08-04T18:45:27.058Z,51.60
2018-08-04T18:50:34.142Z,49.90
2018-08-04T18:55:37.782Z,53.50
2018-08-04T19:00:41.419Z,53.60
2018-08-04T19:05:44.974Z,53.40
2018-08-04T19:10:48.505Z,52.30
2018-08-04T19:15:52.370Z,50.20
2018-08-04T19:20:56.075Z,51.20
2018-08-04T19:26:00.730Z,52.30
2018-08-04T19:31:04.324Z,54.10
2018-08-04T19:36:08.120Z,54.80
2018-08-04T19:41:17.677Z,55.00
2018-08-04T19:46:23.417Z,54.30
2018-08-04T19:51:27.076Z,53.00
2018-08-04T19:56:32.050Z,54.30
2018-08-04T20:01:35.618Z,54.10
2018-08-04T20:06:46.378Z,54.80
2018-08-04T20:11:50.322Z,56.60
2018-08-04T20:16:53.873Z,55.60
2018-08-04T20:21:58.517Z,56.20
2018-08-04T20:27:02.526Z,53.30
2018-08-04T20:32:06.785Z,53.10
2018-08-04T20:37:10.422Z,54.00
2018-08-04T20:42:13.978Z,54.20
2018-08-04T20:47:17.546Z,54.10
2018-08-04T20:52:21.154Z,54.40
2018-08-04T20:57:24.745Z,55.30
2018-08-04T21:02:28.338Z,55.70
2018-08-04T21:07:32.980Z,56.90
2018-08-04T21:12:36.741Z,56.90
2018-08-04T21:17:40.406Z,58.50
2018-08-04T21:22:50.394Z,55.80
2018-08-04T21:27:54.162Z,57.30
2018-08-04T21:32:57.781Z,58.70
2018-08-04T21:43:04.758Z,59.50
2018-08-04T21:48:08.320Z,59.00
2018-08-04T21:53:11.921Z,59.30
2018-08-04T21:58:15.511Z,58.80
2018-08-04T22:03:19.878Z,59.00
2018-08-04T22:08:36.594Z,60.00
2018-08-04T22:13:40.191Z,61.40
2018-08-04T22:18:45.205Z,64.00
2018-08-04T22:23:48.874Z,61.00
2018-08-04T22:28:57.217Z,61.40
2018-08-04T22:34:02.990Z,61.90
2018-08-04T22:39:07.095Z,62.90
2018-08-04T22:44:13.077Z,64.50
2018-08-04T22:49:17.746Z,65.00
2018-08-04T22:54:21.573Z,65.10
2018-08-04T22:59:25.561Z,64.10
2018-08-04T23:04:31.054Z,63.90
2018-08-04T23:09:35.141Z,62.90
2018-08-04T23:14:38.738Z,64.70
2018-08-04T23:19:47.166Z,65.30
2018-08-04T23:24:50.718Z,65.20
2018-08-04T23:29:54.372Z,64.70
2018-08-04T23:34:57.977Z,65.50
2018-08-04T23:40:01.544Z,66.20
2018-08-04T23:45:08.014Z,65.10
2018-08-04T23:50:14.833Z,65.20
2018-08-04T23:55:24.804Z,66.20
