createdAt,value
2019-06-10T00:00:24.857Z,16.40
2019-06-10T00:01:31.456Z,16.40
2019-06-10T00:02:35.707Z,16.40
2019-06-10T00:03:42.040Z,16.40
2019-06-10T00:04:46.632Z,16.30
2019-06-10T00:05:51.840Z,16.30
2019-06-10T00:06:56.389Z,16.30
2019-06-10T00:08:03.875Z,16.20
2019-06-10T00:09:08.471Z,16.20
2019-06-10T00:10:13.619Z,16.20
2019-06-10T00:11:17.963Z,16.10
2019-06-10T00:12:22.835Z,16.10
2019-06-10T00:13:27.141Z,16.10
2019-06-10T00:14:32.084Z,16.10
2019-06-10T00:15:36.538Z,16.10
2019-06-10T00:16:41.723Z,16.00
2019-06-10T00:17:54.913Z,16.10
2019-06-10T00:18:52.866Z,16.00
2019-06-10T00:19:57.201Z,16.00
2019-06-10T00:21:04.015Z,16.00
2019-06-10T00:22:08.509Z,16.00
2019-06-10T00:23:14.682Z,16.00
2019-06-10T00:24:21.137Z,16.00
2019-06-10T00:25:25.561Z,16.00
2019-06-10T00:26:30.766Z,16.00
2019-06-10T00:27:35.894Z,16.00
2019-06-10T00:28:40.655Z,16.00
2019-06-10T00:29:45.735Z,16.00
2019-06-10T00:30:51.585Z,16.00
2019-06-10T00:31:56.580Z,16.00
2019-06-10T00:33:03.141Z,15.90
2019-06-10T00:34:07.873Z,15.90
2019-06-10T00:35:13.496Z,15.90
2019-06-10T00:36:18.471Z,15.90
2019-06-10T00:37:22.870Z,15.90
2019-06-10T00:38:28.079Z,15.90
2019-06-10T00:39:32.379Z,15.90
2019-06-10T00:40:37.242Z,15.90
2019-06-10T00:41:42.796Z,15.90
2019-06-10T00:42:47.914Z,15.80
2019-06-10T00:43:52.195Z,15.80
2019-06-10T00:44:57.053Z,15.80
2019-06-10T00:46:04.323Z,15.80
2019-06-10T00:47:10.838Z,15.80
2019-06-10T00:48:25.306Z,15.80
2019-06-10T00:49:21.254Z,15.80
2019-06-10T00:50:25.795Z,15.80
2019-06-10T00:51:31.415Z,15.80
2019-06-10T00:52:35.887Z,15.90
2019-06-10T00:53:42.318Z,15.90
2019-06-10T00:54:46.832Z,15.90
2019-06-10T00:55:51.772Z,15.90
2019-06-10T00:56:56.175Z,15.90
2019-06-10T00:58:01.494Z,15.90
2019-06-10T00:59:07.794Z,15.90
2019-06-10T01:00:24.885Z,15.90
2019-06-10T01:01:21.753Z,15.90
2019-06-10T01:02:26.083Z,16.00
2019-06-10T01:03:31.315Z,16.00
2019-06-10T01:04:36.504Z,15.90
2019-06-10T01:05:42.007Z,15.90
2019-06-10T01:06:47.539Z,16.00
2019-06-10T01:07:51.846Z,16.00
2019-06-10T01:08:56.720Z,16.00
2019-06-10T01:10:01.177Z,16.00
2019-06-10T01:11:16.572Z,16.00
2019-06-10T01:12:14.767Z,16.00
2019-06-10T01:13:20.776Z,16.00
2019-06-10T01:14:24.927Z,16.00
2019-06-10T01:15:31.143Z,16.00
2019-06-10T01:16:35.524Z,16.00
2019-06-10T01:17:41.732Z,16.00
2019-06-10T01:18:50.313Z,16.10
2019-06-10T01:19:53.671Z,16.10
2019-06-10T01:20:57.951Z,16.10
2019-06-10T01:22:03.866Z,16.10
2019-06-10T01:23:09.830Z,16.00
2019-06-10T01:24:14.868Z,16.10
2019-06-10T01:25:21.540Z,16.10
2019-06-10T01:26:26.018Z,16.00
2019-06-10T01:27:31.499Z,16.10
2019-06-10T01:28:36.586Z,16.10
2019-06-10T01:29:41.614Z,16.10
2019-06-10T01:30:46.653Z,16.00
2019-06-10T01:31:51.359Z,16.00
2019-06-10T01:32:56.474Z,16.00
2019-06-10T01:34:00.844Z,16.00
2019-06-10T01:35:06.536Z,16.00
2019-06-10T01:36:13.386Z,16.00
2019-06-10T01:37:17.683Z,16.00
2019-06-10T01:38:22.300Z,16.00
2019-06-10T01:39:27.184Z,16.00
2019-06-10T01:40:31.534Z,16.00
2019-06-10T01:41:36.470Z,16.00
2019-06-10T01:42:41.294Z,16.00
2019-06-10T01:43:46.425Z,15.90
2019-06-10T01:44:50.774Z,15.90
2019-06-10T01:45:55.694Z,15.90
2019-06-10T01:47:01.006Z,15.90
2019-06-10T01:48:06.859Z,15.90
2019-06-10T01:49:13.245Z,15.90
2019-06-10T01:50:19.512Z,15.80
2019-06-10T01:51:24.285Z,15.90
2019-06-10T01:52:31.544Z,15.80
2019-06-10T01:53:35.188Z,15.90
2019-06-10T01:54:42.050Z,15.80
2019-06-10T01:55:46.124Z,15.90
2019-06-10T01:56:51.335Z,15.80
2019-06-10T01:57:55.945Z,15.90
2019-06-10T01:59:01.439Z,15.80
2019-06-10T02:00:10.963Z,15.80
2019-06-10T02:01:30.650Z,15.80
2019-06-10T02:02:35.374Z,15.80
2019-06-10T02:03:41.518Z,15.80
2019-06-10T02:04:46.033Z,15.80
2019-06-10T02:05:51.632Z,15.80
2019-06-10T02:06:56.348Z,15.80
2019-06-10T02:08:01.387Z,15.80
2019-06-10T02:09:08.898Z,15.80
2019-06-10T02:10:17.159Z,15.80
2019-06-10T02:11:23.471Z,15.80
2019-06-10T02:12:27.274Z,15.80
2019-06-10T02:13:33.124Z,15.80
2019-06-10T02:14:38.456Z,15.80
2019-06-10T02:15:42.819Z,15.80
2019-06-10T02:16:47.720Z,15.80
2019-06-10T02:17:52.119Z,15.80
2019-06-10T02:19:00.691Z,15.70
2019-06-10T02:20:03.269Z,15.80
2019-06-10T02:21:08.438Z,15.70
2019-06-10T02:22:15.449Z,15.70
2019-06-10T02:23:21.900Z,15.80
2019-06-10T02:24:25.372Z,15.70
2019-06-10T02:25:30.564Z,15.70
2019-06-10T02:26:35.048Z,15.80
2019-06-10T02:27:41.513Z,15.70
2019-06-10T02:28:46.035Z,15.80
2019-06-10T02:29:51.007Z,15.80
2019-06-10T02:30:56.036Z,15.70
2019-06-10T02:32:04.870Z,15.70
2019-06-10T02:33:07.304Z,15.70
2019-06-10T02:34:15.520Z,15.70
2019-06-10T02:35:30.433Z,15.70
2019-06-10T02:36:31.230Z,15.70
2019-06-10T02:37:36.958Z,15.70
2019-06-10T02:38:39.536Z,15.70
2019-06-10T02:39:44.058Z,15.70
2019-06-10T02:40:49.918Z,15.80
2019-06-10T02:41:57.850Z,15.70
2019-06-10T02:43:03.621Z,15.70
2019-06-10T02:44:08.475Z,15.70
2019-06-10T02:45:18.289Z,15.70
2019-06-10T02:46:28.530Z,15.80
2019-06-10T02:47:33.476Z,15.80
2019-06-10T02:48:34.933Z,15.80
2019-06-10T02:49:54.431Z,15.80
2019-06-10T02:51:06.025Z,15.80
2019-06-10T02:52:23.282Z,15.80
2019-06-10T02:53:30.830Z,15.80
2019-06-10T02:54:35.810Z,15.80
2019-06-10T02:55:38.617Z,15.80
2019-06-10T02:56:44.439Z,15.80
2019-06-10T02:57:49.026Z,15.80
2019-06-10T02:58:53.951Z,15.80
2019-06-10T02:59:58.312Z,15.80
2019-06-10T03:01:04.311Z,15.80
2019-06-10T03:02:08.969Z,15.80
2019-06-10T03:03:19.841Z,15.80
2019-06-10T03:04:22.199Z,15.80
2019-06-10T03:05:31.446Z,15.80
2019-06-10T03:06:39.348Z,15.70
2019-06-10T03:07:39.133Z,15.70
2019-06-10T03:08:43.958Z,15.80
2019-06-10T03:09:49.100Z,15.80
2019-06-10T03:10:54.689Z,15.80
2019-06-10T03:11:59.947Z,15.80
2019-06-10T03:13:04.514Z,15.80
2019-06-10T03:14:09.405Z,15.80
2019-06-10T03:15:13.944Z,15.80
2019-06-10T03:16:25.714Z,15.70
2019-06-10T03:17:32.299Z,15.70
2019-06-10T03:18:36.904Z,15.70
2019-06-10T03:19:47.858Z,15.60
2019-06-10T03:20:47.823Z,15.60
2019-06-10T03:21:52.275Z,15.50
2019-06-10T03:22:57.185Z,15.50
2019-06-10T03:24:02.618Z,15.50
2019-06-10T03:25:07.928Z,15.40
2019-06-10T03:26:12.512Z,15.40
2019-06-10T03:27:18.355Z,15.40
2019-06-10T03:28:24.160Z,15.30
2019-06-10T03:29:29.368Z,15.30
2019-06-10T03:30:47.260Z,15.30
2019-06-10T03:31:43.120Z,15.20
2019-06-10T03:32:47.531Z,15.20
2019-06-10T03:33:54.256Z,15.20
2019-06-10T03:34:58.808Z,15.20
2019-06-10T03:36:03.784Z,15.20
2019-06-10T03:37:08.152Z,15.20
2019-06-10T03:38:13.033Z,15.20
2019-06-10T03:39:18.547Z,15.20
2019-06-10T03:40:25.965Z,15.10
2019-06-10T03:41:32.150Z,15.20
2019-06-10T03:42:36.363Z,15.20
2019-06-10T03:43:42.694Z,15.10
2019-06-10T03:44:47.342Z,15.10
2019-06-10T03:45:53.159Z,15.10
2019-06-10T03:46:58.337Z,15.20
2019-06-10T03:48:03.707Z,15.20
2019-06-10T03:49:08.811Z,15.20
2019-06-10T03:50:13.576Z,15.20
2019-06-10T03:51:19.198Z,15.20
2019-06-10T03:52:25.597Z,15.20
2019-06-10T03:53:30.454Z,15.30
2019-06-10T03:54:34.761Z,15.30
2019-06-10T03:55:42.221Z,15.40
2019-06-10T03:56:45.755Z,15.40
2019-06-10T03:57:52.577Z,15.40
2019-06-10T03:58:56.680Z,15.50
2019-06-10T04:00:02.245Z,15.40
2019-06-10T04:01:07.651Z,15.40
2019-06-10T04:02:12.846Z,15.40
2019-06-10T04:03:17.362Z,15.40
2019-06-10T04:04:23.992Z,15.40
2019-06-10T04:05:28.872Z,15.40
2019-06-10T04:06:33.940Z,15.40
2019-06-10T04:07:38.535Z,15.30
2019-06-10T04:08:43.529Z,15.30
2019-06-10T04:09:47.904Z,15.30
2019-06-10T04:10:52.893Z,15.30
2019-06-10T04:11:57.192Z,15.20
2019-06-10T04:13:02.624Z,15.20
2019-06-10T04:14:07.100Z,15.20
2019-06-10T04:15:12.433Z,15.20
2019-06-10T04:16:17.609Z,15.20
2019-06-10T04:17:24.095Z,15.20
2019-06-10T04:18:29.449Z,15.20
2019-06-10T04:19:34.601Z,15.20
2019-06-10T04:20:38.936Z,15.20
2019-06-10T04:21:43.936Z,15.20
2019-06-10T04:22:48.264Z,15.20
2019-06-10T04:23:53.212Z,15.20
2019-06-10T04:24:57.544Z,15.20
2019-06-10T04:26:02.622Z,15.20
2019-06-10T04:27:07.084Z,15.20
2019-06-10T04:28:12.499Z,15.20
2019-06-10T04:29:17.914Z,15.20
2019-06-10T04:30:25.061Z,15.20
2019-06-10T04:31:29.765Z,15.20
2019-06-10T04:32:34.995Z,15.20
2019-06-10T04:33:39.376Z,15.20
2019-06-10T04:34:44.268Z,15.20
2019-06-10T04:35:48.599Z,15.20
2019-06-10T04:36:53.552Z,15.20
2019-06-10T04:37:57.952Z,15.20
2019-06-10T04:39:03.377Z,15.20
2019-06-10T04:40:08.379Z,15.20
2019-06-10T04:41:13.273Z,15.20
2019-06-10T04:42:18.340Z,15.20
2019-06-10T04:43:24.915Z,15.20
2019-06-10T04:44:29.498Z,15.20
2019-06-10T04:45:34.458Z,15.10
2019-06-10T04:46:38.909Z,15.10
2019-06-10T04:47:43.825Z,15.10
2019-06-10T04:48:48.193Z,15.10
2019-06-10T04:49:53.473Z,15.10
2019-06-10T04:50:57.869Z,15.00
2019-06-10T04:52:03.319Z,15.00
2019-06-10T04:53:07.826Z,15.00
2019-06-10T04:54:13.454Z,15.00
2019-06-10T04:55:18.826Z,15.00
2019-06-10T04:56:26.175Z,15.00
2019-06-10T04:57:32.495Z,14.90
2019-06-10T04:58:36.955Z,14.90
2019-06-10T04:59:42.940Z,14.90
2019-06-10T05:00:48.170Z,14.90
2019-06-10T05:01:53.101Z,14.80
2019-06-10T05:02:58.283Z,14.80
2019-06-10T05:04:03.120Z,14.80
2019-06-10T05:05:08.510Z,14.80
2019-06-10T05:06:13.052Z,14.80
2019-06-10T05:07:19.003Z,14.70
2019-06-10T05:08:23.967Z,14.70
2019-06-10T05:09:31.143Z,14.70
2019-06-10T05:10:36.115Z,14.70
2019-06-10T05:11:43.163Z,14.70
2019-06-10T05:12:47.154Z,14.60
2019-06-10T05:13:53.290Z,14.60
2019-06-10T05:14:57.940Z,14.60
2019-06-10T05:16:03.825Z,14.70
2019-06-10T05:17:08.440Z,14.60
2019-06-10T05:18:13.424Z,14.70
2019-06-10T05:19:17.748Z,14.70
2019-06-10T05:20:43.668Z,14.60
2019-06-10T05:21:29.760Z,14.60
2019-06-10T05:22:35.267Z,14.60
2019-06-10T05:23:39.855Z,14.60
2019-06-10T05:24:44.866Z,14.60
2019-06-10T05:25:49.309Z,14.60
2019-06-10T05:26:54.272Z,14.60
2019-06-10T05:27:58.564Z,14.60
2019-06-10T05:29:03.751Z,14.70
2019-06-10T05:30:08.868Z,14.70
2019-06-10T05:31:13.933Z,14.70
2019-06-10T05:32:18.344Z,14.70
2019-06-10T05:33:25.689Z,14.70
2019-06-10T05:34:30.317Z,14.70
2019-06-10T05:35:35.980Z,14.70
2019-06-10T05:36:43.284Z,14.80
2019-06-10T05:37:46.952Z,14.80
2019-06-10T05:38:52.562Z,14.80
2019-06-10T05:39:57.802Z,14.80
2019-06-10T05:41:02.976Z,14.80
2019-06-10T05:42:08.233Z,14.80
2019-06-10T05:43:13.095Z,14.80
2019-06-10T05:44:18.200Z,14.80
2019-06-10T05:45:24.704Z,14.80
2019-06-10T05:46:30.301Z,14.80
2019-06-10T05:47:36.077Z,14.80
2019-06-10T05:48:43.521Z,14.80
2019-06-10T05:49:47.263Z,14.80
2019-06-10T05:51:02.613Z,14.80
2019-06-10T05:51:58.207Z,14.90
2019-06-10T05:53:03.144Z,14.90
2019-06-10T05:54:07.596Z,14.90
2019-06-10T05:55:12.775Z,14.90
2019-06-10T05:56:17.218Z,14.90
2019-06-10T05:57:23.053Z,14.90
2019-06-10T05:58:29.297Z,14.90
2019-06-10T05:59:35.916Z,14.90
2019-06-10T06:00:42.733Z,15.00
2019-06-10T06:01:47.135Z,15.00
2019-06-10T06:02:52.242Z,15.00
2019-06-10T06:03:57.335Z,15.10
2019-06-10T06:05:02.586Z,15.10
2019-06-10T06:06:07.733Z,15.10
2019-06-10T06:07:12.902Z,15.20
2019-06-10T06:08:17.859Z,15.20
2019-06-10T06:09:22.234Z,15.30
2019-06-10T06:10:27.349Z,15.30
2019-06-10T06:11:33.481Z,15.40
2019-06-10T06:12:38.422Z,15.40
2019-06-10T06:13:43.333Z,15.40
2019-06-10T06:14:48.381Z,15.40
2019-06-10T06:15:52.918Z,15.50
2019-06-10T06:16:57.881Z,15.50
2019-06-10T06:18:09.429Z,15.60
2019-06-10T06:19:08.790Z,15.60
2019-06-10T06:20:14.656Z,15.70
2019-06-10T06:21:26.661Z,15.70
2019-06-10T06:22:25.586Z,15.80
2019-06-10T06:23:33.086Z,15.80
2019-06-10T06:24:37.865Z,15.90
2019-06-10T06:25:46.761Z,15.90
2019-06-10T06:26:49.021Z,16.00
2019-06-10T06:27:53.960Z,16.00
2019-06-10T06:28:58.345Z,16.00
2019-06-10T06:30:10.835Z,16.10
2019-06-10T06:31:09.325Z,16.10
2019-06-10T06:32:14.241Z,16.10
2019-06-10T06:33:18.676Z,16.20
2019-06-10T06:34:23.582Z,16.20
2019-06-10T06:35:28.482Z,16.20
2019-06-10T06:36:35.383Z,16.20
2019-06-10T06:37:39.783Z,16.20
2019-06-10T06:38:44.749Z,16.20
2019-06-10T06:39:49.156Z,16.10
2019-06-10T06:40:54.152Z,16.10
2019-06-10T06:41:58.527Z,16.10
2019-06-10T06:43:03.398Z,16.10
2019-06-10T06:44:07.872Z,16.10
2019-06-10T06:45:13.432Z,16.10
2019-06-10T06:46:18.028Z,16.10
2019-06-10T06:47:22.983Z,16.10
2019-06-10T06:48:27.902Z,16.10
2019-06-10T06:49:34.346Z,16.10
2019-06-10T06:50:54.652Z,16.10
2019-06-10T06:51:54.874Z,16.10
2019-06-10T06:53:19.022Z,16.10
2019-06-10T06:53:58.327Z,16.10
2019-06-10T06:55:02.729Z,16.10
2019-06-10T06:56:07.745Z,16.10
2019-06-10T06:57:13.064Z,16.10
2019-06-10T06:58:18.160Z,16.10
2019-06-10T06:59:22.462Z,16.20
2019-06-10T07:00:48.956Z,16.20
2019-06-10T07:01:41.470Z,16.20
2019-06-10T07:02:47.220Z,16.30
2019-06-10T07:03:53.620Z,16.30
2019-06-10T07:04:58.258Z,16.40
2019-06-10T07:06:03.366Z,16.40
2019-06-10T07:07:09.287Z,16.40
2019-06-10T07:08:13.671Z,16.50
2019-06-10T07:09:19.242Z,16.60
2019-06-10T07:10:23.892Z,16.60
2019-06-10T07:11:32.933Z,16.60
2019-06-10T07:12:37.858Z,16.70
2019-06-10T07:13:45.823Z,16.70
2019-06-10T07:14:52.586Z,16.80
2019-06-10T07:15:58.541Z,16.80
2019-06-10T07:17:04.014Z,16.90
2019-06-10T07:18:09.149Z,16.90
2019-06-10T07:19:13.610Z,17.00
2019-06-10T07:20:18.551Z,17.00
2019-06-10T07:21:22.957Z,17.10
2019-06-10T07:22:27.951Z,17.10
2019-06-10T07:23:35.431Z,17.20
2019-06-10T07:24:41.970Z,17.30
2019-06-10T07:25:47.473Z,17.30
2019-06-10T07:26:54.854Z,17.40
2019-06-10T07:27:58.111Z,17.50
2019-06-10T07:29:03.060Z,17.50
2019-06-10T07:30:14.650Z,17.50
2019-06-10T07:31:23.308Z,17.60
2019-06-10T07:32:22.540Z,17.60
2019-06-10T07:33:26.917Z,17.60
2019-06-10T07:34:33.936Z,17.60
2019-06-10T07:35:38.912Z,17.50
2019-06-10T07:36:45.210Z,17.50
2019-06-10T07:37:52.171Z,17.50
2019-06-10T07:38:56.087Z,17.60
2019-06-10T07:40:03.035Z,17.60
2019-06-10T07:41:07.019Z,17.60
2019-06-10T07:42:13.623Z,17.70
2019-06-10T07:43:18.129Z,17.70
2019-06-10T07:44:23.011Z,17.80
2019-06-10T07:45:27.400Z,17.80
2019-06-10T07:46:33.534Z,17.90
2019-06-10T07:47:39.019Z,17.90
2019-06-10T07:48:47.666Z,18.00
2019-06-10T07:49:52.104Z,18.10
2019-06-10T07:50:56.649Z,18.10
2019-06-10T07:52:12.957Z,18.20
2019-06-10T07:53:07.628Z,18.20
2019-06-10T07:54:12.483Z,18.30
2019-06-10T07:55:17.823Z,18.30
2019-06-10T07:56:23.399Z,18.30
2019-06-10T07:57:28.585Z,18.30
2019-06-10T07:58:35.200Z,18.30
2019-06-10T07:59:39.686Z,18.30
2019-06-10T08:00:48.224Z,18.30
2019-06-10T08:01:54.278Z,18.30
2019-06-10T08:02:56.583Z,18.40
2019-06-10T08:04:03.110Z,18.50
2019-06-10T08:05:07.908Z,18.50
2019-06-10T08:06:12.946Z,18.70
2019-06-10T08:07:17.444Z,18.80
2019-06-10T08:08:23.438Z,18.90
2019-06-10T08:09:28.003Z,19.00
2019-06-10T08:10:32.906Z,19.10
2019-06-10T08:11:37.265Z,19.20
2019-06-10T08:12:44.804Z,19.40
2019-06-10T08:13:48.201Z,19.50
2019-06-10T08:14:53.511Z,19.60
2019-06-10T08:15:57.990Z,19.70
2019-06-10T08:17:03.210Z,19.80
2019-06-10T08:18:07.820Z,19.90
2019-06-10T08:19:34.857Z,20.00
2019-06-10T08:20:39.146Z,20.00
2019-06-10T08:21:46.098Z,20.10
2019-06-10T08:22:55.177Z,20.20
2019-06-10T08:23:56.952Z,20.20
2019-06-10T08:25:04.902Z,20.30
2019-06-10T08:26:07.864Z,20.30
2019-06-10T08:27:12.888Z,20.30
2019-06-10T08:28:17.352Z,20.30
2019-06-10T08:29:23.361Z,20.30
2019-06-10T08:30:27.964Z,20.30
2019-06-10T08:31:33.437Z,20.30
2019-06-10T08:32:38.030Z,20.30
2019-06-10T08:33:46.210Z,20.20
2019-06-10T08:34:49.656Z,20.20
2019-06-10T08:35:59.874Z,20.20
2019-06-10T08:37:04.234Z,20.10
2019-06-10T08:38:07.502Z,20.10
2019-06-10T08:39:15.648Z,20.10
2019-06-10T08:40:18.583Z,20.00
2019-06-10T08:41:23.262Z,20.00
2019-06-10T08:42:28.355Z,20.00
2019-06-10T08:43:33.270Z,19.90
2019-06-10T08:44:38.849Z,19.90
2019-06-10T08:45:44.191Z,19.90
2019-06-10T08:46:52.299Z,19.90
2019-06-10T08:47:56.268Z,19.90
2019-06-10T08:49:03.123Z,19.90
2019-06-10T08:50:07.301Z,20.00
2019-06-10T08:51:12.589Z,20.00
2019-06-10T08:52:17.133Z,20.00
2019-06-10T08:53:22.683Z,20.00
2019-06-10T08:54:27.398Z,20.00
2019-06-10T08:55:33.432Z,20.10
2019-06-10T08:56:38.909Z,20.10
2019-06-10T08:57:48.899Z,20.10
2019-06-10T08:58:51.594Z,20.10
2019-06-10T08:59:57.138Z,20.10
2019-06-10T09:01:02.293Z,20.10
2019-06-10T09:02:07.419Z,20.10
2019-06-10T09:03:12.643Z,20.10
2019-06-10T09:04:17.700Z,20.10
2019-06-10T09:05:23.719Z,20.10
2019-06-10T09:06:28.728Z,20.10
2019-06-10T09:07:33.050Z,20.10
2019-06-10T09:08:39.658Z,20.00
2019-06-10T09:09:48.280Z,20.00
2019-06-10T09:10:54.176Z,20.00
2019-06-10T09:11:56.571Z,20.00
2019-06-10T09:13:02.801Z,20.00
2019-06-10T09:14:07.552Z,19.90
2019-06-10T09:15:13.112Z,20.00
2019-06-10T09:16:19.462Z,20.00
2019-06-10T09:17:24.120Z,20.00
2019-06-10T09:18:28.428Z,20.00
2019-06-10T09:19:33.399Z,20.10
2019-06-10T09:20:39.348Z,20.10
2019-06-10T09:21:49.225Z,20.20
2019-06-10T09:23:13.851Z,20.20
2019-06-10T09:24:00.000Z,20.30
2019-06-10T09:25:03.261Z,20.40
2019-06-10T09:26:08.298Z,20.50
2019-06-10T09:27:13.465Z,20.50
2019-06-10T09:28:18.583Z,20.60
2019-06-10T09:29:22.888Z,20.70
2019-06-10T09:30:28.063Z,20.90
2019-06-10T09:31:33.217Z,21.00
2019-06-10T09:32:39.856Z,21.10
2019-06-10T09:33:49.952Z,21.20
2019-06-10T09:34:54.761Z,21.40
2019-06-10T09:35:57.252Z,21.50
2019-06-10T09:37:03.531Z,21.70
2019-06-10T09:38:08.501Z,21.80
2019-06-10T09:39:13.449Z,21.90
2019-06-10T09:40:19.682Z,22.00
2019-06-10T09:41:36.482Z,22.10
2019-06-10T09:42:33.193Z,22.20
2019-06-10T09:43:37.384Z,22.40
2019-06-10T09:44:45.939Z,22.60
2019-06-10T09:45:50.390Z,22.70
2019-06-10T09:47:00.133Z,22.80
2019-06-10T09:48:04.541Z,22.90
2019-06-10T09:49:09.885Z,23.10
2019-06-10T09:50:15.626Z,23.20
2019-06-10T09:51:19.944Z,23.40
2019-06-10T09:52:24.852Z,23.60
2019-06-10T09:53:35.022Z,23.70
2019-06-10T09:54:35.910Z,23.90
2019-06-10T09:55:41.646Z,24.00
2019-06-10T09:56:48.480Z,24.10
2019-06-10T09:57:59.627Z,24.40
2019-06-10T09:58:59.595Z,24.50
2019-06-10T10:00:05.631Z,24.70
2019-06-10T10:01:13.058Z,24.90
2019-06-10T10:02:16.649Z,25.10
2019-06-10T10:03:23.442Z,25.20
2019-06-10T10:04:28.385Z,25.30
2019-06-10T10:05:33.807Z,25.40
2019-06-10T10:06:39.067Z,25.50
2019-06-10T10:07:46.983Z,25.70
2019-06-10T10:08:57.491Z,25.80
2019-06-10T10:09:57.461Z,25.80
2019-06-10T10:11:01.941Z,26.00
2019-06-10T10:12:07.014Z,26.10
2019-06-10T10:13:13.072Z,26.30
2019-06-10T10:14:18.244Z,26.30
2019-06-10T10:15:30.647Z,26.40
2019-06-10T10:16:29.402Z,26.50
2019-06-10T10:17:33.885Z,26.60
2019-06-10T10:18:38.855Z,26.60
2019-06-10T10:19:46.858Z,26.70
2019-06-10T10:20:53.178Z,26.80
2019-06-10T10:21:58.359Z,26.80
2019-06-10T10:23:02.906Z,26.80
2019-06-10T10:24:11.495Z,26.80
2019-06-10T10:25:14.511Z,26.70
2019-06-10T10:26:18.833Z,26.80
2019-06-10T10:27:24.496Z,26.70
2019-06-10T10:28:28.886Z,26.80
2019-06-10T10:29:33.786Z,26.70
2019-06-10T10:30:38.224Z,26.70
2019-06-10T10:31:46.714Z,26.70
2019-06-10T10:32:51.049Z,26.70
2019-06-10T10:33:55.785Z,26.80
2019-06-10T10:35:03.048Z,27.00
2019-06-10T10:36:06.777Z,27.10
2019-06-10T10:37:12.377Z,27.20
2019-06-10T10:38:17.535Z,27.40
2019-06-10T10:39:24.496Z,27.50
2019-06-10T10:40:28.566Z,27.60
2019-06-10T10:41:32.881Z,27.80
2019-06-10T10:42:45.543Z,27.90
2019-06-10T10:43:46.841Z,28.10
2019-06-10T10:44:52.987Z,28.20
2019-06-10T10:46:00.235Z,28.40
2019-06-10T10:47:03.784Z,28.40
2019-06-10T10:48:08.289Z,28.50
2019-06-10T10:49:14.161Z,28.60
2019-06-10T10:50:22.525Z,28.60
2019-06-10T10:51:27.005Z,28.70
2019-06-10T10:52:33.078Z,28.70
2019-06-10T10:53:37.887Z,28.80
2019-06-10T10:54:43.200Z,28.90
2019-06-10T10:55:49.234Z,28.90
2019-06-10T10:56:58.645Z,28.90
2019-06-10T10:58:00.326Z,28.90
2019-06-10T10:59:04.745Z,28.80
2019-06-10T11:00:12.489Z,28.70
2019-06-10T11:01:16.871Z,28.60
2019-06-10T11:02:22.757Z,28.60
2019-06-10T11:03:27.234Z,28.50
2019-06-10T11:04:32.981Z,28.40
2019-06-10T11:05:37.929Z,28.30
2019-06-10T11:06:44.418Z,28.20
2019-06-10T11:07:49.876Z,28.20
2019-06-10T11:08:56.617Z,28.20
2019-06-10T11:10:03.625Z,28.10
2019-06-10T11:11:08.413Z,28.20
2019-06-10T11:12:13.572Z,28.20
2019-06-10T11:13:22.312Z,28.20
2019-06-10T11:14:26.984Z,28.10
2019-06-10T11:15:33.723Z,28.10
2019-06-10T11:16:37.870Z,28.10
2019-06-10T11:17:43.318Z,28.00
2019-06-10T11:18:47.724Z,28.10
2019-06-10T11:19:54.382Z,28.20
2019-06-10T11:21:01.611Z,28.30
2019-06-10T11:22:05.264Z,28.40
2019-06-10T11:23:12.237Z,28.60
2019-06-10T11:24:32.894Z,28.80
2019-06-10T11:25:23.186Z,29.10
2019-06-10T11:26:28.214Z,29.40
2019-06-10T11:27:33.124Z,29.90
2019-06-10T11:28:38.352Z,30.20
2019-06-10T11:29:42.680Z,30.50
2019-06-10T11:30:47.578Z,30.90
2019-06-10T11:31:55.123Z,31.10
2019-06-10T11:32:59.698Z,31.40
2019-06-10T11:34:04.250Z,31.70
2019-06-10T11:35:11.991Z,31.90
2019-06-10T11:36:15.485Z,32.10
2019-06-10T11:37:20.396Z,32.30
2019-06-10T11:38:24.709Z,32.70
2019-06-10T11:39:29.618Z,32.90
2019-06-10T11:40:34.293Z,33.10
2019-06-10T11:41:39.465Z,33.40
2019-06-10T11:42:43.811Z,33.70
2019-06-10T11:43:48.709Z,34.00
2019-06-10T11:44:55.392Z,34.40
2019-06-10T11:46:04.371Z,34.70
2019-06-10T11:47:05.596Z,35.10
2019-06-10T11:48:12.822Z,35.60
2019-06-10T11:49:16.681Z,35.90
2019-06-10T11:50:23.260Z,36.40
2019-06-10T11:51:27.732Z,36.60
2019-06-10T11:52:33.553Z,36.90
2019-06-10T11:53:38.134Z,37.10
2019-06-10T11:54:55.700Z,37.30
2019-06-10T11:55:49.530Z,37.50
2019-06-10T11:56:56.805Z,37.60
2019-06-10T11:58:00.784Z,37.60
2019-06-10T11:59:09.700Z,37.80
2019-06-10T12:00:15.752Z,38.20
2019-06-10T12:01:19.425Z,38.20
2019-06-10T12:02:23.750Z,38.40
2019-06-10T12:03:28.739Z,38.40
2019-06-10T12:04:33.126Z,38.70
2019-06-10T12:05:38.089Z,38.90
2019-06-10T12:06:42.697Z,39.10
2019-06-10T12:07:48.867Z,39.30
2019-06-10T12:08:58.307Z,39.60
2019-06-10T12:10:01.475Z,40.10
2019-06-10T12:11:05.907Z,40.50
2019-06-10T12:12:12.967Z,40.90
2019-06-10T12:13:17.029Z,41.30
2019-06-10T12:14:26.796Z,41.50
2019-06-10T12:15:28.024Z,41.90
2019-06-10T12:17:16.298Z,42.40
2019-06-10T12:17:47.029Z,42.80
2019-06-10T12:18:45.695Z,43.20
2019-06-10T12:19:55.576Z,43.60
2019-06-10T12:21:00.368Z,44.20
2019-06-10T12:22:07.613Z,44.80
2019-06-10T12:23:12.711Z,45.40
2019-06-10T12:24:17.198Z,45.70
2019-06-10T12:25:32.430Z,45.70
2019-06-10T12:26:28.375Z,45.50
2019-06-10T12:27:33.398Z,45.20
2019-06-10T12:28:38.557Z,44.80
2019-06-10T12:29:43.557Z,44.60
2019-06-10T12:30:47.876Z,44.50
2019-06-10T12:31:57.310Z,44.40
2019-06-10T12:32:59.495Z,44.00
2019-06-10T12:34:06.134Z,43.70
2019-06-10T12:35:13.747Z,43.30
2019-06-10T12:36:18.902Z,42.70
2019-06-10T12:37:23.829Z,42.00
2019-06-10T12:38:29.045Z,41.40
2019-06-10T12:39:33.378Z,41.10
2019-06-10T12:40:38.279Z,40.90
2019-06-10T12:41:43.084Z,40.50
2019-06-10T12:42:48.070Z,40.20
2019-06-10T12:43:53.545Z,39.70
2019-06-10T12:45:00.595Z,39.20
2019-06-10T12:46:05.245Z,38.70
2019-06-10T12:47:10.224Z,38.10
2019-06-10T12:48:14.804Z,37.80
2019-06-10T12:49:19.705Z,37.60
2019-06-10T12:50:25.077Z,37.70
2019-06-10T12:51:29.968Z,37.90
2019-06-10T12:52:34.293Z,38.00
2019-06-10T12:53:39.175Z,38.30
2019-06-10T12:54:43.499Z,38.50
2019-06-10T12:55:48.475Z,38.50
2019-06-10T12:56:54.832Z,38.40
2019-06-10T12:57:59.884Z,38.20
2019-06-10T12:59:09.348Z,37.90
2019-06-10T13:00:20.469Z,37.50
2019-06-10T13:01:18.209Z,37.10
2019-06-10T13:02:30.513Z,36.60
2019-06-10T13:03:29.352Z,36.20
2019-06-10T13:04:34.472Z,35.70
2019-06-10T13:05:42.357Z,35.40
2019-06-10T13:06:48.788Z,35.30
2019-06-10T13:07:55.480Z,35.50
2019-06-10T13:09:02.638Z,35.70
2019-06-10T13:10:07.944Z,35.80
2019-06-10T13:11:14.608Z,35.80
2019-06-10T13:12:19.315Z,35.70
2019-06-10T13:13:24.201Z,35.70
2019-06-10T13:14:28.513Z,36.10
2019-06-10T13:15:33.412Z,36.60
2019-06-10T13:16:37.741Z,37.10
2019-06-10T13:17:43.939Z,37.40
2019-06-10T13:18:48.680Z,37.90
2019-06-10T13:19:54.913Z,38.40
2019-06-10T13:21:02.543Z,38.70
2019-06-10T13:22:07.520Z,38.70
2019-06-10T13:23:22.402Z,38.50
2019-06-10T13:24:18.871Z,38.20
2019-06-10T13:25:23.162Z,37.80
2019-06-10T13:26:28.088Z,37.10
2019-06-10T13:27:32.452Z,36.40
2019-06-10T13:28:37.348Z,35.70
2019-06-10T13:29:43.648Z,35.20
2019-06-10T13:30:48.672Z,34.80
2019-06-10T13:31:53.465Z,34.60
2019-06-10T13:33:00.089Z,34.60
2019-06-10T13:34:09.098Z,34.80
2019-06-10T13:35:12.444Z,35.20
2019-06-10T13:36:17.134Z,35.40
2019-06-10T13:37:22.783Z,35.70
2019-06-10T13:38:27.639Z,36.20
2019-06-10T13:39:32.698Z,36.70
2019-06-10T13:40:37.048Z,37.40
2019-06-10T13:41:43.799Z,38.10
2019-06-10T13:42:48.099Z,38.90
2019-06-10T13:43:53.639Z,39.70
2019-06-10T13:44:58.073Z,40.30
2019-06-10T13:46:05.686Z,40.80
2019-06-10T13:47:12.599Z,41.20
2019-06-10T13:48:15.698Z,41.50
2019-06-10T13:49:22.762Z,41.80
2019-06-10T13:50:26.796Z,42.00
2019-06-10T13:51:32.343Z,41.80
2019-06-10T13:52:38.865Z,41.40
2019-06-10T13:53:46.418Z,40.80
2019-06-10T13:54:49.816Z,40.30
2019-06-10T13:56:14.423Z,40.00
2019-06-10T13:57:01.509Z,40.10
2019-06-10T13:58:09.589Z,40.10
2019-06-10T13:59:14.265Z,39.80
2019-06-10T14:00:22.873Z,39.60
2019-06-10T14:01:27.488Z,39.20
2019-06-10T14:02:32.388Z,39.00
2019-06-10T14:03:37.508Z,38.60