createdAt,value
2017-09-23T00:01:43.878Z,102181
2017-09-23T00:04:12.062Z,102186
2017-09-23T00:06:41.522Z,102184
2017-09-23T00:09:09.721Z,102190
2017-09-23T00:11:37.925Z,102181
2017-09-23T00:14:06.145Z,102177
2017-09-23T00:16:34.354Z,102176
2017-09-23T00:19:02.542Z,102175
2017-09-23T00:21:30.738Z,102174
2017-09-23T00:23:58.921Z,102183
2017-09-23T00:26:27.100Z,102180
2017-09-23T00:28:55.756Z,102176
2017-09-23T00:31:23.954Z,102171
2017-09-23T00:33:52.149Z,102182
2017-09-23T00:36:21.102Z,102180
2017-09-23T00:38:49.292Z,102179
2017-09-23T00:41:17.822Z,102175
2017-09-23T00:43:46.044Z,102178
2017-09-23T00:46:14.249Z,102173
2017-09-23T00:48:43.243Z,102185
2017-09-23T00:51:12.174Z,102182
2017-09-23T00:53:40.778Z,102182
2017-09-23T00:56:09.639Z,102171
2017-09-23T00:58:37.960Z,102177
2017-09-23T01:01:06.127Z,102172
2017-09-23T01:03:34.318Z,102173
2017-09-23T01:06:03.283Z,102171
2017-09-23T01:08:31.483Z,102167
2017-09-23T01:11:00.016Z,102169
2017-09-23T01:13:28.274Z,102171
2017-09-23T01:15:56.459Z,102162
2017-09-23T01:18:24.639Z,102153
2017-09-23T01:20:52.865Z,102163
2017-09-23T01:23:21.841Z,102153
2017-09-23T01:25:50.019Z,102157
2017-09-23T01:28:18.189Z,102153
2017-09-23T01:30:46.367Z,102165
2017-09-23T01:33:14.540Z,102166
2017-09-23T01:35:42.717Z,102173
2017-09-23T01:38:10.922Z,102169
2017-09-23T01:40:39.110Z,102175
2017-09-23T01:43:07.290Z,102165
2017-09-23T01:45:35.488Z,102177
2017-09-23T01:48:03.680Z,102168
2017-09-23T01:50:31.902Z,102166
2017-09-23T01:53:00.488Z,102165
2017-09-23T01:55:28.686Z,102169
2017-09-23T01:57:56.863Z,102162
2017-09-23T02:00:25.050Z,102164
2017-09-23T02:02:53.238Z,102165
2017-09-23T02:05:22.192Z,102168
2017-09-23T02:07:50.379Z,102168
2017-09-23T02:10:18.926Z,102162
2017-09-23T02:12:47.098Z,102158
2017-09-23T02:15:15.294Z,102165
2017-09-23T02:17:43.581Z,102168
2017-09-23T02:20:11.797Z,102163
2017-09-23T02:22:40.000Z,102163
2017-09-23T02:25:08.184Z,102162
2017-09-23T02:27:36.374Z,102164
2017-09-23T02:30:04.597Z,102162
2017-09-23T02:32:32.813Z,102156
2017-09-23T02:35:00.990Z,102153
2017-09-23T02:37:29.178Z,102158
2017-09-23T02:39:57.543Z,102163
2017-09-23T02:42:26.094Z,102168
2017-09-23T02:44:55.068Z,102169
2017-09-23T02:47:23.254Z,102160
2017-09-23T02:49:51.452Z,102161
2017-09-23T02:52:19.797Z,102171
2017-09-23T02:54:47.986Z,102171
2017-09-23T02:57:16.179Z,102164
2017-09-23T02:59:44.729Z,102168
2017-09-23T03:02:12.917Z,102163
2017-09-23T03:04:41.224Z,102171
2017-09-23T03:07:09.830Z,102174
2017-09-23T03:09:38.792Z,102174
2017-09-23T03:12:06.983Z,102171
2017-09-23T03:14:35.173Z,102174
2017-09-23T03:17:04.172Z,102176
2017-09-23T03:19:32.346Z,102177
2017-09-23T03:22:00.549Z,102184
2017-09-23T03:24:28.755Z,102181
2017-09-23T03:26:56.980Z,102180
2017-09-23T03:29:25.243Z,102187
2017-09-23T03:31:53.457Z,102184
2017-09-23T03:34:21.678Z,102185
2017-09-23T03:36:50.643Z,102188
2017-09-23T03:39:18.843Z,102188
2017-09-23T03:41:47.835Z,102182
2017-09-23T03:44:16.792Z,102188
2017-09-23T03:46:45.009Z,102187
2017-09-23T03:49:13.950Z,102192
2017-09-23T03:51:42.144Z,102189
2017-09-23T03:54:10.497Z,102184
2017-09-23T03:56:38.646Z,102189
2017-09-23T03:59:06.828Z,102196
2017-09-23T04:01:35.087Z,102192
2017-09-23T04:04:03.281Z,102196
2017-09-23T04:06:32.047Z,102195
2017-09-23T04:09:00.265Z,102190
2017-09-23T04:11:29.227Z,102192
2017-09-23T04:13:57.470Z,102196
2017-09-23T04:16:25.670Z,102194
2017-09-23T04:18:53.895Z,102200
2017-09-23T04:21:22.128Z,102201
2017-09-23T04:23:50.333Z,102202
2017-09-23T04:26:18.544Z,102206
2017-09-23T04:28:46.773Z,102203
2017-09-23T04:31:14.971Z,102197
2017-09-23T04:33:43.177Z,102189
2017-09-23T04:36:11.412Z,102203
2017-09-23T04:38:39.654Z,102201
2017-09-23T04:41:08.758Z,102196
2017-09-23T04:43:37.012Z,102203
2017-09-23T04:46:05.995Z,102203
2017-09-23T04:48:34.194Z,102203
2017-09-23T04:51:03.186Z,102211
2017-09-23T04:53:32.177Z,102210
2017-09-23T04:56:01.175Z,102209
2017-09-23T04:58:30.161Z,102216
2017-09-23T05:00:59.143Z,102222
2017-09-23T05:03:28.195Z,102228
2017-09-23T05:05:56.371Z,102220
2017-09-23T05:08:24.950Z,102233
2017-09-23T05:10:53.151Z,102229
2017-09-23T05:13:21.399Z,102240
2017-09-23T05:15:49.645Z,102252
2017-09-23T05:18:17.860Z,102246
2017-09-23T05:20:46.443Z,102246
2017-09-23T05:23:14.644Z,102256
2017-09-23T05:25:43.652Z,102254
2017-09-23T05:28:12.610Z,102253
2017-09-23T05:30:40.803Z,102258
2017-09-23T05:33:09.019Z,102265
2017-09-23T05:35:37.232Z,102260
2017-09-23T05:38:05.429Z,102267
2017-09-23T05:40:34.574Z,102261
2017-09-23T05:43:03.552Z,102258
2017-09-23T05:45:31.833Z,102257
2017-09-23T05:48:00.049Z,102260
2017-09-23T05:50:28.235Z,102254
2017-09-23T05:52:56.431Z,102257
2017-09-23T05:55:24.650Z,102255
2017-09-23T05:57:52.852Z,102258
2017-09-23T06:00:21.836Z,102258
2017-09-23T06:02:50.058Z,102256
2017-09-23T06:05:18.377Z,102254
2017-09-23T06:07:46.567Z,102248
2017-09-23T06:10:14.755Z,102240
2017-09-23T06:12:43.786Z,102245
2017-09-23T06:15:12.016Z,102248
2017-09-23T06:17:40.333Z,102247
2017-09-23T06:20:08.557Z,102251
2017-09-23T06:22:36.758Z,102251
2017-09-23T06:25:04.980Z,102252
2017-09-23T06:27:33.195Z,102256
2017-09-23T06:30:02.179Z,102254
2017-09-23T06:32:31.183Z,102266
2017-09-23T06:35:00.172Z,102266
2017-09-23T06:37:29.144Z,102265
2017-09-23T06:39:57.794Z,102269
2017-09-23T06:42:26.485Z,102274
2017-09-23T06:44:54.942Z,102269
2017-09-23T06:47:23.156Z,102273
2017-09-23T06:49:51.461Z,102276
2017-09-23T06:52:20.462Z,102268
2017-09-23T06:54:48.743Z,102276
2017-09-23T06:57:17.018Z,102288
2017-09-23T06:59:46.172Z,102295
2017-09-23T07:02:14.495Z,102295
2017-09-23T07:04:42.720Z,102297
2017-09-23T07:07:10.941Z,102297
2017-09-23T07:09:39.162Z,102303
2017-09-23T07:12:07.444Z,102296
2017-09-23T07:14:35.776Z,102304
2017-09-23T07:17:04.071Z,102310
2017-09-23T07:19:32.272Z,102308
2017-09-23T07:22:00.497Z,102311
2017-09-23T07:24:29.203Z,102311
2017-09-23T07:26:57.429Z,102307
2017-09-23T07:29:26.405Z,102304
2017-09-23T07:31:54.644Z,102308
2017-09-23T07:34:23.531Z,102297
2017-09-23T07:36:52.149Z,102292
2017-09-23T07:39:20.389Z,102298
2017-09-23T07:41:48.597Z,102297
2017-09-23T07:44:18.488Z,102296
2017-09-23T07:46:46.894Z,102303
2017-09-23T07:49:16.068Z,102304
2017-09-23T07:51:44.400Z,102302
2017-09-23T07:54:13.848Z,102303
2017-09-23T07:56:42.104Z,102312
2017-09-23T07:59:10.385Z,102310
2017-09-23T08:01:38.594Z,102310
2017-09-23T08:04:06.791Z,102319
2017-09-23T08:06:35.025Z,102318
2017-09-23T08:09:03.303Z,102318
2017-09-23T08:11:31.532Z,102326
2017-09-23T08:13:59.752Z,102322
2017-09-23T08:16:27.999Z,102329
2017-09-23T08:18:56.304Z,102323
2017-09-23T08:21:24.548Z,102335
2017-09-23T08:23:52.792Z,102347
2017-09-23T08:26:21.032Z,102339
2017-09-23T08:28:49.620Z,102340
2017-09-23T08:31:17.911Z,102345
2017-09-23T08:33:47.007Z,102342
2017-09-23T08:36:16.261Z,102343
2017-09-23T08:38:44.556Z,102348
2017-09-23T08:41:12.851Z,102347
2017-09-23T08:43:41.861Z,102341
2017-09-23T08:46:10.163Z,102343
2017-09-23T08:48:38.416Z,102350
2017-09-23T08:51:06.721Z,102341
2017-09-23T08:53:34.905Z,102337
2017-09-23T08:56:03.134Z,102343
2017-09-23T08:58:31.353Z,102338
2017-09-23T09:00:59.913Z,102345
2017-09-23T09:03:28.169Z,102347
2017-09-23T09:05:56.391Z,102348
2017-09-23T09:08:24.610Z,102346
2017-09-23T09:10:52.856Z,102338
2017-09-23T09:13:21.850Z,102338
2017-09-23T09:15:50.099Z,102343
2017-09-23T09:18:18.367Z,102346
2017-09-23T09:20:46.651Z,102347
2017-09-23T09:23:14.866Z,102351
2017-09-23T09:25:44.037Z,102352
2017-09-23T09:28:12.277Z,102345
2017-09-23T09:30:40.660Z,102344
2017-09-23T09:33:09.738Z,102347
2017-09-23T09:35:38.130Z,102343
2017-09-23T09:38:06.441Z,102341
2017-09-23T09:40:34.739Z,102347
2017-09-23T09:43:03.825Z,102335
2017-09-23T09:45:32.891Z,102335
2017-09-23T09:48:01.163Z,102341
2017-09-23T09:50:29.511Z,102332
2017-09-23T09:52:57.814Z,102340
2017-09-23T09:55:27.007Z,102344
2017-09-23T09:57:55.876Z,102348
2017-09-23T10:00:24.147Z,102346
2017-09-23T10:02:54.923Z,102345
2017-09-23T10:05:23.269Z,102345
2017-09-23T10:07:51.470Z,102339
2017-09-23T10:10:19.760Z,102343
2017-09-23T10:12:49.007Z,102339
2017-09-23T10:15:17.409Z,102343
2017-09-23T10:17:45.650Z,102340
2017-09-23T10:20:14.039Z,102337
2017-09-23T10:22:43.260Z,102327
2017-09-23T10:25:11.535Z,102331
2017-09-23T10:27:40.104Z,102332
2017-09-23T10:30:08.587Z,102332
2017-09-23T10:32:38.163Z,102325
2017-09-23T10:35:06.480Z,102332
2017-09-23T10:37:34.977Z,102328
2017-09-23T10:40:04.435Z,102327
2017-09-23T10:42:33.564Z,102319
2017-09-23T10:45:01.923Z,102325
2017-09-23T10:47:30.146Z,102317
2017-09-23T10:49:58.456Z,102319
2017-09-23T10:52:26.720Z,102316
2017-09-23T10:54:54.978Z,102325
2017-09-23T10:57:26.284Z,102315
2017-09-23T10:59:54.581Z,102318
2017-09-23T11:02:22.858Z,102318
2017-09-23T11:04:51.112Z,102321
2017-09-23T11:07:20.061Z,102315
2017-09-23T11:09:52.920Z,102308
2017-09-23T11:12:31.106Z,102306
2017-09-23T11:14:59.674Z,102315
2017-09-23T11:17:28.131Z,102314
2017-09-23T11:19:56.480Z,102309
2017-09-23T11:22:24.863Z,102307
2017-09-23T11:24:53.140Z,102305
2017-09-23T11:27:32.902Z,102302
2017-09-23T11:30:01.295Z,102299
2017-09-23T11:32:31.758Z,102295
2017-09-23T11:35:00.008Z,102296
2017-09-23T11:37:28.504Z,102291
2017-09-23T11:39:56.785Z,102291
2017-09-23T11:42:26.041Z,102290
2017-09-23T11:44:54.300Z,102288
2017-09-23T11:47:22.509Z,102292
2017-09-23T11:49:51.664Z,102285
2017-09-23T11:52:20.071Z,102287
2017-09-23T11:54:53.682Z,102287
2017-09-23T11:57:21.942Z,102283
2017-09-23T11:59:52.383Z,102279
2017-09-23T12:02:21.544Z,102285
2017-09-23T12:04:49.866Z,102275
2017-09-23T12:07:18.089Z,102281
2017-09-23T12:09:48.560Z,102270
2017-09-23T12:12:16.824Z,102264
2017-09-23T12:14:45.999Z,102269
2017-09-23T12:17:14.771Z,102273
2017-09-23T12:19:43.014Z,102269
2017-09-23T12:22:11.233Z,102272
2017-09-23T12:24:39.505Z,102267
2017-09-23T12:27:09.448Z,102275
2017-09-23T12:29:37.656Z,102270
2017-09-23T12:32:05.879Z,102272
2017-09-23T12:34:36.155Z,102270
2017-09-23T12:37:05.180Z,102271
2017-09-23T12:39:34.362Z,102271
2017-09-23T12:42:04.648Z,102280
2017-09-23T12:44:33.678Z,102270
2017-09-23T12:47:19.778Z,102280
2017-09-23T12:49:48.924Z,102275
2017-09-23T12:52:17.163Z,102268
2017-09-23T12:54:45.471Z,102271
2017-09-23T12:57:13.765Z,102267
2017-09-23T12:59:42.761Z,102263
2017-09-23T13:02:10.968Z,102271
2017-09-23T13:04:39.181Z,102263
2017-09-23T13:07:07.411Z,102262
2017-09-23T13:09:35.717Z,102262
2017-09-23T13:12:04.034Z,102260
2017-09-23T13:14:32.268Z,102259
2017-09-23T13:17:00.819Z,102264
2017-09-23T13:19:30.100Z,102261
2017-09-23T13:21:58.307Z,102270
2017-09-23T13:24:26.627Z,102270
2017-09-23T13:26:54.963Z,102269
2017-09-23T13:29:23.287Z,102268
2017-09-23T13:31:51.513Z,102270
2017-09-23T13:34:19.744Z,102266
2017-09-23T13:36:48.723Z,102264
2017-09-23T13:39:16.926Z,102260
2017-09-23T13:41:45.931Z,102259
2017-09-23T13:44:14.158Z,102253
2017-09-23T13:46:42.730Z,102255
2017-09-23T13:49:10.963Z,102256
2017-09-23T13:51:39.190Z,102250
2017-09-23T13:54:07.466Z,102247
2017-09-23T13:56:35.684Z,102242
2017-09-23T13:59:03.931Z,102247
2017-09-23T14:01:33.026Z,102236
2017-09-23T14:04:02.144Z,102239
2017-09-23T14:06:30.345Z,102236
2017-09-23T14:08:58.573Z,102237
2017-09-23T14:11:27.556Z,102243
2017-09-23T14:13:56.108Z,102231
2017-09-23T14:16:24.382Z,102233
2017-09-23T14:18:52.617Z,102228
2017-09-23T14:21:20.885Z,102232
2017-09-23T14:23:49.859Z,102230
2017-09-23T14:26:18.830Z,102225
2017-09-23T14:28:47.047Z,102223
2017-09-23T14:31:15.992Z,102220
2017-09-23T14:33:44.236Z,102230
2017-09-23T14:36:12.442Z,102227
2017-09-23T14:38:40.660Z,102227
2017-09-23T14:41:09.001Z,102231
2017-09-23T14:43:37.319Z,102229
2017-09-23T14:46:06.325Z,102231
2017-09-23T14:48:36.420Z,102221
2017-09-23T14:51:04.691Z,102228
2017-09-23T14:53:33.794Z,102227
2017-09-23T14:56:02.144Z,102222
2017-09-23T14:58:30.338Z,102222
2017-09-23T15:00:59.336Z,102228
2017-09-23T15:03:30.283Z,102227
2017-09-23T15:05:59.439Z,102229
2017-09-23T15:08:27.711Z,102233
2017-09-23T15:10:56.305Z,102223
2017-09-23T15:13:25.586Z,102225
2017-09-23T15:15:53.912Z,102221
2017-09-23T15:18:22.128Z,102221
2017-09-23T15:20:50.353Z,102225
2017-09-23T15:23:18.563Z,102219
2017-09-23T15:25:46.769Z,102233
2017-09-23T15:28:14.979Z,102223
2017-09-23T15:30:43.571Z,102231
2017-09-23T15:33:11.773Z,102231
2017-09-23T15:35:39.976Z,102220
2017-09-23T15:38:08.214Z,102226
2017-09-23T15:40:37.652Z,102233
2017-09-23T15:43:06.633Z,102235
2017-09-23T15:45:34.949Z,102233
2017-09-23T15:48:03.358Z,102234
2017-09-23T15:50:31.605Z,102238
2017-09-23T15:52:59.812Z,102237
2017-09-23T15:55:28.218Z,102239
2017-09-23T15:57:57.453Z,102242
2017-09-23T16:00:25.671Z,102238
2017-09-23T16:02:53.944Z,102246
2017-09-23T16:05:23.110Z,102239
2017-09-23T16:07:51.385Z,102244
2017-09-23T16:10:25.400Z,102241
2017-09-23T16:12:54.906Z,102251
2017-09-23T16:15:24.489Z,102250
2017-09-23T16:17:52.828Z,102245
2017-09-23T16:20:21.156Z,102248
2017-09-23T16:22:49.434Z,102261
2017-09-23T16:25:18.234Z,102255
2017-09-23T16:27:47.506Z,102251
2017-09-23T16:30:18.834Z,102260
2017-09-23T16:32:47.901Z,102262
2017-09-23T16:35:16.224Z,102263
2017-09-23T16:37:45.439Z,102273
2017-09-23T16:40:13.691Z,102265
2017-09-23T16:42:42.111Z,102266
2017-09-23T16:45:10.364Z,102269
2017-09-23T16:47:39.515Z,102263
2017-09-23T16:50:07.771Z,102270
2017-09-23T16:52:36.280Z,102264
2017-09-23T16:55:04.689Z,102265
2017-09-23T16:57:32.980Z,102279
2017-09-23T17:00:01.345Z,102268
2017-09-23T17:02:31.471Z,102266
2017-09-23T17:04:59.742Z,102260
2017-09-23T17:07:28.047Z,102269
2017-09-23T17:09:56.368Z,102266
2017-09-23T17:12:25.498Z,102261
2017-09-23T17:14:53.833Z,102276
2017-09-23T17:17:22.184Z,102277
2017-09-23T17:19:51.555Z,102272
2017-09-23T17:22:21.473Z,102281
2017-09-23T17:24:49.727Z,102276
2017-09-23T17:27:18.033Z,102284
2017-09-23T17:29:46.239Z,102272
2017-09-23T17:32:15.501Z,102276
2017-09-23T17:35:01.235Z,102267
2017-09-23T17:37:30.331Z,102265
2017-09-23T17:39:59.503Z,102270
2017-09-23T17:42:28.604Z,102271
2017-09-23T17:44:57.010Z,102269
2017-09-23T17:47:26.132Z,102271
2017-09-23T17:49:54.972Z,102271
2017-09-23T17:52:23.406Z,102264
2017-09-23T17:54:51.825Z,102260
2017-09-23T17:57:20.160Z,102272
2017-09-23T17:59:49.856Z,102262
2017-09-23T18:02:19.312Z,102274
2017-09-23T18:04:48.471Z,102267
2017-09-23T18:07:17.559Z,102272
2017-09-23T18:09:46.512Z,102272
2017-09-23T18:12:15.439Z,102271
2017-09-23T18:14:43.717Z,102274
2017-09-23T18:17:12.011Z,102270
2017-09-23T18:19:41.092Z,102269
2017-09-23T18:22:09.488Z,102281
2017-09-23T18:24:38.517Z,102278
2017-09-23T18:27:06.987Z,102282
2017-09-23T18:29:35.324Z,102285
2017-09-23T18:32:04.935Z,102279
2017-09-23T18:34:33.236Z,102284
2017-09-23T18:37:05.096Z,102291
2017-09-23T18:39:35.600Z,102283
2017-09-23T18:42:10.238Z,102284
2017-09-23T18:44:46.149Z,102289
2017-09-23T18:47:15.042Z,102282
2017-09-23T18:49:45.648Z,102276
2017-09-23T18:52:14.202Z,102276
2017-09-23T18:54:42.457Z,102278
2017-09-23T18:57:10.915Z,102276
2017-09-23T18:59:39.140Z,102283
2017-09-23T19:02:07.412Z,102277
2017-09-23T19:04:36.471Z,102276
2017-09-23T19:07:05.117Z,102276
2017-09-23T19:09:33.390Z,102277
2017-09-23T19:12:01.629Z,102289
2017-09-23T19:14:35.904Z,102285
2017-09-23T19:17:04.468Z,102292
2017-09-23T19:19:32.966Z,102290
2017-09-23T19:22:01.203Z,102290
2017-09-23T19:24:30.266Z,102286
2017-09-23T19:26:58.499Z,102293
2017-09-23T19:29:26.733Z,102294
2017-09-23T19:31:55.004Z,102294
2017-09-23T19:34:24.147Z,102292
2017-09-23T19:36:52.417Z,102295
2017-09-23T19:39:21.030Z,102286
2017-09-23T19:41:49.298Z,102289
2017-09-23T19:44:17.532Z,102290
2017-09-23T19:46:45.821Z,102295
2017-09-23T19:49:14.123Z,102288
2017-09-23T19:51:42.404Z,102288
2017-09-23T19:54:10.782Z,102289
2017-09-23T19:56:39.105Z,102280
2017-09-23T19:59:08.186Z,102281
2017-09-23T20:01:37.313Z,102290
2017-09-23T20:04:05.588Z,102285
2017-09-23T20:06:34.892Z,102279
2017-09-23T20:09:03.352Z,102289
2017-09-23T20:11:31.648Z,102290
2017-09-23T20:14:00.272Z,102298
2017-09-23T20:16:34.458Z,102292
2017-09-23T20:19:09.136Z,102296
2017-09-23T20:21:38.379Z,102295
2017-09-23T20:24:06.640Z,102288
2017-09-23T20:26:34.959Z,102286
2017-09-23T20:29:09.598Z,102284
2017-09-23T20:31:41.289Z,102283
2017-09-23T20:34:10.511Z,102287
2017-09-23T20:36:38.765Z,102286
2017-09-23T20:39:07.045Z,102289
2017-09-23T20:41:37.094Z,102299
2017-09-23T20:44:05.405Z,102292
2017-09-23T20:46:34.585Z,102286
2017-09-23T20:49:03.672Z,102293
2017-09-23T20:51:32.685Z,102300
2017-09-23T20:54:00.903Z,102292
2017-09-23T20:56:29.252Z,102290
2017-09-23T20:58:57.508Z,102291
2017-09-23T21:01:26.578Z,102287
2017-09-23T21:03:54.875Z,102291
2017-09-23T21:06:23.208Z,102293
2017-09-23T21:08:51.551Z,102298
2017-09-23T21:11:19.824Z,102287
2017-09-23T21:13:48.236Z,102291
2017-09-23T21:16:16.526Z,102291
2017-09-23T21:18:44.807Z,102295
2017-09-23T21:21:13.107Z,102299
2017-09-23T21:23:42.288Z,102309
2017-09-23T21:26:10.601Z,102293
2017-09-23T21:28:39.100Z,102309
2017-09-23T21:31:08.701Z,102298
2017-09-23T21:33:37.709Z,102308
2017-09-23T21:36:05.917Z,102305
2017-09-23T21:38:34.664Z,102298
2017-09-23T21:41:03.842Z,102301
2017-09-23T21:43:32.958Z,102296
2017-09-23T21:46:02.745Z,102298
2017-09-23T21:48:31.207Z,102288
2017-09-23T21:51:00.365Z,102297
2017-09-23T21:53:29.498Z,102290
2017-09-23T21:55:58.660Z,102287
2017-09-23T21:58:29.468Z,102282
2017-09-23T22:00:59.404Z,102289
2017-09-23T22:03:35.164Z,102284
2017-09-23T22:06:16.210Z,102278
2017-09-23T22:08:45.466Z,102286
2017-09-23T22:11:13.806Z,102281
2017-09-23T22:13:44.515Z,102276
2017-09-23T22:16:12.891Z,102278
2017-09-23T22:18:42.206Z,102278
2017-09-23T22:21:11.327Z,102267
2017-09-23T22:23:39.708Z,102265
2017-09-23T22:28:43.296Z,102277
2017-09-23T22:31:12.319Z,102279
2017-09-23T22:33:40.661Z,102275
2017-09-23T22:36:08.940Z,102264
2017-09-23T22:38:37.189Z,102257
2017-09-23T22:41:05.455Z,102256
2017-09-23T22:43:34.306Z,102253
2017-09-23T22:46:02.530Z,102255
2017-09-23T22:48:30.744Z,102257
2017-09-23T22:50:59.001Z,102259
2017-09-23T22:53:27.280Z,102261
2017-09-23T22:55:55.672Z,102258
2017-09-23T22:58:24.665Z,102262
2017-09-23T23:00:52.930Z,102264
2017-09-23T23:03:22.500Z,102260
2017-09-23T23:05:50.779Z,102250
2017-09-23T23:08:19.711Z,102250
2017-09-23T23:10:47.974Z,102251
2017-09-23T23:13:16.216Z,102251
2017-09-23T23:15:44.448Z,102258
2017-09-23T23:18:12.675Z,102257
2017-09-23T23:20:41.046Z,102251
2017-09-23T23:23:09.399Z,102250
2017-09-23T23:25:41.656Z,102255
2017-09-23T23:28:09.923Z,102260
2017-09-23T23:30:43.143Z,102258
2017-09-23T23:33:12.385Z,102259
2017-09-23T23:35:42.434Z,102251
2017-09-23T23:38:11.675Z,102257
2017-09-23T23:40:40.444Z,102256
2017-09-23T23:43:08.687Z,102250
2017-09-23T23:45:36.910Z,102256
2017-09-23T23:48:06.350Z,102261
2017-09-23T23:50:35.382Z,102255
2017-09-23T23:53:04.461Z,102255
2017-09-23T23:55:34.524Z,102258
2017-09-23T23:58:02.793Z,102256
