createdAt,value
2023-01-27T00:00:54.943Z,98634.65
2023-01-27T00:03:24.378Z,98632.98
2023-01-27T00:05:52.039Z,98630.30
2023-01-27T00:08:20.258Z,98629.95
2023-01-27T00:10:47.977Z,98630.29
2023-01-27T00:13:15.565Z,98634.79
2023-01-27T00:15:43.148Z,98632.79
2023-01-27T00:18:10.763Z,98633.30
2023-01-27T00:20:38.335Z,98632.11
2023-01-27T00:23:05.902Z,98629.44
2023-01-27T00:25:33.515Z,98634.30
2023-01-27T00:28:01.083Z,98635.64
2023-01-27T00:30:28.664Z,98634.64
2023-01-27T00:32:56.244Z,98638.49
2023-01-27T00:35:24.140Z,98642.69
2023-01-27T00:37:51.770Z,98641.51
2023-01-27T00:40:19.390Z,98641.85
2023-01-27T00:42:47.001Z,98642.19
2023-01-27T00:45:14.669Z,98643.86
2023-01-27T00:47:42.245Z,98642.52
2023-01-27T00:50:10.762Z,98643.86
2023-01-27T00:52:38.541Z,98644.70
2023-01-27T00:55:07.153Z,98643.85
2023-01-27T00:57:34.729Z,98644.34
2023-01-27T01:00:02.588Z,98639.15
2023-01-27T01:02:30.290Z,98633.27
2023-01-27T01:04:58.320Z,98632.94
2023-01-27T01:07:25.935Z,98630.26
2023-01-27T01:09:53.518Z,98629.91
2023-01-27T01:12:21.217Z,98629.59
2023-01-27T01:14:48.777Z,98625.70
2023-01-27T01:17:16.414Z,98626.04
2023-01-27T01:19:44.027Z,98627.04
2023-01-27T01:22:11.599Z,98629.89
2023-01-27T01:24:39.156Z,98628.05
2023-01-27T01:27:06.711Z,98626.88
2023-01-27T01:29:34.310Z,98627.89
2023-01-27T01:32:01.913Z,98625.36
2023-01-27T01:34:29.505Z,98622.98
2023-01-27T01:36:57.058Z,98624.67
2023-01-27T01:39:24.623Z,98626.35
2023-01-27T01:41:52.210Z,98626.02
2023-01-27T01:44:25.341Z,98626.68
2023-01-27T01:46:53.112Z,98620.31
2023-01-27T01:49:26.257Z,98620.81
2023-01-27T01:52:00.247Z,98622.48
2023-01-27T01:54:33.391Z,98627.33
2023-01-27T01:57:10.801Z,98628.17
2023-01-27T01:59:45.815Z,98630.52
2023-01-27T02:02:19.723Z,98627.66
2023-01-27T02:04:56.264Z,98624.96
2023-01-27T02:07:38.786Z,98623.61
2023-01-27T02:10:06.673Z,98624.79
2023-01-27T02:12:34.267Z,98623.44
2023-01-27T02:15:01.889Z,98622.94
2023-01-27T02:17:29.566Z,98621.93
2023-01-27T02:20:12.131Z,98618.21
2023-01-27T02:22:47.506Z,98620.23
2023-01-27T02:25:29.819Z,98624.09
2023-01-27T02:27:57.410Z,98621.92
2023-01-27T02:30:25.222Z,98621.27
2023-01-27T02:32:52.916Z,98619.76
2023-01-27T02:35:27.639Z,98622.77
2023-01-27T02:37:57.548Z,98618.91
2023-01-27T02:40:27.152Z,98619.92
2023-01-27T02:42:57.134Z,98620.09
2023-01-27T02:45:24.921Z,98621.10
2023-01-27T02:47:52.581Z,98624.78
2023-01-27T02:50:20.212Z,98624.27
2023-01-27T02:52:47.797Z,98623.77
2023-01-27T02:55:15.482Z,98622.74
2023-01-27T02:57:43.101Z,98623.27
2023-01-27T03:00:11.459Z,98621.25
2023-01-27T03:02:39.291Z,98620.09
2023-01-27T03:05:07.218Z,98621.23
2023-01-27T03:07:34.782Z,98622.58
2023-01-27T03:10:02.325Z,98623.42
2023-01-27T03:12:29.931Z,98619.56
2023-01-27T03:14:57.511Z,98619.56
2023-01-27T03:17:25.074Z,98622.25
2023-01-27T03:19:52.714Z,98624.42
2023-01-27T03:22:20.343Z,98625.43
2023-01-27T03:24:47.904Z,98629.12
2023-01-27T03:27:15.469Z,98631.64
2023-01-27T03:29:43.051Z,98634.81
2023-01-27T03:32:10.608Z,98632.14
2023-01-27T03:34:38.190Z,98632.98
2023-01-27T03:37:05.838Z,98630.63
2023-01-27T03:39:33.445Z,98627.11
2023-01-27T03:42:01.010Z,98626.94
2023-01-27T03:44:28.597Z,98627.95
2023-01-27T03:46:56.297Z,98625.61
2023-01-27T03:49:23.996Z,98624.61
2023-01-27T03:51:51.756Z,98628.30
2023-01-27T03:54:19.332Z,98625.13
2023-01-27T03:56:46.890Z,98624.45
2023-01-27T03:59:14.781Z,98623.61
2023-01-27T04:01:42.420Z,98621.95
2023-01-27T04:04:11.315Z,98624.80
2023-01-27T04:06:41.125Z,98622.77
2023-01-27T04:09:10.061Z,98623.48
2023-01-27T04:11:37.704Z,98623.98
2023-01-27T04:14:06.604Z,98621.13
2023-01-27T04:16:34.905Z,98617.42
2023-01-27T04:19:04.542Z,98617.58
2023-01-27T04:21:32.335Z,98617.58
2023-01-27T04:24:00.491Z,98616.73
2023-01-27T04:26:28.920Z,98613.52
2023-01-27T04:28:56.548Z,98614.69
2023-01-27T04:31:24.119Z,98617.34
2023-01-27T04:33:51.806Z,98614.13
2023-01-27T04:36:19.375Z,98616.61
2023-01-27T04:38:46.944Z,98617.08
2023-01-27T04:41:14.492Z,98615.18
2023-01-27T04:43:42.011Z,98617.82
2023-01-27T04:46:09.698Z,98620.96
2023-01-27T04:48:37.337Z,98621.10
2023-01-27T04:51:05.026Z,98619.55
2023-01-27T04:53:32.612Z,98621.21
2023-01-27T04:56:05.919Z,98619.54
2023-01-27T04:58:33.769Z,98621.88
2023-01-27T05:01:01.317Z,98623.05
2023-01-27T05:03:28.896Z,98619.55
2023-01-27T05:05:56.553Z,98621.22
2023-01-27T05:08:24.162Z,98623.73
2023-01-27T05:10:51.728Z,98632.23
2023-01-27T05:13:19.314Z,98632.57
2023-01-27T05:15:47.045Z,98630.22
2023-01-27T05:18:15.165Z,98631.39
2023-01-27T05:20:42.704Z,98639.09
2023-01-27T05:23:10.212Z,98637.25
2023-01-27T05:25:37.832Z,98639.80
2023-01-27T05:28:05.421Z,98642.33
2023-01-27T05:30:33.033Z,98640.66
2023-01-27T05:33:00.632Z,98635.84
2023-01-27T05:35:28.187Z,98633.99
2023-01-27T05:37:55.759Z,98636.71
2023-01-27T05:40:23.330Z,98639.56
2023-01-27T05:42:54.270Z,98642.44
2023-01-27T05:45:21.953Z,98643.95
2023-01-27T05:47:50.551Z,98645.80
2023-01-27T05:50:18.456Z,98650.49
2023-01-27T05:52:46.115Z,98648.48
2023-01-27T05:55:14.064Z,98650.36
2023-01-27T05:57:41.867Z,98654.72
2023-01-27T06:00:10.139Z,98653.05
2023-01-27T06:02:37.780Z,98657.58
2023-01-27T06:05:05.829Z,98656.06
2023-01-27T06:07:33.379Z,98661.43
2023-01-27T06:10:00.893Z,98663.77
2023-01-27T06:12:28.450Z,98664.44
2023-01-27T06:14:55.986Z,98670.14
2023-01-27T06:17:23.526Z,98666.63
2023-01-27T06:19:51.053Z,98668.97
2023-01-27T06:22:18.563Z,98666.79
2023-01-27T06:24:46.072Z,98667.30
2023-01-27T06:27:13.581Z,98668.81
2023-01-27T06:29:41.088Z,98674.37
2023-01-27T06:32:08.672Z,98677.89
2023-01-27T06:34:36.300Z,98676.38
2023-01-27T06:37:04.007Z,98678.90
2023-01-27T06:39:31.568Z,98679.57
2023-01-27T06:41:59.203Z,98684.44
2023-01-27T06:44:26.748Z,98682.42
2023-01-27T06:46:54.287Z,98682.42
2023-01-27T06:49:22.060Z,98683.59
2023-01-27T06:51:49.638Z,98687.11
2023-01-27T06:54:17.360Z,98693.14
2023-01-27T06:56:44.972Z,98689.63
2023-01-27T06:59:12.637Z,98692.65
2023-01-27T07:01:40.204Z,98693.67
2023-01-27T07:04:07.862Z,98699.73
2023-01-27T07:06:35.484Z,98700.56
2023-01-27T07:09:03.043Z,98703.59
2023-01-27T07:11:30.608Z,98703.62
2023-01-27T07:13:58.128Z,98707.48
2023-01-27T07:16:25.934Z,98705.98
2023-01-27T07:18:53.498Z,98709.50
2023-01-27T07:21:21.132Z,98705.34
2023-01-27T07:23:48.674Z,98705.71
2023-01-27T07:26:24.915Z,98706.73
2023-01-27T07:28:53.107Z,98708.77
2023-01-27T07:31:20.736Z,98705.11
2023-01-27T07:33:48.400Z,98702.13
2023-01-27T07:36:15.972Z,98698.61
2023-01-27T07:38:43.576Z,98702.66
2023-01-27T07:41:11.169Z,98700.16
2023-01-27T07:43:38.768Z,98704.55
2023-01-27T07:46:06.520Z,98700.55
2023-01-27T07:48:34.137Z,98697.70
2023-01-27T07:51:01.703Z,98696.71
2023-01-27T07:53:29.251Z,98698.06
2023-01-27T07:55:59.625Z,98696.88
2023-01-27T07:58:27.213Z,98697.23
2023-01-27T08:00:54.874Z,98700.91
2023-01-27T08:03:25.296Z,98707.29
2023-01-27T08:05:52.877Z,98704.42
2023-01-27T08:08:20.443Z,98702.25
2023-01-27T08:10:47.979Z,98706.45
2023-01-27T08:13:15.756Z,98704.77
2023-01-27T08:15:43.435Z,98702.91
2023-01-27T08:18:10.985Z,98709.46
2023-01-27T08:20:38.580Z,98708.45
2023-01-27T08:23:06.113Z,98709.13
2023-01-27T08:25:33.770Z,98710.80
2023-01-27T08:28:01.350Z,98713.16
2023-01-27T08:30:28.940Z,98712.98
2023-01-27T08:32:56.501Z,98716.70
2023-01-27T08:35:24.201Z,98722.92
2023-01-27T08:37:51.816Z,98722.94
2023-01-27T08:40:19.375Z,98723.95
2023-01-27T08:42:49.443Z,98724.29
2023-01-27T08:45:17.139Z,98722.98
2023-01-27T08:47:44.775Z,98726.86
2023-01-27T08:50:12.862Z,98724.55
2023-01-27T08:52:41.015Z,98720.21
2023-01-27T08:55:08.759Z,98721.42
2023-01-27T08:57:37.251Z,98729.52
2023-01-27T09:00:11.197Z,98730.88
2023-01-27T09:02:38.981Z,98728.55
2023-01-27T09:05:06.796Z,98736.78
2023-01-27T09:07:34.373Z,98733.95
2023-01-27T09:10:14.099Z,98738.15
2023-01-27T09:12:47.841Z,98743.36
2023-01-27T09:15:15.527Z,98743.88
2023-01-27T09:17:43.175Z,98742.52
2023-01-27T09:20:12.139Z,98749.08
2023-01-27T09:22:41.095Z,98751.61
2023-01-27T09:25:14.801Z,98752.11
2023-01-27T09:27:43.507Z,98750.77
2023-01-27T09:30:13.759Z,98750.92
2023-01-27T09:32:42.237Z,98755.80
2023-01-27T09:35:10.286Z,98752.59
2023-01-27T09:37:44.962Z,98752.92
2023-01-27T09:40:38.576Z,98756.44
2023-01-27T09:43:24.752Z,98757.27
2023-01-27T09:46:23.136Z,98761.31
2023-01-27T09:49:18.349Z,98759.46
2023-01-27T09:52:23.387Z,98754.75
2023-01-27T09:55:11.857Z,98761.15
2023-01-27T09:57:51.973Z,98760.16
2023-01-27T10:00:31.404Z,98760.15
2023-01-27T10:03:04.757Z,98757.98
2023-01-27T10:05:47.871Z,98757.30
2023-01-27T10:08:50.801Z,98756.45
2023-01-27T10:11:58.028Z,98756.61
2023-01-27T10:14:38.834Z,98758.15
2023-01-27T10:17:40.958Z,98753.27
2023-01-27T10:20:26.846Z,98750.91
2023-01-27T10:22:54.395Z,98749.08
2023-01-27T10:25:39.525Z,98748.06
2023-01-27T10:28:13.110Z,98751.26
2023-01-27T10:30:51.178Z,98750.75
2023-01-27T10:33:28.390Z,98750.59
2023-01-27T10:36:03.501Z,98748.23
2023-01-27T10:38:41.050Z,98749.25
2023-01-27T10:41:27.392Z,98749.26
2023-01-27T10:44:16.595Z,98751.27
2023-01-27T10:46:44.056Z,98746.56
2023-01-27T10:49:14.319Z,98747.58
2023-01-27T10:51:52.902Z,98744.55
2023-01-27T10:54:45.832Z,98749.08
2023-01-27T10:57:37.084Z,98741.52
2023-01-27T11:03:22.200Z,98737.11
2023-01-27T11:05:56.582Z,98732.02
2023-01-27T11:08:31.920Z,98738.89
2023-01-27T11:11:03.598Z,98741.86
2023-01-27T11:13:32.470Z,98745.20
2023-01-27T11:16:00.884Z,98742.46
2023-01-27T11:18:30.544Z,98737.37
2023-01-27T11:21:12.345Z,98735.66
2023-01-27T11:23:43.316Z,98733.94
2023-01-27T11:26:25.828Z,98729.36
2023-01-27T11:29:17.640Z,98733.60
2023-01-27T11:32:08.414Z,98735.01
2023-01-27T11:34:45.894Z,98738.44
2023-01-27T11:37:24.501Z,98738.14
2023-01-27T11:39:52.149Z,98738.84
2023-01-27T11:42:19.818Z,98732.63
2023-01-27T11:44:51.196Z,98736.01
2023-01-27T11:47:27.279Z,98736.02
2023-01-27T11:49:57.475Z,98739.91
2023-01-27T11:52:27.952Z,98735.52
2023-01-27T11:54:55.414Z,98738.38
2023-01-27T11:57:25.716Z,98739.05
2023-01-27T12:00:19.785Z,98738.71
2023-01-27T12:03:03.453Z,98734.69
2023-01-27T12:05:34.635Z,98735.18
2023-01-27T12:08:05.107Z,98735.19
2023-01-27T12:10:37.012Z,98734.84
2023-01-27T12:13:15.058Z,98730.32
2023-01-27T12:15:51.377Z,98727.64
2023-01-27T12:18:19.439Z,98725.13
2023-01-27T12:20:56.563Z,98727.32
2023-01-27T12:23:29.488Z,98727.83
2023-01-27T12:26:02.612Z,98729.16
2023-01-27T12:28:39.014Z,98734.39
2023-01-27T12:31:18.045Z,98736.24
2023-01-27T12:33:56.275Z,98735.56
2023-01-27T12:36:24.874Z,98739.77
2023-01-27T12:38:55.617Z,98738.27
2023-01-27T12:41:27.132Z,98737.42
2023-01-27T12:43:58.428Z,98741.63
2023-01-27T12:46:28.269Z,98743.80
2023-01-27T12:49:12.779Z,98739.62
2023-01-27T12:51:51.063Z,98739.63
2023-01-27T12:54:21.470Z,98729.02
2023-01-27T12:56:51.855Z,98726.34
2023-01-27T12:59:21.191Z,98726.00
2023-01-27T13:02:18.013Z,98729.38
2023-01-27T13:04:58.801Z,98734.09
2023-01-27T13:07:32.026Z,98736.27
2023-01-27T13:10:03.752Z,98734.24
2023-01-27T13:12:48.735Z,98735.92
2023-01-27T13:15:28.713Z,98739.98
2023-01-27T13:18:11.677Z,98739.48
2023-01-27T13:20:50.828Z,98742.67
2023-01-27T13:23:37.355Z,98738.96
2023-01-27T13:26:04.901Z,98737.63
2023-01-27T13:28:57.077Z,98738.80
2023-01-27T13:31:42.882Z,98737.13
2023-01-27T13:34:33.458Z,98732.27
2023-01-27T13:37:09.921Z,98733.44
2023-01-27T13:39:54.880Z,98734.11
2023-01-27T13:42:33.350Z,98735.61
2023-01-27T13:45:13.023Z,98736.64
2023-01-27T13:47:50.931Z,98734.95
2023-01-27T13:50:28.446Z,98735.79
2023-01-27T13:52:58.753Z,98736.48
2023-01-27T13:55:44.685Z,98737.65
2023-01-27T13:58:46.094Z,98736.80
2023-01-27T14:01:34.965Z,98741.70
2023-01-27T14:04:41.351Z,98744.88
2023-01-27T14:07:26.410Z,98749.42
2023-01-27T14:10:27.844Z,98749.09
2023-01-27T14:13:26.243Z,98750.76
2023-01-27T14:16:36.384Z,98748.24
2023-01-27T14:19:30.647Z,98754.47
2023-01-27T14:22:31.255Z,98754.96
2023-01-27T14:25:18.098Z,98758.34
2023-01-27T14:28:01.723Z,98760.02
2023-01-27T14:30:36.717Z,98761.35
2023-01-27T14:33:09.896Z,98764.38
2023-01-27T14:35:44.929Z,98768.75
2023-01-27T14:38:42.744Z,98773.27
2023-01-27T14:41:12.876Z,98775.29
2023-01-27T14:44:03.075Z,98779.48
2023-01-27T14:46:42.501Z,98779.98
2023-01-27T14:49:44.070Z,98780.64
2023-01-27T14:52:43.874Z,98780.14
2023-01-27T14:55:29.398Z,98784.15
2023-01-27T14:58:18.287Z,98795.08
2023-01-27T15:01:14.114Z,98797.75
2023-01-27T15:03:50.756Z,98798.92
2023-01-27T15:06:44.416Z,98802.79
2023-01-27T15:09:27.975Z,98803.80
2023-01-27T15:12:20.290Z,98803.10
2023-01-27T15:15:13.124Z,98804.95
2023-01-27T15:18:14.962Z,98805.30
2023-01-27T15:21:11.642Z,98806.78
2023-01-27T15:24:07.248Z,98806.95
2023-01-27T15:26:37.494Z,98806.61
2023-01-27T15:29:05.818Z,98809.14
2023-01-27T15:34:24.715Z,98813.16
2023-01-27T15:40:03.910Z,98810.95
2023-01-27T15:45:46.481Z,98814.79
2023-01-27T15:48:19.428Z,98819.16
2023-01-27T15:51:02.936Z,98823.02
2023-01-27T15:53:34.406Z,98821.34
2023-01-27T15:59:05.059Z,98820.31
2023-01-27T16:04:28.724Z,98819.64
2023-01-27T16:07:02.854Z,98819.46
2023-01-27T16:09:36.605Z,98819.95
2023-01-27T16:12:32.024Z,98819.28
2023-01-27T16:15:21.518Z,98820.95
2023-01-27T16:18:06.213Z,98823.30
2023-01-27T16:23:52.768Z,98819.26
2023-01-27T16:29:20.601Z,98826.97
2023-01-27T16:32:01.043Z,98827.30
2023-01-27T16:34:35.652Z,98828.48
2023-01-27T16:37:28.616Z,98825.95
2023-01-27T16:40:03.866Z,98824.45
2023-01-27T16:42:40.889Z,98823.61
2023-01-27T16:48:15.206Z,98829.65
2023-01-27T16:50:44.019Z,98831.00
2023-01-27T16:53:18.709Z,98834.34
2023-01-27T16:56:05.515Z,98837.00
2023-01-27T16:58:45.508Z,98838.02
2023-01-27T17:01:27.901Z,98843.39
2023-01-27T17:06:44.085Z,98840.86
2023-01-27T17:12:40.312Z,98840.70
2023-01-27T17:15:28.467Z,98841.54
2023-01-27T17:17:57.775Z,98844.20
2023-01-27T17:20:34.454Z,98841.67
2023-01-27T17:23:07.431Z,98844.70
2023-01-27T17:25:37.948Z,98843.19
2023-01-27T17:30:43.338Z,98853.57
2023-01-27T17:33:20.567Z,98855.07
2023-01-27T17:35:53.576Z,98854.23
2023-01-27T17:38:23.246Z,98849.36
2023-01-27T17:43:48.990Z,98853.05
2023-01-27T17:49:04.915Z,98856.91
2023-01-27T17:51:39.854Z,98857.45
2023-01-27T17:54:20.421Z,98862.98
2023-01-27T17:56:52.075Z,98868.52
2023-01-27T18:02:30.345Z,98866.48
2023-01-27T18:07:30.788Z,98862.63
2023-01-27T18:09:58.404Z,98864.80
2023-01-27T18:12:35.359Z,98865.30
2023-01-27T18:15:37.343Z,98876.05
2023-01-27T18:18:29.277Z,98879.92
2023-01-27T18:21:09.391Z,98880.74
2023-01-27T18:26:38.368Z,98885.44
2023-01-27T18:29:15.039Z,98891.14
2023-01-27T18:31:55.888Z,98894.16
2023-01-27T18:34:32.644Z,98897.84
2023-01-27T18:37:24.197Z,98901.02
2023-01-27T18:39:52.047Z,98901.52
2023-01-27T18:45:14.559Z,98898.66
2023-01-27T18:47:42.586Z,98896.48
2023-01-27T18:50:15.137Z,98901.85
2023-01-27T18:52:42.919Z,98904.54
2023-01-27T18:55:30.175Z,98902.02
2023-01-27T18:58:00.250Z,98900.17
2023-01-27T19:03:00.781Z,98900.84
2023-01-27T19:05:33.256Z,98904.67
2023-01-27T19:08:02.176Z,98909.86
2023-01-27T19:10:32.781Z,98915.91
2023-01-27T19:15:55.833Z,98917.39
2023-01-27T19:18:32.341Z,98917.20
2023-01-27T19:21:00.878Z,98920.55
2023-01-27T19:23:29.174Z,98924.21
2023-01-27T19:26:04.814Z,98924.02
2023-01-27T19:28:37.543Z,98922.66
2023-01-27T19:33:51.487Z,98925.31
2023-01-27T19:36:27.483Z,98927.97
2023-01-27T19:39:09.499Z,98930.96
2023-01-27T19:41:37.141Z,98933.64
2023-01-27T19:46:53.405Z,98930.96
2023-01-27T19:52:11.267Z,98939.18
2023-01-27T19:54:39.143Z,98938.34
2023-01-27T19:57:13.614Z,98942.04
2023-01-27T19:59:41.513Z,98940.52
2023-01-27T20:05:03.786Z,98951.92
2023-01-27T20:07:31.337Z,98951.55
2023-01-27T20:09:59.178Z,98955.39
2023-01-27T20:12:29.974Z,98954.22
2023-01-27T20:15:21.100Z,98949.83
2023-01-27T20:17:49.010Z,98957.38
2023-01-27T20:23:07.201Z,98959.70
2023-01-27T20:25:43.758Z,98960.04
2023-01-27T20:28:12.305Z,98955.84
2023-01-27T20:30:41.331Z,98961.38
2023-01-27T20:33:10.134Z,98960.69
2023-01-27T20:35:37.767Z,98958.67
2023-01-27T20:38:05.530Z,98960.19
2023-01-27T20:40:34.242Z,98961.03
2023-01-27T20:43:02.024Z,98962.54
2023-01-27T20:45:29.774Z,98967.73
2023-01-27T20:47:57.651Z,98966.87
2023-01-27T20:50:26.339Z,98964.33
2023-01-27T20:52:54.252Z,98966.52
2023-01-27T20:55:22.231Z,98960.98
2023-01-27T20:57:50.006Z,98962.48
2023-01-27T21:00:20.192Z,98963.49
2023-01-27T21:02:48.834Z,98960.63
2023-01-27T21:05:17.063Z,98958.62
2023-01-27T21:07:44.904Z,98958.29
2023-01-27T21:10:12.612Z,98956.11
2023-01-27T21:12:40.187Z,98953.26
2023-01-27T21:15:08.483Z,98955.63
2023-01-27T21:17:36.015Z,98954.27
2023-01-27T21:20:05.239Z,98950.09
2023-01-27T21:22:33.240Z,98954.48
2023-01-27T21:25:00.785Z,98956.67
2023-01-27T21:27:29.081Z,98952.66
2023-01-27T21:29:56.788Z,98955.54
2023-01-27T21:32:24.467Z,98956.23
2023-01-27T21:34:52.436Z,98955.72
2023-01-27T21:37:20.050Z,98959.58
2023-01-27T21:39:47.626Z,98958.75
2023-01-27T21:42:15.360Z,98957.90
2023-01-27T21:44:43.057Z,98958.58
2023-01-27T21:47:13.315Z,98958.41
2023-01-27T21:49:43.495Z,98959.75
2023-01-27T21:52:11.221Z,98963.11
2023-01-27T21:54:38.816Z,98963.62
2023-01-27T21:57:06.332Z,98963.45
2023-01-27T21:59:33.847Z,98966.47
2023-01-27T22:02:01.568Z,98963.61
2023-01-27T22:04:29.153Z,98960.09
2023-01-27T22:06:57.040Z,98955.73
2023-01-27T22:09:24.803Z,98957.92
2023-01-27T22:11:52.364Z,98954.05
2023-01-27T22:14:19.905Z,98958.08
2023-01-27T22:16:49.924Z,98958.41
2023-01-27T22:19:17.642Z,98958.58
2023-01-27T22:21:45.219Z,98959.42
2023-01-27T22:24:12.969Z,98957.56
2023-01-27T22:26:40.509Z,98950.66
2023-01-27T22:29:08.437Z,98949.30
2023-01-27T22:31:36.096Z,98949.30
2023-01-27T22:34:03.777Z,98950.80
2023-01-27T22:36:31.352Z,98944.94
2023-01-27T22:38:59.132Z,98946.78
2023-01-27T22:41:28.596Z,98947.62
2023-01-27T22:43:56.289Z,98947.28
2023-01-27T22:46:24.330Z,98948.96
2023-01-27T22:48:51.940Z,98948.29
2023-01-27T22:51:19.716Z,98943.42
2023-01-27T22:53:47.451Z,98943.09
2023-01-27T22:56:15.074Z,98939.06
2023-01-27T22:58:42.635Z,98936.52
2023-01-27T23:01:10.273Z,98939.70
2023-01-27T23:03:37.935Z,98937.88
2023-01-27T23:06:07.483Z,98938.39
2023-01-27T23:08:35.880Z,98936.38
2023-01-27T23:11:05.388Z,98938.40
2023-01-27T23:13:34.455Z,98938.06
2023-01-27T23:16:02.210Z,98939.06
2023-01-27T23:18:29.850Z,98936.38
2023-01-27T23:21:03.505Z,98933.36
2023-01-27T23:23:31.307Z,98928.83
2023-01-27T23:25:59.349Z,98926.14
2023-01-27T23:28:27.270Z,98927.48
2023-01-27T23:30:54.878Z,98924.80
2023-01-27T23:33:22.598Z,98921.61
2023-01-27T23:35:56.128Z,98917.77
2023-01-27T23:38:32.598Z,98916.75
2023-01-27T23:41:07.475Z,98917.27
2023-01-27T23:43:35.049Z,98917.59
2023-01-27T23:46:02.654Z,98912.90
2023-01-27T23:48:30.420Z,98912.56
2023-01-27T23:50:58.202Z,98910.72
2023-01-27T23:53:25.775Z,98913.56
2023-01-27T23:55:58.060Z,98911.05
2023-01-27T23:58:26.072Z,98910.20
