createdAt,value
2023-05-14T00:00:56.251Z,11.1
2023-05-14T00:02:12.551Z,9.7
2023-05-14T00:03:27.870Z,10.7
2023-05-14T00:04:43.166Z,10.5
2023-05-14T00:05:59.471Z,11.2
2023-05-14T00:07:15.764Z,10.6
2023-05-14T00:08:32.052Z,10.9
2023-05-14T00:09:48.347Z,10.1
2023-05-14T00:11:04.647Z,10.6
2023-05-14T00:12:20.928Z,10.1
2023-05-14T00:13:37.234Z,10.5
2023-05-14T00:14:53.522Z,10.7
2023-05-14T00:16:09.817Z,10.9
2023-05-14T00:17:26.105Z,10.9
2023-05-14T00:18:42.408Z,10.6
2023-05-14T00:19:58.692Z,11.2
2023-05-14T00:21:14.001Z,11.1
2023-05-14T00:22:30.315Z,10.1
2023-05-14T00:23:46.597Z,11.4
2023-05-14T00:25:02.891Z,11.2
2023-05-14T00:26:19.181Z,12.5
2023-05-14T00:27:35.492Z,11.8
2023-05-14T00:28:51.771Z,10.9
2023-05-14T00:30:08.060Z,11.3
2023-05-14T00:31:24.373Z,11.1
2023-05-14T00:32:40.659Z,10.6
2023-05-14T00:33:56.950Z,10.7
2023-05-14T00:35:13.243Z,12.2
2023-05-14T00:36:29.546Z,11.8
2023-05-14T00:37:44.850Z,11.5
2023-05-14T00:39:01.140Z,10.8
2023-05-14T00:40:17.435Z,11.3
2023-05-14T00:41:33.730Z,11.1
2023-05-14T00:42:50.026Z,11.3
2023-05-14T00:44:06.316Z,11.4
2023-05-14T00:45:22.605Z,10.2
2023-05-14T00:46:38.916Z,12.4
2023-05-14T00:49:11.490Z,12.2
2023-05-14T00:50:27.797Z,11.9
2023-05-14T00:51:44.075Z,11.7
2023-05-14T00:53:00.374Z,11.5
2023-05-14T00:54:15.698Z,11.3
2023-05-14T00:56:48.282Z,11.9
2023-05-14T00:58:04.567Z,11.7
2023-05-14T00:59:20.863Z,12.2
2023-05-14T01:00:37.151Z,11.7
2023-05-14T01:01:53.456Z,12.5
2023-05-14T01:03:09.751Z,13.1
2023-05-14T01:04:26.048Z,13.2
2023-05-14T01:06:58.635Z,12.5
2023-05-14T01:08:13.937Z,12.2
2023-05-14T01:09:29.253Z,12.6
2023-05-14T01:12:01.840Z,13.4
2023-05-14T01:13:18.139Z,13.5
2023-05-14T01:14:34.433Z,12.8
2023-05-14T01:15:50.722Z,13.6
2023-05-14T01:17:07.007Z,14.1
2023-05-14T01:19:39.612Z,14.1
2023-05-14T01:20:55.889Z,15.5
2023-05-14T01:22:12.190Z,14.8
2023-05-14T01:23:27.507Z,13.4
2023-05-14T01:24:42.818Z,13.6
2023-05-14T01:27:15.404Z,15.5
2023-05-14T01:28:31.708Z,15
2023-05-14T01:29:47.984Z,13
2023-05-14T01:31:04.296Z,13.5
2023-05-14T01:32:20.581Z,13.7
2023-05-14T01:33:36.869Z,14.5
2023-05-14T01:34:53.167Z,14.4
2023-05-14T01:36:09.470Z,13.8
2023-05-14T01:37:25.748Z,13.9
2023-05-14T01:38:42.043Z,14.9
2023-05-14T01:39:58.359Z,13.6
2023-05-14T01:42:29.956Z,15.4
2023-05-14T01:43:46.247Z,14.3
2023-05-14T01:45:02.539Z,14.5
2023-05-14T01:46:18.830Z,14.9
2023-05-14T01:47:35.139Z,14.4
2023-05-14T01:48:51.429Z,13.2
2023-05-14T01:50:07.725Z,14.3
2023-05-14T01:51:24.000Z,13.4
2023-05-14T01:52:40.295Z,12.6
2023-05-14T01:53:55.612Z,12.7
2023-05-14T01:55:10.928Z,13.3
2023-05-14T01:57:43.512Z,13
2023-05-14T01:58:59.817Z,12.6
2023-05-14T02:00:16.106Z,15.5
2023-05-14T02:01:32.394Z,13.7
2023-05-14T02:02:48.689Z,13.2
2023-05-14T02:04:04.980Z,14.1
2023-05-14T02:05:21.288Z,14.3
2023-05-14T02:06:37.582Z,14.5
2023-05-14T02:07:53.870Z,15
2023-05-14T02:09:10.155Z,14.8
2023-05-14T02:10:26.451Z,14.5
2023-05-14T02:11:41.765Z,14
2023-05-14T02:12:58.053Z,15.6
2023-05-14T02:14:14.348Z,14
2023-05-14T02:15:30.648Z,14.6
2023-05-14T02:16:46.949Z,14.1
2023-05-14T02:18:03.233Z,14
2023-05-14T02:19:19.536Z,13.6
2023-05-14T02:20:34.858Z,13.9
2023-05-14T02:21:50.163Z,14.4
2023-05-14T02:23:06.446Z,15.2
2023-05-14T02:24:22.735Z,14.6
2023-05-14T02:25:39.044Z,14.7
2023-05-14T02:26:55.329Z,13.7
2023-05-14T02:28:11.631Z,14.6
2023-05-14T02:29:27.921Z,13.4
2023-05-14T02:30:44.213Z,14.3
2023-05-14T02:32:00.504Z,13.7
2023-05-14T02:33:16.814Z,13.9
2023-05-14T02:34:33.095Z,14.1
2023-05-14T02:35:49.395Z,14.2
2023-05-14T02:37:05.689Z,15.7
2023-05-14T02:38:21.005Z,14.8
2023-05-14T02:39:37.288Z,14.8
2023-05-14T02:40:53.523Z,14.1
2023-05-14T02:42:09.827Z,14.2
2023-05-14T02:43:26.118Z,15.1
2023-05-14T02:44:42.371Z,15.6
2023-05-14T02:45:58.616Z,14.8
2023-05-14T02:47:14.847Z,15.7
2023-05-14T02:48:31.149Z,14.2
2023-05-14T02:51:03.626Z,13.7
2023-05-14T02:52:19.894Z,15
2023-05-14T02:53:36.133Z,14.7
2023-05-14T02:54:51.395Z,14
2023-05-14T02:56:07.644Z,15.1
2023-05-14T02:57:23.882Z,14
2023-05-14T02:59:56.360Z,16.6
2023-05-14T03:01:12.585Z,15.9
2023-05-14T03:02:28.824Z,14.7
2023-05-14T03:03:44.105Z,14.7
2023-05-14T03:05:00.339Z,14.3
2023-05-14T03:06:16.567Z,14.1
2023-05-14T03:07:32.821Z,13.9
2023-05-14T03:08:49.066Z,14.4
2023-05-14T03:10:05.295Z,14.9
2023-05-14T03:11:21.541Z,15
2023-05-14T03:12:37.786Z,14.7
2023-05-14T03:13:54.018Z,14.7
2023-05-14T03:15:10.252Z,14.9
2023-05-14T03:16:26.501Z,14.8
2023-05-14T03:17:42.728Z,15.2
2023-05-14T03:18:58.971Z,16.1
2023-05-14T03:21:30.474Z,15.9
2023-05-14T03:22:46.720Z,15.7
2023-05-14T03:24:02.946Z,14.6
2023-05-14T03:25:19.186Z,14.2
2023-05-14T03:27:51.672Z,13.2
2023-05-14T03:29:07.906Z,16.4
2023-05-14T03:30:24.146Z,14.4
2023-05-14T03:31:40.397Z,13.4
2023-05-14T03:32:56.626Z,14
2023-05-14T03:34:12.864Z,13.6
2023-05-14T03:35:29.113Z,14
2023-05-14T03:36:44.363Z,14.2
2023-05-14T03:38:00.609Z,13.5
2023-05-14T03:39:16.847Z,13.3
2023-05-14T03:40:33.098Z,13
2023-05-14T03:41:49.333Z,13.3
2023-05-14T03:44:21.807Z,14.1
2023-05-14T03:45:37.074Z,13
2023-05-14T03:46:52.336Z,14
2023-05-14T03:48:08.573Z,13.3
2023-05-14T03:49:24.804Z,13.1
2023-05-14T03:50:41.054Z,12.8
2023-05-14T03:51:57.297Z,12.8
2023-05-14T03:53:13.534Z,12.5
2023-05-14T03:54:29.759Z,12.1
2023-05-14T03:55:46.006Z,13.5
2023-05-14T03:57:02.255Z,12.5
2023-05-14T03:58:18.632Z,13.8
2023-05-14T03:59:33.880Z,13.1
2023-05-14T04:00:50.132Z,13
2023-05-14T04:02:06.370Z,14.3
2023-05-14T04:03:22.607Z,13.4
2023-05-14T04:04:38.856Z,14
2023-05-14T04:05:55.086Z,14.4
2023-05-14T04:07:11.327Z,13.1
2023-05-14T04:09:43.800Z,14.1
2023-05-14T04:11:00.036Z,13.7
2023-05-14T04:12:16.289Z,13.1
2023-05-14T04:13:32.524Z,13.7
2023-05-14T04:14:48.759Z,13.7
2023-05-14T04:16:04.027Z,14.4
2023-05-14T04:17:20.255Z,12.6
2023-05-14T04:18:36.501Z,13.5
2023-05-14T04:19:52.752Z,14.1
2023-05-14T04:21:08.978Z,12.7
2023-05-14T04:22:25.218Z,12.8
2023-05-14T04:23:41.451Z,13.3
2023-05-14T04:24:57.694Z,13.5
2023-05-14T04:26:13.945Z,14.6
2023-05-14T04:27:30.000Z,14.7
2023-05-14T04:28:46.420Z,14.4
2023-05-14T04:30:02.671Z,13.3
2023-05-14T04:31:18.906Z,14.7
2023-05-14T04:32:34.158Z,13.8
2023-05-14T04:33:50.398Z,14.5
2023-05-14T04:35:06.641Z,13.9
2023-05-14T04:36:22.871Z,13.9
2023-05-14T04:37:39.118Z,12.7
2023-05-14T04:38:55.363Z,12.9
2023-05-14T04:40:11.589Z,13.5
2023-05-14T04:41:27.840Z,14.2
2023-05-14T04:42:44.088Z,13.6
2023-05-14T04:44:00.320Z,13
2023-05-14T04:45:16.555Z,13.4
2023-05-14T04:46:32.787Z,13.1
2023-05-14T04:47:49.036Z,12.5
2023-05-14T04:49:04.289Z,11.9
2023-05-14T04:50:20.526Z,14.2
2023-05-14T04:51:36.770Z,13.4
2023-05-14T04:52:53.006Z,13.7
2023-05-14T04:54:09.246Z,13.5
2023-05-14T04:55:25.499Z,13.9
2023-05-14T04:56:41.731Z,12.4
2023-05-14T04:57:57.966Z,14.5
2023-05-14T04:59:14.224Z,12.4
2023-05-14T05:00:30.462Z,12.3
2023-05-14T05:01:46.695Z,11.5
2023-05-14T05:03:02.942Z,10.4
2023-05-14T05:04:19.180Z,10.3
2023-05-14T05:05:34.427Z,10.4
2023-05-14T05:06:50.672Z,10
2023-05-14T05:08:06.898Z,12.1
2023-05-14T05:09:23.148Z,10
2023-05-14T05:10:39.394Z,11.2
2023-05-14T05:11:55.635Z,9.8
2023-05-14T05:13:11.877Z,10.9
2023-05-14T05:15:44.358Z,10.8
2023-05-14T05:17:00.592Z,10.5
2023-05-14T05:18:16.839Z,11
2023-05-14T05:19:33.076Z,10.8
2023-05-14T05:20:49.298Z,11.6
2023-05-14T05:23:20.794Z,10.1
2023-05-14T05:24:37.039Z,9.7
2023-05-14T05:25:53.283Z,9.2
2023-05-14T05:27:09.521Z,9.1
2023-05-14T05:28:25.758Z,8.8
2023-05-14T05:29:41.992Z,11.4
2023-05-14T05:30:58.243Z,9.9
2023-05-14T05:32:14.477Z,10.6
2023-05-14T05:33:30.724Z,9.1
2023-05-14T05:34:46.955Z,9.3
2023-05-14T05:36:03.210Z,10.2
2023-05-14T05:37:19.433Z,12.1
2023-05-14T05:38:34.709Z,9.8
2023-05-14T05:39:50.935Z,9.4
2023-05-14T05:41:07.178Z,9.6
2023-05-14T05:42:23.423Z,8.7
2023-05-14T05:43:39.654Z,9.7
2023-05-14T05:44:55.905Z,9.2
2023-05-14T05:46:12.138Z,8.8
2023-05-14T05:47:28.369Z,8.5
2023-05-14T05:48:44.611Z,9.7
2023-05-14T05:50:00.855Z,9.7
2023-05-14T05:51:17.092Z,9.8
2023-05-14T05:52:33.329Z,9.5
2023-05-14T05:53:49.569Z,9.6
2023-05-14T05:55:04.829Z,8.4
2023-05-14T05:56:21.082Z,8.8
2023-05-14T05:57:37.315Z,9.4
2023-05-14T05:58:53.558Z,9
2023-05-14T06:00:09.789Z,8.5
2023-05-14T06:01:26.039Z,9.7
2023-05-14T06:02:42.263Z,11.6
2023-05-14T06:03:58.504Z,12.9
2023-05-14T06:05:14.761Z,13.7
2023-05-14T06:06:30.984Z,16.6
2023-05-14T06:07:47.221Z,16
2023-05-14T06:09:03.465Z,18.8
2023-05-14T06:10:19.720Z,22.3
2023-05-14T06:11:34.000Z,23.4
2023-05-14T06:12:51.211Z,23.9
2023-05-14T06:14:07.443Z,23.5
2023-05-14T06:15:22.698Z,22.5
2023-05-14T06:16:37.974Z,21
2023-05-14T06:17:54.213Z,22.4
2023-05-14T06:19:10.453Z,18.8
2023-05-14T06:20:26.679Z,18
2023-05-14T06:21:42.926Z,18.7
2023-05-14T06:24:15.413Z,17.2
2023-05-14T06:25:31.654Z,16.7
2023-05-14T06:26:47.879Z,15.8
2023-05-14T06:28:04.126Z,13.8
2023-05-14T06:29:20.353Z,12.9
2023-05-14T06:30:36.609Z,13.8
2023-05-14T06:31:52.852Z,14.2
2023-05-14T06:33:08.094Z,12.4
2023-05-14T06:34:24.338Z,13.3
2023-05-14T06:35:40.577Z,13
2023-05-14T06:36:56.811Z,11.5
2023-05-14T06:38:13.061Z,13.5
2023-05-14T06:39:29.308Z,9.7
2023-05-14T06:40:45.533Z,9.2
2023-05-14T06:42:01.788Z,8.7
2023-05-14T06:43:18.019Z,9.2
2023-05-14T06:44:34.254Z,8.8
2023-05-14T06:45:50.488Z,10.5
2023-05-14T06:47:06.738Z,9.8
2023-05-14T06:48:22.972Z,10.3
2023-05-14T06:49:38.236Z,9.7
2023-05-14T06:50:54.480Z,10.1
2023-05-14T06:52:10.713Z,11.1
2023-05-14T06:53:26.953Z,10.2
2023-05-14T06:54:43.192Z,9.3
2023-05-14T06:55:59.433Z,9.9
2023-05-14T06:57:15.683Z,9.7
2023-05-14T06:58:31.903Z,9.1
2023-05-14T06:59:48.146Z,9
2023-05-14T07:01:04.384Z,9
2023-05-14T07:02:20.628Z,9.3
2023-05-14T07:03:36.867Z,11.7
2023-05-14T07:04:53.106Z,9.6
2023-05-14T07:06:08.378Z,9.5
2023-05-14T07:07:24.603Z,9.3
2023-05-14T07:08:40.857Z,10.3
2023-05-14T07:09:57.089Z,11.3
2023-05-14T07:11:13.326Z,10.5
2023-05-14T07:12:29.571Z,10.8
2023-05-14T07:13:45.817Z,9.2
2023-05-14T07:15:02.043Z,10.7
2023-05-14T07:16:18.292Z,9.9
2023-05-14T07:17:34.526Z,11.6
2023-05-14T07:18:49.789Z,10.1
2023-05-14T07:20:06.028Z,9.9
2023-05-14T07:21:22.268Z,10.5
2023-05-14T07:22:38.497Z,9.6
2023-05-14T07:23:54.749Z,10.1
2023-05-14T07:25:10.989Z,9.7
2023-05-14T07:27:43.477Z,9.2
2023-05-14T07:28:59.703Z,8.8
2023-05-14T07:30:15.940Z,9.6
2023-05-14T07:31:32.182Z,8.9
2023-05-14T07:32:48.433Z,9
2023-05-14T07:34:04.675Z,9.3
2023-05-14T07:35:19.916Z,9.6
2023-05-14T07:36:36.157Z,9.2
2023-05-14T07:37:52.397Z,9.7
2023-05-14T07:40:24.880Z,9.1
2023-05-14T07:41:41.128Z,9.8
2023-05-14T07:42:57.361Z,9.5
2023-05-14T07:44:13.604Z,9.4
2023-05-14T07:45:29.847Z,8.4
2023-05-14T07:48:02.330Z,9.4
2023-05-14T07:49:17.593Z,9.1
2023-05-14T07:50:32.840Z,9.2
2023-05-14T07:51:49.078Z,8.6
2023-05-14T07:53:05.321Z,9.3
2023-05-14T07:54:21.564Z,9.6
2023-05-14T07:55:37.803Z,9.9
2023-05-14T07:56:54.046Z,9.1
2023-05-14T07:58:10.273Z,9.6
2023-05-14T07:59:26.514Z,9.1
2023-05-14T08:00:42.758Z,9.9
2023-05-14T08:03:14.266Z,9.7
2023-05-14T08:04:29.526Z,9.6
2023-05-14T08:05:45.762Z,9.5
2023-05-14T08:07:01.993Z,9.9
2023-05-14T08:08:18.223Z,10.5
2023-05-14T08:09:34.466Z,10.1
2023-05-14T08:10:50.708Z,10.4
2023-05-14T08:12:06.948Z,9.7
2023-05-14T08:13:23.202Z,9.5
2023-05-14T08:14:39.432Z,10.2
2023-05-14T08:15:54.698Z,9.6
2023-05-14T08:17:09.953Z,10
2023-05-14T08:18:26.184Z,10.1
2023-05-14T08:19:42.432Z,9.2
2023-05-14T08:20:58.672Z,8.7
2023-05-14T08:22:14.904Z,9.1
2023-05-14T08:23:31.150Z,8.7
2023-05-14T08:26:03.632Z,9.6
2023-05-14T08:27:19.879Z,9
2023-05-14T08:28:36.103Z,8.2
2023-05-14T08:29:52.355Z,8.8
2023-05-14T08:31:08.586Z,8.4
2023-05-14T08:32:24.840Z,9.2
2023-05-14T08:33:41.190Z,9.2
2023-05-14T08:34:57.422Z,9.3
2023-05-14T08:36:13.680Z,9.6
2023-05-14T08:37:29.902Z,9.2
2023-05-14T08:38:46.153Z,8.6
2023-05-14T08:40:02.389Z,8.7
2023-05-14T08:41:18.631Z,9.7
2023-05-14T08:42:34.879Z,9.1
2023-05-14T08:43:51.104Z,8.4
2023-05-14T08:45:07.348Z,9.3
2023-05-14T08:46:23.584Z,9.1
2023-05-14T08:48:56.060Z,9.1
2023-05-14T08:50:11.331Z,9
2023-05-14T08:51:27.558Z,9.8
2023-05-14T08:52:43.807Z,9.6
2023-05-14T08:54:00.052Z,9.4
2023-05-14T08:55:16.295Z,8.9
2023-05-14T08:56:32.533Z,10.1
2023-05-14T08:57:48.773Z,9.5
2023-05-14T08:59:05.000Z,9.4
2023-05-14T09:00:21.260Z,9.8
2023-05-14T09:01:37.485Z,9.4
2023-05-14T09:02:53.735Z,10.1
2023-05-14T09:04:09.974Z,10.2
2023-05-14T09:05:26.195Z,9.1
2023-05-14T09:06:41.453Z,9.4
2023-05-14T09:07:57.693Z,9.2
2023-05-14T09:09:13.954Z,7.7
2023-05-14T09:10:30.171Z,8.9
2023-05-14T09:11:46.427Z,10
2023-05-14T09:13:02.657Z,8.9
2023-05-14T09:14:18.904Z,9.2
2023-05-14T09:15:35.142Z,8.4
2023-05-14T09:16:51.374Z,7.6
2023-05-14T09:18:07.623Z,8.7
2023-05-14T09:19:23.865Z,8.8
2023-05-14T09:20:40.102Z,7.8
2023-05-14T09:21:56.342Z,8.4
2023-05-14T09:24:27.841Z,8.1
2023-05-14T09:25:44.074Z,9.3
2023-05-14T09:27:00.308Z,8.7
2023-05-14T09:28:16.564Z,9.1
2023-05-14T09:29:32.786Z,9.2
2023-05-14T09:30:49.041Z,8.7
2023-05-14T09:32:05.278Z,8.9
2023-05-14T09:33:21.509Z,8.6
2023-05-14T09:34:37.762Z,8.2
2023-05-14T09:35:53.988Z,7.9
2023-05-14T09:37:10.227Z,8.4
2023-05-14T09:38:26.474Z,8.3
2023-05-14T09:39:41.724Z,8.1
2023-05-14T09:40:57.963Z,8.4
2023-05-14T09:42:14.205Z,8.3
2023-05-14T09:43:30.443Z,8.9
2023-05-14T09:44:46.689Z,8.5
2023-05-14T09:46:02.920Z,8.6
2023-05-14T09:47:19.167Z,9.6
2023-05-14T09:49:51.659Z,8.3
2023-05-14T09:51:07.894Z,8
2023-05-14T09:52:24.138Z,8.2
2023-05-14T09:53:40.362Z,8.2
2023-05-14T09:54:56.612Z,8.1
2023-05-14T09:56:11.856Z,9.2
2023-05-14T09:57:28.101Z,8.3
2023-05-14T09:58:44.339Z,8.4
2023-05-14T10:00:00.579Z,8.2
2023-05-14T10:01:16.831Z,9
2023-05-14T10:02:33.059Z,8
2023-05-14T10:03:49.295Z,9
2023-05-14T10:05:05.547Z,9.3
2023-05-14T10:06:21.794Z,8.1
2023-05-14T10:07:38.029Z,8.7
2023-05-14T10:08:54.265Z,9.1
2023-05-14T10:10:10.501Z,8.6
2023-05-14T10:11:26.748Z,9.1
2023-05-14T10:12:41.994Z,8.7
2023-05-14T10:13:58.244Z,8.8
2023-05-14T10:15:14.473Z,9
2023-05-14T10:16:30.711Z,8.7
2023-05-14T10:17:46.966Z,9.6
2023-05-14T10:20:19.439Z,7.8
2023-05-14T10:21:35.668Z,8.9
2023-05-14T10:22:51.926Z,8.8
2023-05-14T10:24:08.154Z,9
2023-05-14T10:25:24.408Z,9.5
2023-05-14T10:26:40.631Z,8.5
2023-05-14T10:27:56.870Z,9.5
2023-05-14T10:29:12.141Z,9
2023-05-14T10:30:28.368Z,9.7
2023-05-14T10:31:44.613Z,10
2023-05-14T10:33:00.849Z,9.4
2023-05-14T10:34:17.096Z,8.7
2023-05-14T10:35:33.334Z,9.8
2023-05-14T10:36:49.572Z,9
2023-05-14T10:38:05.823Z,7.9
2023-05-14T10:39:22.047Z,8.5
2023-05-14T10:40:38.298Z,8.6
2023-05-14T10:43:10.770Z,8.9
2023-05-14T10:44:27.006Z,9.4
2023-05-14T10:45:42.259Z,8.3
2023-05-14T10:46:58.513Z,8.9
2023-05-14T10:48:14.741Z,8.4
2023-05-14T10:49:30.992Z,9.4
2023-05-14T10:50:47.228Z,8.6
2023-05-14T10:52:03.459Z,9
2023-05-14T10:53:19.713Z,8.4
2023-05-14T10:54:35.950Z,9.1
2023-05-14T10:55:52.194Z,9
2023-05-14T10:57:08.437Z,9.5
2023-05-14T10:58:24.677Z,10.1
2023-05-14T10:59:40.916Z,8.9
2023-05-14T11:00:57.136Z,11.5
2023-05-14T11:02:12.413Z,9.3
2023-05-14T11:03:28.649Z,9.5
2023-05-14T11:04:44.879Z,8.3
2023-05-14T11:06:01.119Z,8.5
2023-05-14T11:07:17.364Z,8.8
2023-05-14T11:08:33.604Z,9
2023-05-14T11:09:49.852Z,8.9
2023-05-14T11:11:06.074Z,9.6
2023-05-14T11:12:22.317Z,8.6
2023-05-14T11:13:38.551Z,7.8
2023-05-14T11:14:54.794Z,8.3
2023-05-14T11:16:11.047Z,8.6
2023-05-14T11:17:27.290Z,9.2
2023-05-14T11:18:42.533Z,8.3
2023-05-14T11:19:58.778Z,9.3
2023-05-14T11:21:15.020Z,9.2
2023-05-14T11:22:31.253Z,8.4
2023-05-14T11:23:47.501Z,8
2023-05-14T11:25:03.744Z,8.3
2023-05-14T11:26:19.977Z,7.4
2023-05-14T11:27:36.206Z,7.5
2023-05-14T11:28:52.462Z,7.4
2023-05-14T11:30:08.699Z,9.6
2023-05-14T11:31:24.943Z,7.3
2023-05-14T11:32:41.175Z,8.7
2023-05-14T11:33:56.429Z,7.2
2023-05-14T11:35:12.669Z,8.4
2023-05-14T11:36:28.923Z,10.3
2023-05-14T11:37:45.166Z,7.7
2023-05-14T11:39:01.392Z,9.1
2023-05-14T11:40:17.636Z,8.1
2023-05-14T11:41:33.878Z,8.4
2023-05-14T11:42:50.120Z,7.9
2023-05-14T11:44:06.356Z,8.7
2023-05-14T11:45:22.595Z,7.6
2023-05-14T11:46:38.836Z,7.4
2023-05-14T11:47:55.079Z,6.5
2023-05-14T11:49:11.308Z,6.4
2023-05-14T11:50:26.568Z,6.8
2023-05-14T11:51:42.809Z,6.4
2023-05-14T11:52:59.057Z,6.8
2023-05-14T11:54:15.296Z,6.7
2023-05-14T11:55:31.524Z,6.8
2023-05-14T11:56:47.762Z,6
2023-05-14T11:59:20.249Z,8
2023-05-14T12:00:36.482Z,6.9
2023-05-14T12:01:52.740Z,6.8
2023-05-14T12:03:08.961Z,6
2023-05-14T12:04:25.211Z,6
2023-05-14T12:05:41.446Z,5.8
2023-05-14T12:06:57.681Z,5.7
2023-05-14T12:08:12.953Z,6.6
2023-05-14T12:09:29.182Z,6.4
2023-05-14T12:10:45.421Z,5.6
2023-05-14T12:12:01.674Z,5.3
2023-05-14T12:14:34.139Z,5.5
2023-05-14T12:15:50.381Z,5.6
2023-05-14T12:17:06.617Z,6.1
2023-05-14T12:18:22.871Z,5.5
2023-05-14T12:19:39.105Z,5.7
2023-05-14T12:20:55.349Z,6
2023-05-14T12:22:11.574Z,5.9
2023-05-14T12:23:27.833Z,5.8
2023-05-14T12:24:43.074Z,6.3
2023-05-14T12:27:15.560Z,6.7
2023-05-14T12:28:31.790Z,5.5
2023-05-14T12:29:48.038Z,6.6
2023-05-14T12:31:04.277Z,6.2
2023-05-14T12:32:20.522Z,5.7
2023-05-14T12:33:36.749Z,5.2
2023-05-14T12:34:53.001Z,5.3
2023-05-14T12:37:25.480Z,5.5
2023-05-14T12:38:40.739Z,5.6
2023-05-14T12:39:55.996Z,5.8
2023-05-14T12:41:12.244Z,5.7
2023-05-14T12:42:28.484Z,5.3
2023-05-14T12:43:44.718Z,5.6
2023-05-14T12:45:00.954Z,6.7
2023-05-14T12:46:17.204Z,5.1
2023-05-14T12:47:33.434Z,5.2
2023-05-14T12:48:49.666Z,7.1
2023-05-14T12:50:05.920Z,6
2023-05-14T12:51:21.176Z,6.1
2023-05-14T12:52:36.422Z,5.7
2023-05-14T12:55:08.911Z,5.8
2023-05-14T12:56:25.141Z,6.1
2023-05-14T12:57:41.396Z,6
2023-05-14T12:58:57.635Z,6.1
2023-05-14T13:00:13.874Z,6.3
2023-05-14T13:01:30.120Z,7.1
2023-05-14T13:02:46.346Z,6.9
2023-05-14T13:04:02.594Z,6.4
2023-05-14T13:05:18.821Z,7.3
2023-05-14T13:06:35.067Z,6.3
2023-05-14T13:07:51.317Z,6.8
2023-05-14T13:09:06.565Z,5.9
2023-05-14T13:10:22.800Z,6.7
2023-05-14T13:11:39.053Z,6.9
2023-05-14T13:12:55.295Z,6.8
2023-05-14T13:14:11.534Z,7.4
2023-05-14T13:15:27.768Z,6.7
2023-05-14T13:16:44.010Z,6.6
2023-05-14T13:18:00.250Z,6.6
2023-05-14T13:19:16.476Z,6.6
2023-05-14T13:20:32.724Z,6.8
2023-05-14T13:23:05.211Z,6.8
2023-05-14T13:24:21.439Z,6.7
2023-05-14T13:25:36.698Z,7.1
2023-05-14T13:26:52.947Z,7
2023-05-14T13:28:09.175Z,7.3
2023-05-14T13:29:25.418Z,8.1
2023-05-14T13:30:41.656Z,7.9
2023-05-14T13:31:57.895Z,7.1
2023-05-14T13:33:14.150Z,6.7
2023-05-14T13:34:30.391Z,7.3
2023-05-14T13:35:46.616Z,6.6
2023-05-14T13:38:19.093Z,6.5
2023-05-14T13:39:35.347Z,8.4
2023-05-14T13:40:51.586Z,7.5
2023-05-14T13:42:07.951Z,6.5
2023-05-14T13:43:23.201Z,9.1
2023-05-14T13:45:55.683Z,8.1
2023-05-14T13:47:10.939Z,6.8
2023-05-14T13:48:26.205Z,8.6
2023-05-14T13:49:42.438Z,7.5
2023-05-14T13:50:58.673Z,7
2023-05-14T13:52:14.916Z,7.7
2023-05-14T13:53:31.160Z,7.6
2023-05-14T13:54:47.392Z,7.2
2023-05-14T13:56:03.643Z,7.3
2023-05-14T13:57:19.871Z,8.4
2023-05-14T13:58:36.122Z,8
2023-05-14T13:59:52.487Z,7.2
2023-05-14T14:01:08.851Z,8.2
2023-05-14T14:02:25.104Z,8
2023-05-14T14:03:41.341Z,6.7
2023-05-14T14:04:57.584Z,7.6
2023-05-14T14:06:13.818Z,6.9
2023-05-14T14:07:30.052Z,6.4
2023-05-14T14:08:46.306Z,6.7
2023-05-14T14:10:02.533Z,6.4
2023-05-14T14:11:18.771Z,7.8
2023-05-14T14:12:35.008Z,6.9
2023-05-14T14:13:51.261Z,6.9
2023-05-14T14:15:07.490Z,6.3
2023-05-14T14:16:23.729Z,6.2
2023-05-14T14:17:38.991Z,7.3
2023-05-14T14:18:55.230Z,6.6
2023-05-14T14:20:11.481Z,7.6
2023-05-14T14:21:27.721Z,7.5
2023-05-14T14:22:43.950Z,7
2023-05-14T14:24:00.199Z,6.4
2023-05-14T14:25:16.442Z,6.8
2023-05-14T14:26:32.673Z,7
2023-05-14T14:27:48.907Z,6.3
2023-05-14T14:29:05.144Z,6.5
2023-05-14T14:31:37.640Z,7.1
2023-05-14T14:32:53.884Z,7.2
2023-05-14T14:34:09.137Z,7.3
2023-05-14T14:35:25.377Z,8.2
2023-05-14T14:36:41.613Z,7.1
2023-05-14T14:39:14.085Z,6.4
2023-05-14T14:40:30.328Z,7.8
2023-05-14T14:41:46.578Z,6.9
2023-05-14T14:43:02.808Z,8.9
2023-05-14T14:44:19.057Z,8.1
2023-05-14T14:45:35.290Z,8.8
2023-05-14T14:46:51.536Z,7.1
2023-05-14T14:48:07.768Z,7.2
2023-05-14T14:49:24.016Z,7.5
2023-05-14T14:50:39.274Z,7.6
2023-05-14T14:51:55.503Z,7.8
2023-05-14T14:53:11.745Z,8.9
2023-05-14T14:54:27.991Z,7.9
2023-05-14T14:55:44.223Z,8.1
2023-05-14T14:57:00.457Z,9.6
2023-05-14T14:58:16.716Z,8.6
2023-05-14T14:59:32.946Z,9.5
2023-05-14T15:00:49.187Z,8.2
2023-05-14T15:02:05.429Z,8.5
2023-05-14T15:03:21.657Z,6.9
2023-05-14T15:04:37.900Z,13.8
2023-05-14T15:05:54.145Z,8.2
2023-05-14T15:07:09.393Z,7.8
2023-05-14T15:08:25.632Z,8.1
2023-05-14T15:09:41.878Z,7.4
2023-05-14T15:10:58.122Z,8
2023-05-14T15:12:14.354Z,8.3
2023-05-14T15:13:30.597Z,8.3
2023-05-14T15:14:46.844Z,9
2023-05-14T15:16:03.078Z,6.6
2023-05-14T15:17:19.313Z,7.4
2023-05-14T15:18:35.567Z,6.6
2023-05-14T15:19:51.801Z,7.4
2023-05-14T15:21:08.042Z,7.4
2023-05-14T15:22:24.285Z,7.5
2023-05-14T15:24:55.780Z,8.1
2023-05-14T15:26:12.019Z,7.2
2023-05-14T15:27:28.265Z,7.5
2023-05-14T15:28:44.492Z,7
2023-05-14T15:30:00.745Z,8.1
2023-05-14T15:31:16.981Z,8
2023-05-14T15:32:33.209Z,7.6
2023-05-14T15:33:49.457Z,7.3
2023-05-14T15:35:05.690Z,8.2
2023-05-14T15:36:21.939Z,6.9
2023-05-14T15:37:38.164Z,7.6
2023-05-14T15:38:54.416Z,7.8
2023-05-14T15:40:09.672Z,7.7
2023-05-14T15:41:25.904Z,7.6
2023-05-14T15:42:42.145Z,7.5
2023-05-14T15:43:58.390Z,7.6
2023-05-14T15:45:14.625Z,8.8
2023-05-14T15:46:30.869Z,6.8
2023-05-14T15:47:47.109Z,7.3
2023-05-14T15:49:02.367Z,7.8
2023-05-14T15:50:18.620Z,8.7
2023-05-14T15:51:34.858Z,7.3
2023-05-14T15:52:51.091Z,6.9
2023-05-14T15:55:23.575Z,7.7
2023-05-14T15:57:56.052Z,8.6
2023-05-14T15:59:12.295Z,9.1
2023-05-14T16:00:28.543Z,8.7
2023-05-14T16:01:44.778Z,7.8
2023-05-14T16:03:01.007Z,11.2
2023-05-14T16:04:17.254Z,10.9
2023-05-14T16:05:32.504Z,9.8
2023-05-14T16:06:48.744Z,10.4
2023-05-14T16:08:04.992Z,27.7
2023-05-14T16:10:37.466Z,31.1
2023-05-14T16:11:52.732Z,26
2023-05-14T16:13:07.989Z,23.1
2023-05-14T16:14:24.235Z,20
2023-05-14T16:15:40.475Z,18.8
2023-05-14T16:18:12.942Z,16.3
2023-05-14T16:19:29.178Z,16.7
2023-05-14T16:20:45.425Z,16.2
2023-05-14T16:22:01.669Z,14.6
2023-05-14T16:23:17.898Z,13.2
2023-05-14T16:24:34.152Z,13.2
2023-05-14T16:25:50.385Z,12.5
2023-05-14T16:28:22.862Z,8.4
2023-05-14T16:29:38.125Z,8.3
2023-05-14T16:30:53.380Z,7.2
2023-05-14T16:32:09.632Z,8.3
2023-05-14T16:33:25.869Z,8
2023-05-14T16:34:42.114Z,8.3
2023-05-14T16:35:58.342Z,7.4
2023-05-14T16:37:14.577Z,8.5
2023-05-14T16:38:30.832Z,8.3
2023-05-14T16:39:47.074Z,6.8
2023-05-14T16:41:03.299Z,7.4
2023-05-14T16:42:18.566Z,7.3
2023-05-14T16:43:33.818Z,6.6
2023-05-14T16:44:50.068Z,7.6
2023-05-14T16:46:06.312Z,6.8
2023-05-14T16:47:22.537Z,7.8
2023-05-14T16:48:38.795Z,7.3
2023-05-14T16:49:55.016Z,6.4
2023-05-14T16:51:11.262Z,7.6
2023-05-14T16:52:27.499Z,6.8
2023-05-14T16:53:43.753Z,5.8
2023-05-14T16:54:58.999Z,6.1
2023-05-14T16:56:15.243Z,6.4
2023-05-14T16:57:30.512Z,6.9
2023-05-14T16:58:46.740Z,6.4
2023-05-14T17:00:02.987Z,7.3
2023-05-14T17:01:19.214Z,6
2023-05-14T17:03:51.700Z,6.9
2023-05-14T17:05:07.939Z,6.1
2023-05-14T17:06:24.192Z,6.3
2023-05-14T17:07:40.416Z,5.7
2023-05-14T17:08:56.656Z,5.9
2023-05-14T17:10:12.911Z,6.4
2023-05-14T17:11:29.144Z,6.9
2023-05-14T17:12:45.383Z,6
2023-05-14T17:14:00.641Z,6.4
2023-05-14T17:15:16.887Z,6.4
2023-05-14T17:16:33.126Z,7.6
2023-05-14T17:17:49.364Z,6.8
2023-05-14T17:19:05.597Z,7.9
2023-05-14T17:20:21.832Z,11.7
2023-05-14T17:21:38.083Z,7
2023-05-14T17:22:54.320Z,7.8
2023-05-14T17:24:10.558Z,6.6
2023-05-14T17:26:43.045Z,6.7
2023-05-14T17:27:59.285Z,6.3
2023-05-14T17:29:15.512Z,6.8
2023-05-14T17:30:30.775Z,8.5
2023-05-14T17:31:47.019Z,9.1
2023-05-14T17:33:03.268Z,8.9
2023-05-14T17:34:19.500Z,8
2023-05-14T17:35:35.741Z,6.5
2023-05-14T17:36:51.980Z,6.7
2023-05-14T17:38:08.210Z,6.9
2023-05-14T17:39:24.461Z,8.1
2023-05-14T17:40:40.701Z,6.3
2023-05-14T17:41:56.937Z,6.1
2023-05-14T17:43:13.186Z,5.5
2023-05-14T17:44:29.410Z,6.6
2023-05-14T17:45:45.651Z,5.8
2023-05-14T17:47:00.913Z,6.6
2023-05-14T17:48:17.159Z,5.8
2023-05-14T17:49:33.402Z,6.2
2023-05-14T17:50:49.646Z,5.8
2023-05-14T17:52:05.883Z,5.4
2023-05-14T17:53:22.117Z,5
2023-05-14T17:54:38.360Z,5.2
2023-05-14T17:57:10.827Z,5.5
2023-05-14T17:58:27.066Z,6
2023-05-14T17:59:43.307Z,6
2023-05-14T18:00:59.559Z,5.2
2023-05-14T18:02:15.788Z,5.7
2023-05-14T18:03:31.059Z,5.6
2023-05-14T18:04:47.292Z,6.5
2023-05-14T18:06:03.539Z,6.7
2023-05-14T18:07:19.777Z,6.5
2023-05-14T18:08:36.016Z,6.4
2023-05-14T18:09:52.255Z,5.8
2023-05-14T18:11:08.488Z,8.8
2023-05-14T18:12:24.738Z,6.5
2023-05-14T18:13:40.976Z,7.8
2023-05-14T18:14:57.209Z,7.1
2023-05-14T18:16:13.459Z,6.5
2023-05-14T18:17:29.695Z,7.1
2023-05-14T18:20:02.182Z,10.8
2023-05-14T18:21:17.423Z,11.3