createdAt,value
2023-01-01T10:19:35.822Z,100563.94
2023-01-01T10:22:18.944Z,100566.25
2023-01-01T10:25:03.224Z,100569.59
2023-01-01T10:27:44.771Z,100574.97
2023-01-01T10:30:25.335Z,100562.56
2023-01-01T10:33:03.443Z,100567.91
2023-01-01T10:35:47.648Z,100563.56
2023-01-01T10:38:29.573Z,100567.06
2023-01-01T10:41:19.046Z,100577.00
2023-01-01T10:43:56.753Z,100568.66
2023-01-01T10:46:34.386Z,100568.34
2023-01-01T10:49:16.522Z,100575.06
2023-01-01T10:51:59.603Z,100569.56
2023-01-01T10:54:40.270Z,100563.03
2023-01-01T10:57:19.867Z,100566.75
2023-01-01T10:59:57.478Z,100579.19
2023-01-01T11:02:37.641Z,100559.63
2023-01-01T11:05:22.533Z,100574.38
2023-01-01T11:08:03.788Z,100564.50
2023-01-01T11:10:41.676Z,100565.47
2023-01-01T11:13:22.678Z,100568.16
2023-01-01T11:16:00.399Z,100574.38
2023-01-01T11:18:38.850Z,100582.06
2023-01-01T11:21:25.660Z,100582.59
2023-01-01T11:24:23.657Z,100591.78
2023-01-01T11:27:25.451Z,100591.94
2023-01-01T11:30:28.760Z,100599.97
2023-01-01T11:33:08.140Z,100599.59
2023-01-01T11:35:56.295Z,100599.25
2023-01-01T11:38:33.505Z,100609.63
2023-01-01T11:41:13.691Z,100626.03
2023-01-01T11:43:51.841Z,100599.53
2023-01-01T11:46:29.953Z,100601.25
2023-01-01T11:49:15.177Z,100631.56
2023-01-01T11:51:52.763Z,100626.34
2023-01-01T11:54:37.701Z,100644.44
2023-01-01T11:57:25.434Z,100654.03
2023-01-01T12:00:07.916Z,100640.75
2023-01-01T12:02:59.536Z,100642.44
2023-01-01T12:05:50.882Z,100639.38
2023-01-01T12:08:38.655Z,100654.31
2023-01-01T12:11:24.858Z,100645.28
2023-01-01T12:14:20.313Z,100631.72
2023-01-01T12:17:03.199Z,100645.91
2023-01-01T12:19:44.792Z,100651.81
2023-01-01T12:22:23.401Z,100657.66
2023-01-01T12:25:01.530Z,100659.19
2023-01-01T12:28:01.389Z,100672.94
2023-01-01T12:30:50.137Z,100688.13
2023-01-01T12:33:53.700Z,100702.69
2023-01-01T12:36:46.110Z,100687.44
2023-01-01T12:40:24.865Z,100684.69
2023-01-01T12:43:07.534Z,100702.47
2023-01-01T12:46:32.416Z,100708.97
2023-01-01T12:49:54.091Z,100724.22
2023-01-01T12:52:46.176Z,100728.72
2023-01-01T12:56:07.236Z,100731.31
2023-01-01T12:58:53.800Z,100722.56
2023-01-01T13:01:38.363Z,100744.34
2023-01-01T13:04:19.847Z,100724.28
2023-01-01T13:07:04.138Z,100732.91
2023-01-01T13:09:45.741Z,100727.72
2023-01-01T13:12:27.201Z,100715.31
2023-01-01T13:15:24.381Z,100709.41
2023-01-01T13:18:05.218Z,100710.28
2023-01-01T13:20:45.109Z,100722.44
2023-01-01T13:23:47.856Z,100719.06
2023-01-01T13:26:42.294Z,100699.94
2023-01-01T13:29:50.078Z,100696.56
2023-01-01T13:32:27.012Z,100725.66
2023-01-01T13:35:20.571Z,100720.00
2023-01-01T13:37:57.601Z,100723.94
2023-01-01T13:40:56.142Z,100733.59
2023-01-01T13:43:34.479Z,100748.88
2023-01-01T13:46:14.282Z,100748.88
2023-01-01T13:49:23.203Z,100751.25
2023-01-01T13:52:37.876Z,100778.78
2023-01-01T13:55:50.807Z,100793.31
2023-01-01T13:59:25.556Z,100781.22
2023-01-01T14:02:18.153Z,100816.47
2023-01-01T14:05:01.802Z,100797.03
2023-01-01T14:07:52.424Z,100804.38
2023-01-01T14:10:35.647Z,100805.66
2023-01-01T14:13:29.787Z,100819.47
2023-01-01T14:16:14.103Z,100827.66
2023-01-01T14:18:53.955Z,100841.16
2023-01-01T14:21:35.369Z,100844.00
2023-01-01T14:24:19.856Z,100874.72
2023-01-01T14:26:59.617Z,100846.56
2023-01-01T14:29:37.139Z,100869.81
2023-01-01T14:32:24.987Z,100867.44
2023-01-01T14:35:05.708Z,100869.53
2023-01-01T14:37:43.329Z,100856.47
2023-01-01T14:40:29.853Z,100862.19
2023-01-01T14:43:13.375Z,100873.91
2023-01-01T14:45:52.968Z,100885.16
2023-01-01T14:48:31.320Z,100897.28
2023-01-01T14:51:08.641Z,100900.09
2023-01-01T14:53:47.138Z,100900.66
2023-01-01T14:56:34.097Z,100903.78
2023-01-01T14:59:19.611Z,100893.34
2023-01-01T15:02:05.660Z,100898.69
2023-01-01T15:04:43.368Z,100916.72
2023-01-01T15:07:26.272Z,100916.84
2023-01-01T15:10:06.756Z,100933.31
2023-01-01T15:12:47.875Z,100939.66
2023-01-01T15:15:45.361Z,100947.38
2023-01-01T15:18:42.748Z,100962.47
2023-01-01T15:21:43.562Z,100962.19
2023-01-01T15:24:29.303Z,100968.22
2023-01-01T15:27:10.816Z,100983.66
2023-01-01T15:29:52.643Z,101005.75
2023-01-01T15:32:35.163Z,100998.59
2023-01-01T15:35:31.167Z,101005.66
2023-01-01T15:38:19.799Z,101018.31
2023-01-01T15:40:57.069Z,101008.16
2023-01-01T15:43:40.534Z,101003.66
2023-01-01T15:46:32.457Z,101020.53
2023-01-01T15:49:29.328Z,101036.00
2023-01-01T15:52:17.958Z,101019.00
2023-01-01T15:54:56.868Z,101026.16
2023-01-01T15:57:35.000Z,101035.72
2023-01-01T16:00:25.294Z,101035.72
2023-01-01T16:03:20.189Z,101031.75
2023-01-01T16:06:03.709Z,101031.22
2023-01-01T16:08:42.875Z,101027.25
2023-01-01T16:11:21.940Z,101033.00
2023-01-01T16:13:59.042Z,101030.59
2023-01-01T16:16:37.458Z,101037.19
2023-01-01T16:19:22.600Z,101029.88
2023-01-01T16:22:00.917Z,101034.78
2023-01-01T16:24:39.132Z,101045.47
2023-01-01T16:27:16.808Z,101039.81
2023-01-01T16:29:54.972Z,101023.78
2023-01-01T16:32:32.644Z,101039.22
2023-01-01T16:35:16.918Z,101046.53
2023-01-01T16:37:54.799Z,101057.22
2023-01-01T16:40:37.388Z,101077.19
2023-01-01T16:43:21.728Z,101061.16
2023-01-01T16:45:59.625Z,101067.59
2023-01-01T16:48:41.707Z,101081.34
2023-01-01T16:51:26.016Z,101087.19
2023-01-01T16:54:03.526Z,101093.06
2023-01-01T16:56:41.005Z,101086.00
2023-01-01T16:59:18.494Z,101104.00
2023-01-01T17:01:55.717Z,101104.53
2023-01-01T17:04:33.330Z,101118.84
2023-01-01T17:07:13.190Z,101132.44
2023-01-01T17:09:50.475Z,101139.03
2023-01-01T17:12:27.557Z,101135.91
2023-01-01T17:15:04.941Z,101142.34
2023-01-01T17:17:41.937Z,101141.72
2023-01-01T17:20:19.518Z,101146.81
2023-01-01T17:23:00.238Z,101161.66
2023-01-01T17:25:38.043Z,101161.44
2023-01-01T17:28:15.307Z,101170.19
2023-01-01T17:30:52.876Z,101176.25
2023-01-01T17:33:31.775Z,101182.06
2023-01-01T17:36:11.430Z,101184.03
2023-01-01T17:38:51.480Z,101191.06
2023-01-01T17:41:30.213Z,101197.25
2023-01-01T17:44:09.316Z,101218.13
2023-01-01T17:46:47.066Z,101230.72
2023-01-01T17:49:25.119Z,101237.06
2023-01-01T17:52:03.313Z,101231.38
2023-01-01T17:54:43.572Z,101252.72
2023-01-01T17:57:21.353Z,101244.22
2023-01-01T17:59:59.767Z,101251.97
2023-01-01T18:02:38.288Z,101245.91
2023-01-01T18:05:18.422Z,101257.56
2023-01-01T18:07:56.562Z,101260.63
2023-01-01T18:10:37.220Z,101275.50
2023-01-01T18:13:15.841Z,101285.69
2023-01-01T18:15:52.856Z,101287.88
2023-01-01T18:18:33.938Z,101284.34
2023-01-01T18:21:15.761Z,101292.59
2023-01-01T18:23:56.294Z,101293.94
2023-01-01T18:26:36.572Z,101301.44
2023-01-01T18:29:14.372Z,101299.97
2023-01-01T18:31:51.871Z,101296.53
2023-01-01T18:34:33.066Z,101301.63
2023-01-01T18:37:10.266Z,101297.25
2023-01-01T18:39:50.348Z,101301.06
2023-01-01T18:42:49.576Z,101308.84
2023-01-01T18:45:31.691Z,101311.00
2023-01-01T18:48:16.033Z,101313.88
2023-01-01T18:50:54.447Z,101309.78
2023-01-01T18:53:32.993Z,101321.13
2023-01-01T18:56:16.903Z,101316.53
2023-01-01T18:59:00.310Z,101322.94
2023-01-01T19:01:39.278Z,101329.84
2023-01-01T19:04:19.930Z,101328.38
2023-01-01T19:06:58.244Z,101335.22
2023-01-01T19:09:36.020Z,101341.41
2023-01-01T19:12:21.494Z,101342.28
2023-01-01T19:15:19.256Z,101341.41
2023-01-01T19:17:59.177Z,101341.63
2023-01-01T19:20:37.855Z,101339.19
2023-01-01T19:23:23.029Z,101352.28
2023-01-01T19:26:05.913Z,101363.06
2023-01-01T19:28:51.770Z,101354.22
2023-01-01T19:31:31.812Z,101371.91
2023-01-01T19:34:09.602Z,101373.09
2023-01-01T19:36:50.587Z,101386.66
2023-01-01T19:39:29.770Z,101393.06
2023-01-01T19:42:08.641Z,101397.22
2023-01-01T19:44:47.590Z,101387.75
2023-01-01T19:47:33.510Z,101387.97
2023-01-01T19:50:13.882Z,101395.44
2023-01-01T19:52:53.429Z,101397.56
2023-01-01T19:55:36.920Z,101392.72
2023-01-01T19:58:21.652Z,101404.31
2023-01-01T20:01:03.954Z,101410.81
2023-01-01T20:03:57.142Z,101417.19
2023-01-01T20:06:40.443Z,101424.88
2023-01-01T20:09:20.468Z,101420.84
2023-01-01T20:12:00.690Z,101422.97
2023-01-01T20:14:42.445Z,101426.78
2023-01-01T20:17:24.749Z,101422.78
2023-01-01T20:20:07.566Z,101426.50
2023-01-01T20:22:47.301Z,101432.91
2023-01-01T20:25:29.554Z,101439.63
2023-01-01T20:28:22.710Z,101438.16
2023-01-01T20:31:01.743Z,101439.31
2023-01-01T20:33:42.342Z,101428.16
2023-01-01T20:36:36.504Z,101435.47
2023-01-01T20:39:19.118Z,101452.28
2023-01-01T20:41:58.884Z,101446.31
2023-01-01T20:44:42.124Z,101455.34
2023-01-01T20:47:21.020Z,101458.00
2023-01-01T20:50:00.104Z,101458.00
2023-01-01T20:52:43.393Z,101456.31
2023-01-01T20:55:24.724Z,101451.06
2023-01-01T20:58:04.082Z,101469.69
2023-01-01T21:00:44.087Z,101463.75
2023-01-01T21:03:23.393Z,101481.59
2023-01-01T21:06:03.083Z,101484.56
2023-01-01T21:08:48.830Z,101485.81
2023-01-01T21:11:29.332Z,101489.66
2023-01-01T21:14:09.506Z,101496.84
2023-01-01T21:16:49.375Z,101479.22
2023-01-01T21:19:31.638Z,101495.16
2023-01-01T21:22:17.212Z,101509.50
2023-01-01T21:25:23.876Z,101508.84
2023-01-01T21:27:58.295Z,101520.63
2023-01-01T21:30:35.510Z,101506.78
2023-01-01T21:33:19.069Z,101509.63
2023-01-01T21:35:56.304Z,101503.78
2023-01-01T21:38:36.174Z,101518.88
2023-01-01T21:41:25.450Z,101533.19
2023-01-01T21:44:03.429Z,101546.88
2023-01-01T21:46:47.473Z,101536.81
