createdAt,value
2023-04-08T00:01:37.625Z,4.30
2023-04-08T00:04:05.998Z,4.20
2023-04-08T00:06:34.038Z,4.20
2023-04-08T00:09:02.041Z,4.20
2023-04-08T00:11:30.032Z,4.20
2023-04-08T00:13:59.435Z,4.20
2023-04-08T00:16:27.397Z,4.10
2023-04-08T00:18:55.629Z,4.10
2023-04-08T00:21:23.725Z,4.10
2023-04-08T00:23:51.726Z,4.10
2023-04-08T00:26:19.677Z,4.00
2023-04-08T00:28:48.050Z,4.00
2023-04-08T00:31:17.600Z,4.00
2023-04-08T00:33:45.767Z,4.00
2023-04-08T00:36:13.720Z,3.90
2023-04-08T00:38:41.716Z,3.90
2023-04-08T00:41:09.657Z,3.80
2023-04-08T00:43:37.613Z,3.80
2023-04-08T00:46:06.521Z,3.80
2023-04-08T00:48:36.267Z,3.80
2023-04-08T00:51:04.560Z,3.70
2023-04-08T00:53:32.985Z,3.70
2023-04-08T00:56:01.582Z,3.60
2023-04-08T00:58:30.629Z,3.70
2023-04-08T01:01:08.006Z,3.60
2023-04-08T01:03:50.966Z,3.60
2023-04-08T01:06:42.386Z,3.70
2023-04-08T01:09:11.196Z,3.60
2023-04-08T01:11:43.432Z,3.60
2023-04-08T01:14:16.569Z,3.50
2023-04-08T01:16:46.930Z,3.50
2023-04-08T01:19:27.994Z,3.40
2023-04-08T01:22:01.596Z,3.40
2023-04-08T01:24:34.768Z,3.40
2023-04-08T01:27:06.321Z,3.40
2023-04-08T01:29:36.415Z,3.30
2023-04-08T01:32:05.491Z,3.30
2023-04-08T01:34:35.768Z,3.30
2023-04-08T01:37:04.839Z,3.20
2023-04-08T01:39:33.531Z,3.20
2023-04-08T01:42:03.883Z,3.20
2023-04-08T01:44:33.507Z,3.20
2023-04-08T01:47:02.992Z,3.20
2023-04-08T01:49:31.530Z,3.20
2023-04-08T01:52:01.613Z,3.20
2023-04-08T01:54:30.042Z,3.20
2023-04-08T01:56:59.890Z,3.20
2023-04-08T01:59:32.573Z,3.20
2023-04-08T02:02:01.691Z,3.20
2023-04-08T02:04:29.838Z,3.30
2023-04-08T02:06:58.662Z,3.30
2023-04-08T02:09:27.376Z,3.20
2023-04-08T02:11:56.935Z,3.30
2023-04-08T02:14:26.202Z,3.30
2023-04-08T02:17:02.918Z,3.40
2023-04-08T02:19:36.000Z,3.40
2023-04-08T02:22:09.037Z,3.40
2023-04-08T02:24:38.238Z,3.40
2023-04-08T02:27:06.641Z,3.50
2023-04-08T02:29:37.283Z,3.50
2023-04-08T02:32:07.412Z,3.50
2023-04-08T02:34:36.760Z,3.40
2023-04-08T02:37:04.800Z,3.40
2023-04-08T02:39:34.046Z,3.30
2023-04-08T02:42:02.090Z,3.30
2023-04-08T02:44:30.052Z,3.40
2023-04-08T02:46:58.014Z,3.40
2023-04-08T02:49:27.356Z,3.40
2023-04-08T02:51:55.313Z,3.40
2023-04-08T02:54:23.241Z,3.40
2023-04-08T02:56:51.183Z,3.50
2023-04-08T02:59:19.107Z,3.50
2023-04-08T03:01:47.084Z,3.50
2023-04-08T03:04:15.112Z,3.60
2023-04-08T03:06:44.432Z,3.60
2023-04-08T03:09:12.372Z,3.60
2023-04-08T03:11:40.341Z,3.60
2023-04-08T03:14:08.287Z,3.70
2023-04-08T03:16:36.332Z,3.70
2023-04-08T03:19:04.334Z,3.80
2023-04-08T03:21:33.054Z,3.90
2023-04-08T03:24:02.346Z,3.90
2023-04-08T03:26:30.353Z,4.00
2023-04-08T03:28:58.354Z,4.00
2023-04-08T03:31:27.159Z,4.10
2023-04-08T03:33:55.116Z,4.10
2023-04-08T03:36:23.089Z,4.20
2023-04-08T03:38:51.168Z,4.20
2023-04-08T03:41:21.140Z,4.20
2023-04-08T03:43:49.117Z,4.30
2023-04-08T03:46:17.134Z,4.20
2023-04-08T03:48:45.103Z,4.20
2023-04-08T03:51:13.068Z,4.20
2023-04-08T03:53:40.998Z,4.30
2023-04-08T03:56:09.418Z,4.30
2023-04-08T03:58:38.727Z,4.40
2023-04-08T04:01:06.791Z,4.50
2023-04-08T04:03:35.115Z,4.50
2023-04-08T04:06:03.197Z,4.40
2023-04-08T04:08:31.129Z,4.50
2023-04-08T04:11:00.307Z,4.50
2023-04-08T04:13:28.288Z,4.50
2023-04-08T04:15:58.009Z,4.50
2023-04-08T04:18:26.066Z,4.60
2023-04-08T04:20:54.068Z,4.60
2023-04-08T04:23:24.310Z,4.60
2023-04-08T04:25:52.327Z,4.70
2023-04-08T04:28:20.247Z,4.70
2023-04-08T04:30:48.229Z,4.80
2023-04-08T04:33:17.545Z,4.80
2023-04-08T04:35:45.688Z,4.80
2023-04-08T04:38:13.666Z,4.80
2023-04-08T04:40:41.746Z,4.80
2023-04-08T04:43:09.747Z,4.80
2023-04-08T04:45:37.770Z,4.80
2023-04-08T04:48:06.027Z,4.90
2023-04-08T04:50:35.386Z,4.90
2023-04-08T04:53:03.357Z,5.00
2023-04-08T04:55:31.536Z,5.00
2023-04-08T04:57:59.476Z,5.00
2023-04-08T05:00:27.405Z,5.00
2023-04-08T05:02:55.685Z,5.00
2023-04-08T05:05:23.840Z,5.00
2023-04-08T05:07:53.856Z,5.00
2023-04-08T05:10:22.028Z,5.00
2023-04-08T05:12:49.983Z,5.10
2023-04-08T05:15:17.894Z,5.10
2023-04-08T05:17:46.036Z,5.20
2023-04-08T05:20:15.398Z,5.10
2023-04-08T05:22:45.435Z,5.20
2023-04-08T05:25:14.894Z,5.20
2023-04-08T05:27:42.852Z,5.30
2023-04-08T05:30:11.695Z,5.40
2023-04-08T05:32:39.808Z,5.50
2023-04-08T05:35:09.521Z,5.50
2023-04-08T05:37:37.461Z,5.50
2023-04-08T05:40:06.398Z,5.60
2023-04-08T05:42:35.776Z,5.60
2023-04-08T05:45:03.888Z,5.70
2023-04-08T05:47:31.877Z,5.80
2023-04-08T05:49:59.831Z,5.80
2023-04-08T05:52:27.813Z,5.90
2023-04-08T05:54:55.916Z,5.90
2023-04-08T05:57:23.884Z,5.90
2023-04-08T05:59:53.396Z,5.90
2023-04-08T06:02:21.662Z,6.00
2023-04-08T06:04:49.671Z,6.10
2023-04-08T06:07:17.663Z,6.10
2023-04-08T06:09:45.654Z,6.20
2023-04-08T06:12:13.600Z,6.20
2023-04-08T06:14:41.543Z,6.30
2023-04-08T06:17:10.903Z,6.30
2023-04-08T06:19:38.879Z,6.20
2023-04-08T06:22:06.883Z,6.30
2023-04-08T06:24:35.036Z,6.30
2023-04-08T06:27:03.047Z,6.30
2023-04-08T06:29:31.388Z,6.30
2023-04-08T06:31:59.351Z,6.30
2023-04-08T06:34:28.689Z,6.30
2023-04-08T06:36:56.628Z,6.30
2023-04-08T06:39:24.598Z,6.40
2023-04-08T06:41:52.542Z,6.50
2023-04-08T06:44:20.479Z,6.50
2023-04-08T06:46:48.580Z,6.50
2023-04-08T06:49:16.684Z,6.40
2023-04-08T06:51:47.983Z,6.50
2023-04-08T06:54:15.911Z,6.50
2023-04-08T06:56:43.880Z,6.50
2023-04-08T06:59:11.816Z,6.60
2023-04-08T07:01:39.858Z,6.60
2023-04-08T07:04:07.945Z,6.70
2023-04-08T07:06:35.915Z,6.80
2023-04-08T07:09:05.497Z,6.80
2023-04-08T07:11:33.892Z,6.80
2023-04-08T07:14:01.907Z,6.90
2023-04-08T07:16:30.007Z,6.90
2023-04-08T07:18:58.094Z,7.00
2023-04-08T07:21:26.178Z,7.00
2023-04-08T07:23:54.160Z,7.00
2023-04-08T07:26:23.469Z,6.90
2023-04-08T07:28:51.910Z,6.90
2023-04-08T07:31:20.409Z,7.00
2023-04-08T07:33:48.527Z,7.00
2023-04-08T07:36:18.361Z,7.00
2023-04-08T07:38:46.696Z,7.00
2023-04-08T07:41:14.693Z,7.00
2023-04-08T07:43:44.066Z,7.00
2023-04-08T07:46:12.134Z,7.00
2023-04-08T07:48:40.343Z,7.00
2023-04-08T07:51:11.108Z,7.00
2023-04-08T07:53:40.629Z,7.10
2023-04-08T07:56:13.487Z,7.10
2023-04-08T07:58:43.337Z,7.20
2023-04-08T08:01:19.974Z,7.20
2023-04-08T08:03:49.069Z,7.10
2023-04-08T08:06:17.247Z,7.20
2023-04-08T08:08:45.774Z,7.30
2023-04-08T08:11:13.992Z,7.30
2023-04-08T08:13:43.592Z,7.30
2023-04-08T08:16:11.977Z,7.40
2023-04-08T08:18:41.130Z,7.30
2023-04-08T08:21:09.295Z,7.20
2023-04-08T08:23:37.549Z,7.20
2023-04-08T08:26:07.728Z,7.30
2023-04-08T08:28:35.739Z,7.30
2023-04-08T08:31:06.058Z,7.30
2023-04-08T08:33:34.497Z,7.40
2023-04-08T08:36:04.667Z,7.40
2023-04-08T08:38:32.729Z,7.40
2023-04-08T08:41:01.739Z,7.40
2023-04-08T08:43:33.379Z,7.50
2023-04-08T08:46:01.777Z,7.60
2023-04-08T08:48:32.365Z,7.70
2023-04-08T08:51:00.441Z,7.70
2023-04-08T08:53:34.408Z,7.70
2023-04-08T08:58:34.828Z,7.70
2023-04-08T09:01:02.804Z,7.80
2023-04-08T09:03:32.438Z,7.80
2023-04-08T09:06:01.958Z,7.90
2023-04-08T09:08:32.045Z,8.00
2023-04-08T09:11:13.756Z,8.10
2023-04-08T09:13:42.328Z,8.20
2023-04-08T09:16:12.121Z,8.30
2023-04-08T09:18:44.424Z,8.30
2023-04-08T09:21:13.934Z,8.30
2023-04-08T09:23:43.616Z,8.40
2023-04-08T09:26:13.018Z,8.30
2023-04-08T09:28:42.475Z,8.20
2023-04-08T09:31:21.820Z,8.20
2023-04-08T09:33:52.574Z,8.20
2023-04-08T09:36:20.914Z,8.30
2023-04-08T09:38:49.221Z,8.60
2023-04-08T09:41:18.570Z,8.70
2023-04-08T09:43:50.466Z,8.80
2023-04-08T09:46:20.527Z,9.00
2023-04-08T09:48:59.606Z,9.00
2023-04-08T09:51:33.487Z,9.00
2023-04-08T09:54:04.595Z,9.00
2023-04-08T09:56:39.262Z,9.00
2023-04-08T09:59:12.925Z,9.20
2023-04-08T10:01:46.051Z,9.20
2023-04-08T10:04:18.249Z,9.40
2023-04-08T10:06:47.472Z,9.30
2023-04-08T10:09:15.620Z,9.40
2023-04-08T10:11:43.594Z,9.40
2023-04-08T10:14:11.537Z,9.30
2023-04-08T10:16:39.578Z,9.30
2023-04-08T10:19:42.188Z,9.40
2023-04-08T10:22:49.890Z,9.50
2023-04-08T10:25:31.493Z,9.40
2023-04-08T10:27:59.839Z,9.40
2023-04-08T10:30:44.286Z,9.30
2023-04-08T10:33:14.771Z,9.30
2023-04-08T10:35:46.619Z,9.30
2023-04-08T10:38:15.169Z,9.50
2023-04-08T10:40:44.458Z,9.70
2023-04-08T10:43:13.733Z,9.80
2023-04-08T10:45:43.100Z,9.80
2023-04-08T10:48:15.438Z,9.80
2023-04-08T10:50:45.300Z,9.80
2023-04-08T10:53:13.384Z,9.80
2023-04-08T10:55:41.368Z,9.80
2023-04-08T10:58:09.952Z,9.90
2023-04-08T11:00:39.332Z,9.90
2023-04-08T11:03:09.870Z,10.00
2023-04-08T11:05:39.069Z,10.00
2023-04-08T11:08:08.456Z,10.10
2023-04-08T11:10:38.794Z,10.30
2023-04-08T11:13:09.837Z,10.60
2023-04-08T11:15:38.345Z,10.60
2023-04-08T11:18:07.346Z,10.70
2023-04-08T11:20:37.191Z,10.80
2023-04-08T11:23:05.324Z,10.90
2023-04-08T11:25:34.835Z,10.90
2023-04-08T11:28:03.701Z,10.80
2023-04-08T11:30:32.490Z,10.70
2023-04-08T11:33:00.839Z,10.60
2023-04-08T11:35:30.842Z,10.60
2023-04-08T11:37:59.443Z,10.70
2023-04-08T11:40:27.562Z,10.70
2023-04-08T11:42:56.903Z,10.80
2023-04-08T11:45:24.847Z,11.00
2023-04-08T11:47:52.922Z,10.90
2023-04-08T11:50:25.167Z,10.80
2023-04-08T11:52:54.060Z,10.80
2023-04-08T11:55:27.253Z,10.80
2023-04-08T11:57:58.497Z,10.80
2023-04-08T12:00:28.029Z,10.70
2023-04-08T12:02:56.145Z,10.60
2023-04-08T12:05:24.145Z,10.60
2023-04-08T12:07:52.151Z,10.60
2023-04-08T12:10:20.669Z,10.60
2023-04-08T12:12:48.641Z,10.60
2023-04-08T12:15:18.314Z,10.60
2023-04-08T12:17:46.392Z,10.60
2023-04-08T12:20:15.981Z,10.70
2023-04-08T12:22:44.018Z,10.90
2023-04-08T12:25:11.956Z,10.70
2023-04-08T12:27:39.982Z,10.60
2023-04-08T12:30:09.252Z,10.70
2023-04-08T12:32:38.646Z,10.90
2023-04-08T12:35:06.817Z,10.80
2023-04-08T12:37:34.756Z,11.00
2023-04-08T12:40:02.759Z,11.00
2023-04-08T12:42:31.312Z,11.10
2023-04-08T12:44:59.239Z,11.00
2023-04-08T12:47:27.225Z,11.00
2023-04-08T12:49:56.501Z,11.10
2023-04-08T12:52:24.620Z,11.10
2023-04-08T12:54:52.574Z,11.20
2023-04-08T12:57:20.535Z,11.40
2023-04-08T12:59:48.876Z,11.40
2023-04-08T13:02:16.909Z,11.30
2023-04-08T13:04:44.920Z,11.20
2023-04-08T13:07:14.227Z,11.10
2023-04-08T13:09:42.917Z,11.10
2023-04-08T13:12:12.201Z,11.20
2023-04-08T13:14:40.323Z,11.20
2023-04-08T13:17:08.345Z,11.40
2023-04-08T13:19:36.339Z,11.40
2023-04-08T13:22:04.329Z,11.80
2023-04-08T13:24:33.681Z,11.90
2023-04-08T13:27:01.828Z,12.20
2023-04-08T13:29:29.776Z,12.30
2023-04-08T13:31:57.760Z,12.40
2023-04-08T13:34:25.747Z,12.40
2023-04-08T13:36:53.744Z,12.40
2023-04-08T13:39:22.002Z,12.30
2023-04-08T13:41:52.335Z,12.10
2023-04-08T13:44:20.308Z,11.90
2023-04-08T13:46:48.296Z,12.10
2023-04-08T13:49:16.524Z,12.10
2023-04-08T13:51:44.505Z,12.00
2023-04-08T13:54:12.569Z,12.00
2023-04-08T13:56:40.504Z,11.70
2023-04-08T13:59:10.380Z,11.60
2023-04-08T14:01:38.446Z,11.50
2023-04-08T14:04:06.578Z,11.70
2023-04-08T14:06:36.056Z,11.70
2023-04-08T14:09:04.141Z,11.90
2023-04-08T14:11:32.102Z,11.90
2023-04-08T14:14:00.051Z,11.90
2023-04-08T14:16:31.053Z,12.00
2023-04-08T14:18:59.045Z,12.10
2023-04-08T14:21:27.693Z,12.00
2023-04-08T14:23:55.704Z,12.00
2023-04-08T14:26:23.636Z,12.00
2023-04-08T14:28:51.842Z,12.00
2023-04-08T14:31:20.009Z,11.90
2023-04-08T14:33:49.357Z,11.90
2023-04-08T14:36:19.019Z,11.90
2023-04-08T14:38:47.041Z,11.90
2023-04-08T14:41:14.982Z,11.90
2023-04-08T14:46:42.859Z,11.90
2023-04-08T14:49:21.564Z,11.90
2023-04-08T14:52:59.939Z,11.90
2023-04-08T14:55:28.631Z,11.80
2023-04-08T14:57:56.907Z,11.80
2023-04-08T15:00:25.071Z,11.80
2023-04-08T15:02:53.150Z,11.70
2023-04-08T15:05:22.522Z,11.60
2023-04-08T15:07:50.894Z,11.60
2023-04-08T15:10:18.934Z,11.70
2023-04-08T15:12:46.909Z,11.70
2023-04-08T15:15:15.140Z,11.70
2023-04-08T15:17:43.179Z,11.70
2023-04-08T15:20:12.226Z,11.70
2023-04-08T15:22:41.630Z,11.90
2023-04-08T15:25:10.832Z,12.00
2023-04-08T15:27:38.772Z,12.00
2023-04-08T15:30:07.752Z,12.00
2023-04-08T15:32:35.832Z,11.90
2023-04-08T15:35:04.201Z,11.90
2023-04-08T15:37:32.225Z,11.90
2023-04-08T15:40:01.621Z,11.90
2023-04-08T15:42:29.691Z,11.80
2023-04-08T15:44:57.679Z,11.80
2023-04-08T15:47:25.727Z,11.70
2023-04-08T15:49:55.762Z,11.90
2023-04-08T15:52:23.768Z,11.80
2023-04-08T15:54:51.726Z,12.00
2023-04-08T15:57:22.206Z,12.10
2023-04-08T15:59:50.195Z,12.00
2023-04-08T16:02:18.228Z,11.90
2023-04-08T16:04:46.298Z,11.90
2023-04-08T16:07:14.474Z,11.90
2023-04-08T16:09:42.432Z,11.90
2023-04-08T16:12:10.749Z,11.80
2023-04-08T16:14:40.776Z,11.70
2023-04-08T16:17:09.138Z,11.70
2023-04-08T16:19:37.097Z,11.70
2023-04-08T16:22:05.039Z,11.50
2023-04-08T16:24:36.502Z,11.40
2023-04-08T16:27:04.666Z,11.30
2023-04-08T16:29:32.629Z,11.30
2023-04-08T16:32:02.601Z,11.20
2023-04-08T16:34:30.612Z,11.10
2023-04-08T16:36:58.592Z,11.10
2023-04-08T16:39:26.528Z,11.00
2023-04-08T16:41:54.460Z,11.00
2023-04-08T16:44:22.815Z,11.00
2023-04-08T16:46:50.775Z,10.90
2023-04-08T16:49:20.210Z,10.90
2023-04-08T16:51:48.489Z,10.80
2023-04-08T16:54:16.450Z,10.80
2023-04-08T16:56:45.740Z,10.80
2023-04-08T16:59:13.755Z,10.80
2023-04-08T17:01:42.074Z,10.80
2023-04-08T17:04:10.281Z,10.80
2023-04-08T17:06:41.394Z,10.70
2023-04-08T17:09:09.557Z,10.60
2023-04-08T17:11:37.607Z,10.60
2023-04-08T17:14:05.637Z,10.60
2023-04-08T17:16:33.619Z,10.60
2023-04-08T17:19:01.624Z,10.60
2023-04-08T17:21:29.698Z,10.60
2023-04-08T17:23:59.011Z,10.50
2023-04-08T17:26:28.234Z,10.40
2023-04-08T17:28:56.466Z,10.50
2023-04-08T17:31:24.467Z,10.40
2023-04-08T17:33:52.531Z,10.40
2023-04-08T17:36:20.608Z,10.40
2023-04-08T17:38:49.376Z,10.40
2023-04-08T17:41:29.851Z,10.30
2023-04-08T17:44:06.785Z,10.30
2023-04-08T17:46:34.719Z,10.40
2023-04-08T17:49:02.644Z,10.40
2023-04-08T17:51:32.049Z,10.30
2023-04-08T17:54:00.244Z,10.30
2023-04-08T17:56:29.858Z,10.30
2023-04-08T17:58:57.795Z,10.30
2023-04-08T18:01:26.106Z,10.20
2023-04-08T18:03:54.376Z,10.20
2023-04-08T18:06:22.710Z,10.20
2023-04-08T18:08:50.660Z,10.20
2023-04-08T18:11:18.621Z,10.20
2023-04-08T18:13:48.807Z,10.20
2023-04-08T18:16:18.275Z,10.20
2023-04-08T18:18:46.288Z,10.20
2023-04-08T18:21:15.124Z,10.20
2023-04-08T18:23:43.130Z,10.10
2023-04-08T18:26:11.257Z,10.10
2023-04-08T18:28:39.241Z,10.10
2023-04-08T18:31:08.607Z,10.10
2023-04-08T18:33:36.736Z,10.20
2023-04-08T18:36:08.927Z,10.10
2023-04-08T18:38:37.267Z,10.10
2023-04-08T18:41:05.816Z,10.10
2023-04-08T18:43:33.926Z,10.00
2023-04-08T18:46:02.020Z,10.00
2023-04-08T18:48:31.611Z,10.00
2023-04-08T18:50:59.591Z,10.00
2023-04-08T18:53:27.979Z,10.00
2023-04-08T18:55:56.223Z,10.00
2023-04-08T18:58:24.188Z,10.00
2023-04-08T19:00:52.286Z,10.00
2023-04-08T19:03:20.367Z,10.00
2023-04-08T19:05:49.739Z,9.90
2023-04-08T19:08:17.655Z,10.00
2023-04-08T19:10:45.863Z,9.90
2023-04-08T19:13:13.776Z,9.90
2023-04-08T19:15:41.780Z,9.90
2023-04-08T19:18:09.828Z,9.90
2023-04-08T19:20:37.924Z,9.90
2023-04-08T19:23:07.204Z,9.90
2023-04-08T19:25:35.621Z,9.90
2023-04-08T19:28:05.515Z,9.80
2023-04-08T19:30:38.270Z,9.80
2023-04-08T19:33:07.810Z,9.80
2023-04-08T19:35:35.936Z,9.80
2023-04-08T19:38:04.100Z,9.80
2023-04-08T19:40:33.502Z,9.80
2023-04-08T19:43:01.458Z,9.80
2023-04-08T19:45:29.509Z,9.80
2023-04-08T19:47:57.561Z,9.80
2023-04-08T19:50:25.815Z,9.80
2023-04-08T19:52:53.821Z,9.70
2023-04-08T19:55:21.985Z,9.70
2023-04-08T19:57:51.915Z,9.70
2023-04-08T20:00:20.514Z,9.70
2023-04-08T20:02:49.035Z,9.70
2023-04-08T20:05:17.744Z,9.70
2023-04-08T20:07:45.786Z,9.70
2023-04-08T20:10:14.722Z,9.70
2023-04-08T20:12:42.976Z,9.60
2023-04-08T20:15:23.597Z,9.60
2023-04-08T20:17:53.147Z,9.60
2023-04-08T20:20:21.494Z,9.60
2023-04-08T20:22:50.203Z,9.60
2023-04-08T20:25:18.596Z,9.50
2023-04-08T20:27:46.589Z,9.50
2023-04-08T20:30:16.058Z,9.50
2023-04-08T20:32:44.342Z,9.50
2023-04-08T20:35:13.386Z,9.50
2023-04-08T20:37:41.679Z,9.50
2023-04-08T20:40:10.568Z,9.50
2023-04-08T20:42:38.668Z,9.50
2023-04-08T20:45:08.117Z,9.50
2023-04-08T20:47:38.869Z,9.50
2023-04-08T20:50:08.982Z,9.50
2023-04-08T20:52:37.001Z,9.50
2023-04-08T20:55:05.583Z,9.50
2023-04-08T20:57:33.763Z,9.40
2023-04-08T21:00:02.163Z,9.40
2023-04-08T21:02:30.698Z,9.40
2023-04-08T21:05:00.662Z,9.40
2023-04-08T21:07:28.710Z,9.40
2023-04-08T21:09:56.712Z,9.40
2023-04-08T21:12:25.030Z,9.40
2023-04-08T21:14:53.067Z,9.40
2023-04-08T21:17:22.150Z,9.30
2023-04-08T21:19:50.406Z,9.30
2023-04-08T21:22:19.749Z,9.30
2023-04-08T21:24:47.678Z,9.30
2023-04-08T21:27:15.612Z,9.30
2023-04-08T21:29:43.568Z,9.20
2023-04-08T21:32:11.620Z,9.20
2023-04-08T21:34:39.699Z,9.10
2023-04-08T21:37:07.776Z,9.10
2023-04-08T21:39:37.085Z,9.10
2023-04-08T21:42:05.961Z,9.10
2023-04-08T21:44:33.947Z,9.10
2023-04-08T21:47:02.248Z,9.10
2023-04-08T21:49:30.701Z,9.10
2023-04-08T21:51:58.769Z,9.00
2023-04-08T21:54:26.749Z,8.90
2023-04-08T21:56:56.713Z,8.90
2023-04-08T21:59:24.789Z,8.90
2023-04-08T22:01:52.858Z,8.80
2023-04-08T22:04:21.738Z,8.80
2023-04-08T22:06:49.883Z,8.70
2023-04-08T22:09:17.958Z,8.60
2023-04-08T22:11:46.005Z,8.60
2023-04-08T22:14:17.388Z,8.60
2023-04-08T22:16:45.792Z,8.60
2023-04-08T22:19:13.807Z,8.60
2023-04-08T22:21:41.766Z,8.60
2023-04-08T22:24:09.746Z,8.60
2023-04-08T22:26:37.724Z,8.50
2023-04-08T22:29:05.802Z,8.50
2023-04-08T22:31:35.140Z,8.40
2023-04-08T22:34:03.461Z,8.40
2023-04-08T22:36:31.429Z,8.30
2023-04-08T22:38:59.412Z,8.30
2023-04-08T22:41:27.368Z,8.30
2023-04-08T22:43:55.563Z,8.20
2023-04-08T22:46:23.556Z,8.20
2023-04-08T22:48:53.316Z,8.10
2023-04-08T22:51:22.413Z,8.20
2023-04-08T22:53:50.401Z,8.20
2023-04-08T22:56:18.399Z,8.20
2023-04-08T22:58:46.352Z,8.20
2023-04-08T23:01:16.950Z,8.20
2023-04-08T23:03:45.476Z,8.10
2023-04-08T23:06:14.829Z,8.10
2023-04-08T23:08:42.830Z,8.10
2023-04-08T23:11:10.867Z,8.10
2023-04-08T23:13:38.865Z,8.10
2023-04-08T23:16:07.312Z,8.00
2023-04-08T23:18:35.382Z,8.00
2023-04-08T23:21:03.912Z,8.00
2023-04-08T23:23:33.274Z,8.00
2023-04-08T23:26:01.216Z,8.00
2023-04-08T23:28:29.201Z,8.00
2023-04-08T23:30:57.166Z,8.00
2023-04-08T23:33:25.158Z,8.00
2023-04-08T23:35:53.168Z,8.00
2023-04-08T23:38:21.188Z,8.00
2023-04-08T23:40:51.429Z,7.90
2023-04-08T23:43:19.424Z,7.90
2023-04-08T23:45:47.366Z,7.90
2023-04-08T23:48:15.339Z,7.90
2023-04-08T23:50:43.275Z,7.90
2023-04-08T23:53:11.300Z,7.90
2023-04-08T23:55:39.268Z,7.90
2023-04-08T23:58:08.598Z,7.80
