createdAt,value
2017-10-29T00:00:03.619Z,0
2017-10-29T00:00:44.224Z,0
2017-10-29T00:01:24.798Z,0
2017-10-29T00:02:05.388Z,0
2017-10-29T00:02:45.976Z,0
2017-10-29T00:03:26.551Z,0
2017-10-29T00:04:07.173Z,0
2017-10-29T00:04:47.741Z,0
2017-10-29T00:05:28.326Z,0
2017-10-29T00:06:08.901Z,0
2017-10-29T00:06:49.482Z,0
2017-10-29T00:07:30.069Z,0
2017-10-29T00:08:10.639Z,0
2017-10-29T00:08:51.207Z,0
2017-10-29T00:09:31.791Z,0
2017-10-29T00:10:12.374Z,0
2017-10-29T00:10:52.963Z,0
2017-10-29T00:11:33.542Z,0
2017-10-29T00:12:14.105Z,0
2017-10-29T00:12:54.701Z,0
2017-10-29T00:13:35.272Z,0
2017-10-29T00:14:15.875Z,0
2017-10-29T00:14:56.459Z,0
2017-10-29T00:15:37.060Z,0
2017-10-29T00:16:17.659Z,0
2017-10-29T00:16:58.229Z,0
2017-10-29T00:17:38.800Z,0
2017-10-29T00:18:19.358Z,0
2017-10-29T00:18:59.945Z,0
2017-10-29T00:19:40.518Z,0
2017-10-29T00:20:21.098Z,0
2017-10-29T00:21:01.685Z,0
2017-10-29T00:21:42.268Z,0
2017-10-29T00:22:22.851Z,0
2017-10-29T00:23:03.434Z,0
2017-10-29T00:23:44.012Z,0
2017-10-29T00:24:24.589Z,0
2017-10-29T00:25:05.185Z,0
2017-10-29T00:25:45.768Z,0
2017-10-29T00:26:26.355Z,0
2017-10-29T00:27:06.925Z,0
2017-10-29T00:27:47.492Z,0
2017-10-29T00:28:28.064Z,0
2017-10-29T00:29:08.614Z,0
2017-10-29T00:29:49.198Z,0
2017-10-29T00:30:29.770Z,0
2017-10-29T00:31:10.349Z,0
2017-10-29T00:31:50.928Z,0
2017-10-29T00:32:31.488Z,0
2017-10-29T00:33:12.066Z,0
2017-10-29T00:33:52.646Z,0
2017-10-29T00:34:33.206Z,0
2017-10-29T00:35:13.771Z,0
2017-10-29T00:35:54.349Z,0
2017-10-29T00:36:34.912Z,0
2017-10-29T00:37:15.490Z,0
2017-10-29T00:37:56.083Z,0
2017-10-29T00:38:36.677Z,0
2017-10-29T00:39:17.245Z,0
2017-10-29T00:39:57.805Z,0
2017-10-29T00:40:38.410Z,0
2017-10-29T00:41:19.004Z,0
2017-10-29T00:41:59.574Z,0
2017-10-29T00:42:40.134Z,0
2017-10-29T00:43:20.743Z,0
2017-10-29T00:44:01.318Z,0
2017-10-29T00:44:41.883Z,0
2017-10-29T00:45:22.459Z,0
2017-10-29T00:46:03.038Z,0
2017-10-29T00:46:43.621Z,0
2017-10-29T00:47:24.210Z,0
2017-10-29T00:48:04.792Z,0
2017-10-29T00:48:45.372Z,0
2017-10-29T00:49:25.953Z,0
2017-10-29T00:50:06.518Z,0
2017-10-29T00:50:47.126Z,0
2017-10-29T00:51:27.734Z,0
2017-10-29T00:52:08.303Z,0
2017-10-29T00:52:48.917Z,0
2017-10-29T00:53:29.509Z,0
2017-10-29T00:54:10.072Z,0
2017-10-29T00:54:50.665Z,0
2017-10-29T00:55:31.282Z,0
2017-10-29T00:56:11.897Z,0
2017-10-29T00:56:52.475Z,0
2017-10-29T00:57:33.059Z,0
2017-10-29T00:58:13.654Z,0
2017-10-29T00:58:54.244Z,0
2017-10-29T00:59:34.821Z,0
2017-10-29T01:00:15.396Z,0
2017-10-29T01:00:55.975Z,0
2017-10-29T01:01:36.551Z,0
2017-10-29T01:02:17.150Z,0
2017-10-29T01:02:57.714Z,0
2017-10-29T01:03:38.308Z,0
2017-10-29T01:04:18.900Z,0
2017-10-29T01:04:59.467Z,0
2017-10-29T01:05:40.055Z,0
2017-10-29T01:06:20.639Z,0
2017-10-29T01:07:01.233Z,0
2017-10-29T01:07:41.847Z,0
2017-10-29T01:08:22.439Z,0
2017-10-29T01:09:03.059Z,0
2017-10-29T01:09:43.612Z,0
2017-10-29T01:10:24.177Z,0
2017-10-29T01:11:04.796Z,0
2017-10-29T01:11:45.376Z,0
2017-10-29T01:12:25.949Z,0
2017-10-29T01:13:06.538Z,0
2017-10-29T01:13:47.109Z,0
2017-10-29T01:14:27.679Z,0
2017-10-29T01:15:08.275Z,0
2017-10-29T01:15:48.828Z,0
2017-10-29T01:16:29.408Z,0
2017-10-29T01:17:09.978Z,0
2017-10-29T01:17:50.559Z,0
2017-10-29T01:18:31.147Z,0
2017-10-29T01:19:11.731Z,0
2017-10-29T01:19:52.301Z,0
2017-10-29T01:20:32.895Z,0
2017-10-29T01:21:13.458Z,0
2017-10-29T01:21:54.038Z,0
2017-10-29T01:22:34.608Z,0
2017-10-29T01:23:15.181Z,0
2017-10-29T01:23:55.778Z,0
2017-10-29T01:24:36.365Z,0
2017-10-29T01:25:16.953Z,0
2017-10-29T01:25:57.522Z,0
2017-10-29T01:26:38.085Z,0
2017-10-29T01:27:18.671Z,0
2017-10-29T01:27:59.260Z,0
2017-10-29T01:28:39.849Z,0
2017-10-29T01:29:20.409Z,0
2017-10-29T01:30:00.983Z,0
2017-10-29T01:30:41.558Z,0
2017-10-29T01:31:22.155Z,0
2017-10-29T01:32:02.739Z,0
2017-10-29T01:32:43.308Z,0
2017-10-29T01:33:23.888Z,0
2017-10-29T01:34:04.465Z,0
2017-10-29T01:34:45.077Z,0
2017-10-29T01:35:25.658Z,0
2017-10-29T01:36:06.227Z,0
2017-10-29T01:36:46.797Z,0
2017-10-29T01:37:27.369Z,0
2017-10-29T01:38:07.944Z,0
2017-10-29T01:38:48.516Z,0
2017-10-29T01:39:29.088Z,0
2017-10-29T01:40:09.675Z,0
2017-10-29T01:40:50.275Z,0
2017-10-29T01:41:30.846Z,0
2017-10-29T01:42:11.480Z,0
2017-10-29T01:42:52.076Z,0
2017-10-29T01:43:32.663Z,0
2017-10-29T01:44:13.250Z,0
2017-10-29T01:44:53.845Z,0
2017-10-29T01:45:34.423Z,0
2017-10-29T01:46:15.004Z,0
2017-10-29T01:46:55.574Z,0
2017-10-29T01:47:36.136Z,0
2017-10-29T01:48:16.709Z,0
2017-10-29T01:48:57.294Z,0
2017-10-29T01:49:37.863Z,0
2017-10-29T01:50:18.485Z,0
2017-10-29T01:50:59.042Z,0
2017-10-29T01:51:39.628Z,0
2017-10-29T01:52:20.239Z,0
2017-10-29T01:53:00.833Z,0
2017-10-29T01:53:41.404Z,0
2017-10-29T01:54:21.973Z,0
2017-10-29T01:55:02.557Z,0
2017-10-29T01:55:43.132Z,0
2017-10-29T01:56:23.710Z,0
2017-10-29T01:57:04.289Z,0
2017-10-29T01:57:44.861Z,0
2017-10-29T01:58:25.425Z,0
2017-10-29T01:59:05.987Z,0
2017-10-29T01:59:46.582Z,0
2017-10-29T02:00:27.162Z,0
2017-10-29T02:01:07.736Z,0
2017-10-29T02:01:48.325Z,0
2017-10-29T02:02:28.891Z,0
2017-10-29T02:03:09.485Z,0
2017-10-29T02:03:50.101Z,0
2017-10-29T02:04:30.702Z,0
2017-10-29T02:05:11.260Z,0
2017-10-29T02:05:51.840Z,0
2017-10-29T02:06:32.409Z,0
2017-10-29T02:07:13.018Z,0
2017-10-29T02:07:53.597Z,0
2017-10-29T02:08:34.162Z,0
2017-10-29T02:09:14.766Z,0
2017-10-29T02:09:55.351Z,0
2017-10-29T02:10:35.916Z,0
2017-10-29T02:11:16.495Z,0
2017-10-29T02:11:57.058Z,0
2017-10-29T02:12:37.647Z,0
2017-10-29T02:13:18.234Z,0
2017-10-29T02:13:58.791Z,0
2017-10-29T02:14:39.387Z,0
2017-10-29T02:15:20.022Z,0
2017-10-29T02:16:00.588Z,0
2017-10-29T02:16:41.146Z,0
2017-10-29T02:17:21.748Z,0
2017-10-29T02:18:02.373Z,0
2017-10-29T02:18:42.933Z,0
2017-10-29T02:19:23.495Z,0
2017-10-29T02:20:04.079Z,0
2017-10-29T02:20:44.673Z,0
2017-10-29T02:21:25.265Z,0
2017-10-29T02:22:05.900Z,0
2017-10-29T02:22:46.493Z,0
2017-10-29T02:23:27.059Z,0
2017-10-29T02:24:07.648Z,0
2017-10-29T02:24:48.218Z,0
2017-10-29T02:25:28.799Z,0
2017-10-29T02:26:09.385Z,0
2017-10-29T02:26:49.960Z,0
2017-10-29T02:27:30.568Z,0
2017-10-29T02:28:11.162Z,0
2017-10-29T02:28:51.759Z,0
2017-10-29T02:29:32.348Z,0
2017-10-29T02:30:12.960Z,0
2017-10-29T02:30:53.552Z,0
2017-10-29T02:31:34.125Z,0
2017-10-29T02:32:14.692Z,0
2017-10-29T02:32:55.311Z,0
2017-10-29T02:33:35.894Z,0
2017-10-29T02:34:16.489Z,0
2017-10-29T02:34:57.078Z,0
2017-10-29T02:35:37.646Z,0
2017-10-29T02:36:18.232Z,0
2017-10-29T02:36:58.815Z,0
2017-10-29T02:37:39.393Z,0
2017-10-29T02:38:19.946Z,0
2017-10-29T02:39:00.531Z,0
2017-10-29T02:39:41.118Z,0
2017-10-29T02:40:21.693Z,0
2017-10-29T02:41:02.250Z,0
2017-10-29T02:41:42.820Z,0
2017-10-29T02:42:23.410Z,0
2017-10-29T02:43:03.985Z,0
2017-10-29T02:43:44.613Z,0
2017-10-29T02:44:25.163Z,0
2017-10-29T02:45:05.761Z,0
2017-10-29T02:45:46.329Z,0
2017-10-29T02:46:26.905Z,0
2017-10-29T02:47:07.471Z,0
2017-10-29T02:47:48.045Z,0
2017-10-29T02:48:28.600Z,0
2017-10-29T02:49:09.175Z,0
2017-10-29T02:49:49.801Z,0
2017-10-29T02:50:30.375Z,0
2017-10-29T02:51:10.944Z,0
2017-10-29T02:51:51.525Z,0
2017-10-29T02:52:32.081Z,0
2017-10-29T02:53:12.667Z,0
2017-10-29T02:53:53.232Z,0
2017-10-29T02:54:33.811Z,0
2017-10-29T02:55:14.388Z,0
2017-10-29T02:55:54.955Z,0
2017-10-29T02:56:35.533Z,0
2017-10-29T02:57:16.096Z,0
2017-10-29T02:57:56.682Z,0
2017-10-29T02:58:37.265Z,0
2017-10-29T02:59:17.821Z,0
2017-10-29T02:59:58.404Z,0
2017-10-29T03:00:39.025Z,0
2017-10-29T03:01:19.593Z,0
2017-10-29T03:02:00.172Z,0
2017-10-29T03:02:40.757Z,0
2017-10-29T03:03:21.323Z,0
2017-10-29T03:04:01.923Z,0
2017-10-29T03:04:42.491Z,0
2017-10-29T03:05:23.099Z,0
2017-10-29T03:06:03.696Z,0
2017-10-29T03:06:44.278Z,0
2017-10-29T03:07:24.839Z,0
2017-10-29T03:08:05.408Z,0
2017-10-29T03:08:45.997Z,0
2017-10-29T03:09:26.604Z,0
2017-10-29T03:10:07.203Z,0
2017-10-29T03:10:47.798Z,0
2017-10-29T03:11:28.371Z,0
2017-10-29T03:12:08.938Z,0
2017-10-29T03:12:49.510Z,0
2017-10-29T03:13:30.120Z,0
2017-10-29T03:14:10.749Z,0
2017-10-29T03:14:51.344Z,0
2017-10-29T03:15:31.884Z,0
2017-10-29T03:16:12.469Z,0
2017-10-29T03:16:53.058Z,0
2017-10-29T03:17:33.631Z,0
2017-10-29T03:18:14.203Z,0
2017-10-29T03:18:54.803Z,0
2017-10-29T03:19:35.427Z,0
2017-10-29T03:20:16.014Z,0
2017-10-29T03:20:56.598Z,0
2017-10-29T03:21:37.206Z,0
2017-10-29T03:22:17.799Z,0
2017-10-29T03:22:58.375Z,0
2017-10-29T03:23:38.934Z,0
2017-10-29T03:24:19.527Z,0
2017-10-29T03:25:00.092Z,0
2017-10-29T03:25:40.767Z,0
2017-10-29T03:26:21.341Z,0
2017-10-29T03:27:01.924Z,0
2017-10-29T03:27:42.511Z,0
2017-10-29T03:28:23.103Z,0
2017-10-29T03:29:03.678Z,0
2017-10-29T03:29:44.275Z,0
2017-10-29T03:30:24.872Z,0
2017-10-29T03:31:05.475Z,0
2017-10-29T03:31:46.080Z,0
2017-10-29T03:32:26.664Z,0
2017-10-29T03:33:07.256Z,0
2017-10-29T03:33:47.855Z,0
2017-10-29T03:34:28.413Z,0
2017-10-29T03:35:08.977Z,0
2017-10-29T03:35:49.550Z,0
2017-10-29T03:36:30.146Z,0
2017-10-29T03:37:10.760Z,0
2017-10-29T03:37:51.353Z,0
2017-10-29T03:38:31.951Z,0
2017-10-29T03:39:12.500Z,0
2017-10-29T03:39:53.115Z,0
2017-10-29T03:40:33.706Z,0
2017-10-29T03:41:14.287Z,0
2017-10-29T03:41:54.863Z,0
2017-10-29T03:42:35.452Z,0
2017-10-29T03:43:16.031Z,0
2017-10-29T03:43:56.618Z,0
2017-10-29T03:44:37.233Z,0
2017-10-29T03:45:17.815Z,0
2017-10-29T03:45:58.397Z,0
2017-10-29T03:46:38.976Z,0
2017-10-29T03:47:19.571Z,0
2017-10-29T03:48:00.186Z,0
2017-10-29T03:48:40.788Z,0
2017-10-29T03:49:21.346Z,0
2017-10-29T03:50:01.970Z,0
2017-10-29T03:50:42.557Z,0
2017-10-29T03:51:23.142Z,0
2017-10-29T03:52:03.716Z,0
2017-10-29T03:52:44.350Z,0
2017-10-29T03:53:24.952Z,0
2017-10-29T03:54:05.541Z,0
2017-10-29T03:54:46.152Z,0
2017-10-29T03:55:26.744Z,0
2017-10-29T03:56:07.320Z,0
2017-10-29T03:56:47.888Z,0
2017-10-29T03:57:28.439Z,0
2017-10-29T03:58:09.001Z,0
2017-10-29T03:58:49.567Z,0
2017-10-29T03:59:30.133Z,0
2017-10-29T04:00:10.708Z,0
2017-10-29T04:00:51.280Z,0
2017-10-29T04:01:31.855Z,0
2017-10-29T04:02:12.471Z,0
2017-10-29T04:02:53.047Z,0
2017-10-29T04:03:33.611Z,0
2017-10-29T04:04:14.192Z,0
2017-10-29T04:04:54.783Z,0
2017-10-29T04:05:35.340Z,0
2017-10-29T04:06:15.913Z,0
2017-10-29T04:06:56.491Z,0
2017-10-29T04:07:37.079Z,0
2017-10-29T04:08:17.649Z,0
2017-10-29T04:08:58.244Z,0
2017-10-29T04:09:38.836Z,0
2017-10-29T04:10:19.415Z,0
2017-10-29T04:11:00.020Z,0
2017-10-29T04:11:40.609Z,0
2017-10-29T04:12:21.199Z,0
2017-10-29T04:13:01.769Z,0
2017-10-29T04:13:42.344Z,0
2017-10-29T04:14:22.924Z,0
2017-10-29T04:15:03.491Z,0
2017-10-29T04:15:44.066Z,0
2017-10-29T04:16:24.644Z,0
2017-10-29T04:17:05.210Z,0
2017-10-29T04:17:45.776Z,0
2017-10-29T04:18:26.365Z,0
2017-10-29T04:19:06.953Z,0
2017-10-29T04:19:47.533Z,0
2017-10-29T04:20:28.090Z,0
2017-10-29T04:21:08.693Z,0
2017-10-29T04:21:49.304Z,0
2017-10-29T04:22:29.858Z,0
2017-10-29T04:23:10.473Z,0
2017-10-29T04:23:51.081Z,0
2017-10-29T04:24:31.658Z,0
2017-10-29T04:25:12.259Z,0
2017-10-29T04:25:52.840Z,0
2017-10-29T04:26:33.416Z,0
2017-10-29T04:27:14.008Z,0
2017-10-29T04:27:54.582Z,0
2017-10-29T04:28:35.143Z,0
2017-10-29T04:29:15.729Z,0
2017-10-29T04:29:56.293Z,0
2017-10-29T04:30:36.856Z,0
2017-10-29T04:31:17.464Z,0
2017-10-29T04:31:58.034Z,0
2017-10-29T04:32:38.601Z,0
2017-10-29T04:33:19.166Z,0
2017-10-29T04:33:59.750Z,0
2017-10-29T04:34:40.335Z,0
2017-10-29T04:35:20.896Z,0
2017-10-29T04:36:01.462Z,0
2017-10-29T04:36:42.014Z,0
2017-10-29T04:37:22.621Z,0
2017-10-29T04:38:03.197Z,0
2017-10-29T04:38:43.801Z,0
2017-10-29T04:39:24.371Z,0
2017-10-29T04:40:04.965Z,0
2017-10-29T04:40:45.517Z,0
2017-10-29T04:41:26.108Z,0
2017-10-29T04:42:06.674Z,0
2017-10-29T04:42:47.249Z,0
2017-10-29T04:43:27.837Z,0
2017-10-29T04:44:08.412Z,0
2017-10-29T04:44:49.018Z,0
2017-10-29T04:45:29.648Z,0
2017-10-29T04:46:10.217Z,0
2017-10-29T04:46:50.798Z,0
2017-10-29T04:47:31.354Z,0
2017-10-29T04:48:11.918Z,0
2017-10-29T04:48:52.516Z,0
2017-10-29T04:49:33.068Z,0
2017-10-29T04:50:13.647Z,0
2017-10-29T04:50:54.206Z,0
2017-10-29T04:51:34.776Z,0
2017-10-29T04:52:15.375Z,0
2017-10-29T04:52:55.944Z,0
2017-10-29T04:53:36.514Z,0
2017-10-29T04:54:17.093Z,0
2017-10-29T04:54:57.686Z,0
2017-10-29T04:55:38.267Z,0
2017-10-29T04:56:18.843Z,0
2017-10-29T04:56:59.436Z,0
2017-10-29T04:57:40.027Z,0
2017-10-29T04:58:20.581Z,0
2017-10-29T04:59:01.174Z,0
2017-10-29T04:59:41.741Z,0
2017-10-29T05:00:22.343Z,0
2017-10-29T05:01:02.927Z,0
2017-10-29T05:01:43.500Z,0
2017-10-29T05:02:24.083Z,0
2017-10-29T05:03:04.694Z,0
2017-10-29T05:03:45.251Z,0
2017-10-29T05:04:25.843Z,0
2017-10-29T05:05:06.425Z,0
2017-10-29T05:05:46.997Z,0
2017-10-29T05:06:27.585Z,0
2017-10-29T05:07:08.147Z,0
2017-10-29T05:07:48.723Z,0
2017-10-29T05:08:29.299Z,0
2017-10-29T05:09:09.857Z,0
2017-10-29T05:09:50.421Z,0
2017-10-29T05:10:30.995Z,0
2017-10-29T05:11:11.564Z,0
2017-10-29T05:11:52.141Z,0
2017-10-29T05:12:32.714Z,0
2017-10-29T05:13:13.303Z,0
2017-10-29T05:13:53.874Z,0
2017-10-29T05:14:34.444Z,0
2017-10-29T05:15:15.050Z,0
2017-10-29T05:15:55.614Z,0
2017-10-29T05:16:36.212Z,0
2017-10-29T05:17:16.773Z,0
2017-10-29T05:17:57.336Z,0
2017-10-29T05:18:37.949Z,0
2017-10-29T05:19:18.527Z,0
2017-10-29T05:19:59.149Z,0
2017-10-29T05:20:39.759Z,0
2017-10-29T05:21:20.294Z,0
2017-10-29T05:22:00.894Z,0
2017-10-29T05:22:41.471Z,0
2017-10-29T05:23:22.047Z,0
2017-10-29T05:24:02.622Z,0
2017-10-29T05:24:43.186Z,0
2017-10-29T05:25:23.757Z,0
2017-10-29T05:26:04.329Z,0
2017-10-29T05:26:44.907Z,0
2017-10-29T05:27:25.519Z,0
2017-10-29T05:28:06.093Z,0
2017-10-29T05:28:46.796Z,0
2017-10-29T05:29:27.366Z,0
2017-10-29T05:30:07.939Z,0
2017-10-29T05:30:48.530Z,0
2017-10-29T05:31:29.117Z,0
2017-10-29T05:32:09.690Z,0
2017-10-29T05:32:50.262Z,0
2017-10-29T05:33:30.835Z,0
2017-10-29T05:34:11.441Z,0
2017-10-29T05:34:52.019Z,0
2017-10-29T05:35:32.595Z,0
2017-10-29T05:36:13.176Z,0
2017-10-29T05:36:53.778Z,0
2017-10-29T05:37:34.340Z,0
2017-10-29T05:38:14.911Z,0
2017-10-29T05:38:55.503Z,0
2017-10-29T05:39:36.079Z,0
2017-10-29T05:40:16.649Z,0
2017-10-29T05:40:57.240Z,0
2017-10-29T05:41:37.810Z,0
2017-10-29T05:42:18.379Z,0
2017-10-29T05:42:58.972Z,0
2017-10-29T05:43:39.555Z,0
2017-10-29T05:44:20.129Z,0
2017-10-29T05:45:00.696Z,0
2017-10-29T05:45:41.286Z,0
2017-10-29T05:46:21.877Z,0
2017-10-29T05:47:02.455Z,0
2017-10-29T05:47:43.014Z,0
2017-10-29T05:48:23.581Z,0
2017-10-29T05:49:04.205Z,0
2017-10-29T05:49:44.829Z,0
2017-10-29T05:50:25.398Z,0
2017-10-29T05:51:06.008Z,0
2017-10-29T05:51:46.573Z,0
2017-10-29T05:52:27.142Z,0
2017-10-29T05:53:07.712Z,0
2017-10-29T05:53:48.306Z,0
2017-10-29T05:54:28.913Z,0
2017-10-29T05:55:09.469Z,0
2017-10-29T05:55:50.042Z,0
2017-10-29T05:56:30.650Z,0
2017-10-29T05:57:11.252Z,0
2017-10-29T05:57:51.811Z,0
2017-10-29T05:58:32.410Z,0
2017-10-29T05:59:12.981Z,0
2017-10-29T05:59:53.550Z,0
2017-10-29T06:00:34.167Z,0
2017-10-29T06:01:14.758Z,0
2017-10-29T06:01:55.328Z,0
2017-10-29T06:02:35.927Z,0
2017-10-29T06:03:16.504Z,0
2017-10-29T06:03:57.111Z,0
2017-10-29T06:04:37.684Z,0
2017-10-29T06:05:18.259Z,0
2017-10-29T06:05:58.820Z,0
2017-10-29T06:06:39.428Z,0
2017-10-29T06:07:20.005Z,0
2017-10-29T06:08:00.609Z,0
2017-10-29T06:08:41.190Z,0
2017-10-29T06:09:21.762Z,0
2017-10-29T06:10:02.333Z,0
2017-10-29T06:10:42.902Z,0
2017-10-29T06:11:23.505Z,0
2017-10-29T06:12:04.102Z,0
2017-10-29T06:12:44.673Z,0
2017-10-29T06:13:25.262Z,0
2017-10-29T06:14:05.836Z,0
2017-10-29T06:14:46.442Z,0
2017-10-29T06:15:27.017Z,0
2017-10-29T06:16:07.612Z,0
2017-10-29T06:16:48.179Z,0
2017-10-29T06:17:28.753Z,0
2017-10-29T06:18:09.324Z,0
2017-10-29T06:18:49.918Z,0
2017-10-29T06:19:30.517Z,0
2017-10-29T06:20:11.060Z,0
2017-10-29T06:20:51.639Z,0
2017-10-29T06:21:32.203Z,0
2017-10-29T06:22:12.777Z,0
2017-10-29T06:22:53.365Z,0
2017-10-29T06:23:33.948Z,0
2017-10-29T06:24:14.551Z,0
2017-10-29T06:24:55.125Z,0
2017-10-29T06:25:35.683Z,0
2017-10-29T06:26:16.257Z,0
2017-10-29T06:26:56.832Z,0
2017-10-29T06:27:37.401Z,0
2017-10-29T06:28:17.994Z,0
2017-10-29T06:28:58.563Z,0
2017-10-29T06:29:39.140Z,0
2017-10-29T06:30:19.728Z,0
2017-10-29T06:31:00.325Z,0
2017-10-29T06:31:40.910Z,0
2017-10-29T06:32:21.470Z,0
2017-10-29T06:33:02.057Z,0
2017-10-29T06:33:42.631Z,0
2017-10-29T06:34:23.234Z,0
2017-10-29T06:35:03.811Z,0
2017-10-29T06:35:44.376Z,0
2017-10-29T06:36:24.977Z,0
2017-10-29T06:37:05.584Z,0
2017-10-29T06:37:46.164Z,0
2017-10-29T06:38:26.740Z,0
2017-10-29T06:39:07.315Z,0
2017-10-29T06:39:47.875Z,0
2017-10-29T06:40:28.442Z,0
2017-10-29T06:41:09.021Z,0
2017-10-29T06:41:49.608Z,5
2017-10-29T06:42:30.204Z,5
2017-10-29T06:43:10.789Z,5
2017-10-29T06:43:51.365Z,5
2017-10-29T06:44:31.971Z,0
2017-10-29T06:45:12.569Z,0
2017-10-29T06:45:53.169Z,0
2017-10-29T06:46:33.735Z,0
2017-10-29T06:47:14.317Z,5
2017-10-29T06:47:54.939Z,5
2017-10-29T06:48:35.510Z,5
2017-10-29T06:49:16.096Z,5
2017-10-29T06:49:56.673Z,5
2017-10-29T06:50:37.239Z,5
2017-10-29T06:51:17.817Z,5
2017-10-29T06:51:58.382Z,10
2017-10-29T06:52:38.963Z,10
2017-10-29T06:53:19.553Z,15
2017-10-29T06:54:00.119Z,15
2017-10-29T06:54:40.692Z,15
2017-10-29T06:55:21.284Z,15
2017-10-29T06:56:01.862Z,15
2017-10-29T06:56:42.485Z,15
2017-10-29T06:57:23.043Z,15
2017-10-29T06:58:03.614Z,15
2017-10-29T06:58:44.228Z,25
2017-10-29T06:59:24.798Z,25
2017-10-29T07:00:05.393Z,30
2017-10-29T07:00:45.998Z,40
2017-10-29T07:01:26.585Z,45
2017-10-29T07:02:07.151Z,35
2017-10-29T07:02:47.724Z,25
2017-10-29T07:03:28.313Z,20
2017-10-29T07:04:08.963Z,20
2017-10-29T07:04:49.597Z,20
2017-10-29T07:05:30.151Z,25
2017-10-29T07:06:10.724Z,35
2017-10-29T07:06:51.302Z,35
2017-10-29T07:07:31.869Z,30
2017-10-29T07:08:12.440Z,25
2017-10-29T07:08:53.047Z,30
2017-10-29T07:09:33.663Z,25
2017-10-29T07:10:14.238Z,25
2017-10-29T07:10:54.801Z,25
2017-10-29T07:11:35.403Z,30
2017-10-29T07:12:15.994Z,40
2017-10-29T07:12:56.566Z,45
2017-10-29T07:13:37.133Z,40
2017-10-29T07:14:17.757Z,35
2017-10-29T07:14:58.294Z,30
2017-10-29T07:15:38.869Z,25
2017-10-29T07:16:19.465Z,20
2017-10-29T07:17:00.056Z,20
2017-10-29T07:17:40.650Z,25
2017-10-29T07:18:21.413Z,25
2017-10-29T07:19:02.142Z,20
2017-10-29T07:19:42.717Z,20
2017-10-29T07:20:23.342Z,15
2017-10-29T07:21:04.260Z,15
2017-10-29T07:21:44.964Z,15
2017-10-29T07:22:25.533Z,20
2017-10-29T07:23:06.209Z,20
2017-10-29T07:23:46.885Z,20
2017-10-29T07:24:27.609Z,25
2017-10-29T07:25:08.235Z,25
2017-10-29T07:25:48.864Z,20
2017-10-29T07:26:29.436Z,15
2017-10-29T07:27:09.999Z,10
2017-10-29T07:27:50.700Z,10
2017-10-29T07:28:31.284Z,10
2017-10-29T07:29:11.971Z,15
2017-10-29T07:29:52.608Z,10
2017-10-29T07:30:33.198Z,10
2017-10-29T07:31:13.933Z,15
2017-10-29T07:31:54.498Z,15
2017-10-29T07:32:35.119Z,15
2017-10-29T07:33:15.718Z,15
2017-10-29T07:33:56.469Z,20
2017-10-29T07:34:37.116Z,20
2017-10-29T07:35:17.671Z,15
2017-10-29T07:35:58.250Z,15
2017-10-29T07:36:38.920Z,15
2017-10-29T07:37:19.484Z,15
2017-10-29T07:38:00.038Z,20
2017-10-29T07:38:40.691Z,25
2017-10-29T07:39:21.342Z,20
2017-10-29T07:40:02.721Z,15
2017-10-29T07:40:43.389Z,15
2017-10-29T07:41:24.006Z,15
2017-10-29T07:42:04.785Z,10
2017-10-29T07:42:45.391Z,10
2017-10-29T07:43:27.025Z,10
2017-10-29T07:44:07.923Z,20
2017-10-29T07:44:49.050Z,20
2017-10-29T07:45:32.241Z,20
2017-10-29T07:46:12.913Z,20
2017-10-29T07:46:54.068Z,15
2017-10-29T07:47:35.393Z,15
2017-10-29T07:48:17.606Z,15
2017-10-29T07:48:58.860Z,15
2017-10-29T07:49:39.731Z,15
2017-10-29T07:50:20.365Z,25
2017-10-29T07:51:01.170Z,25
2017-10-29T07:51:41.728Z,20
2017-10-29T07:52:22.447Z,15
2017-10-29T07:53:03.020Z,15
2017-10-29T07:53:43.641Z,15
2017-10-29T07:54:24.221Z,15
2017-10-29T07:55:04.791Z,10
2017-10-29T07:55:45.513Z,10
2017-10-29T07:56:26.287Z,10
2017-10-29T07:57:06.860Z,10
2017-10-29T07:57:47.425Z,10
2017-10-29T07:58:28.008Z,15
2017-10-29T07:59:08.590Z,15
2017-10-29T07:59:49.206Z,15
2017-10-29T08:00:29.775Z,15
2017-10-29T08:01:10.350Z,10
2017-10-29T08:01:50.945Z,10
2017-10-29T08:02:31.510Z,15
2017-10-29T08:03:13.305Z,15
2017-10-29T08:03:53.869Z,5
2017-10-29T08:04:34.454Z,5
2017-10-29T08:05:15.041Z,5
2017-10-29T08:05:55.890Z,10
2017-10-29T08:06:36.500Z,10
2017-10-29T08:07:17.232Z,10
2017-10-29T08:07:57.769Z,15
2017-10-29T08:08:38.431Z,15
2017-10-29T08:09:19.115Z,20
2017-10-29T08:09:59.838Z,15
2017-10-29T08:10:40.942Z,15
2017-10-29T08:11:21.599Z,15
2017-10-29T08:12:02.815Z,15
2017-10-29T08:12:43.524Z,20
2017-10-29T08:13:24.235Z,25
2017-10-29T08:14:05.026Z,20
2017-10-29T08:14:45.574Z,15
2017-10-29T08:15:26.152Z,20
2017-10-29T08:16:06.717Z,25
2017-10-29T08:16:47.444Z,25
2017-10-29T08:17:28.016Z,20
2017-10-29T08:18:08.621Z,20
2017-10-29T08:18:49.193Z,15
2017-10-29T08:19:29.763Z,15
2017-10-29T08:20:10.624Z,15
2017-10-29T08:20:51.206Z,15
2017-10-29T08:21:31.784Z,20
2017-10-29T08:22:12.358Z,15
2017-10-29T08:22:52.976Z,15
2017-10-29T08:23:33.906Z,15
2017-10-29T08:24:14.851Z,15
2017-10-29T08:24:55.799Z,15
2017-10-29T08:25:37.671Z,15
2017-10-29T08:26:18.525Z,15
2017-10-29T08:26:59.100Z,15
2017-10-29T08:27:39.801Z,15
2017-10-29T08:28:20.831Z,15
2017-10-29T08:29:03.487Z,10
2017-10-29T08:29:45.931Z,15
2017-10-29T08:30:28.203Z,15
2017-10-29T08:31:10.807Z,20
2017-10-29T08:31:52.004Z,15
2017-10-29T08:32:34.107Z,15
2017-10-29T08:33:15.006Z,25
2017-10-29T08:33:56.776Z,20
2017-10-29T08:34:39.119Z,30
2017-10-29T08:35:21.155Z,25
2017-10-29T08:36:04.736Z,25
2017-10-29T08:36:46.886Z,30
2017-10-29T08:37:27.713Z,30
2017-10-29T08:38:09.819Z,20
2017-10-29T08:38:51.855Z,20
2017-10-29T08:39:33.040Z,30
2017-10-29T08:40:15.541Z,40
2017-10-29T08:40:57.662Z,25
2017-10-29T08:41:39.249Z,25
2017-10-29T08:42:20.896Z,35
2017-10-29T08:43:02.935Z,30
2017-10-29T08:43:45.818Z,30
2017-10-29T08:44:26.570Z,25
2017-10-29T08:45:08.469Z,15
2017-10-29T08:45:49.509Z,15
2017-10-29T08:46:30.102Z,15
2017-10-29T08:47:10.691Z,15
2017-10-29T08:47:51.326Z,20
2017-10-29T08:48:32.195Z,20
2017-10-29T08:49:12.949Z,20
2017-10-29T08:49:53.591Z,25
2017-10-29T08:50:34.197Z,25
2017-10-29T08:51:14.840Z,25
2017-10-29T08:51:55.753Z,30
2017-10-29T08:52:37.036Z,30
2017-10-29T08:53:17.705Z,30
2017-10-29T08:53:58.560Z,25
2017-10-29T08:54:39.176Z,25
2017-10-29T08:55:20.057Z,25
2017-10-29T08:56:00.877Z,25
2017-10-29T08:56:41.459Z,25
2017-10-29T08:57:22.051Z,20
2017-10-29T08:58:02.649Z,20
2017-10-29T08:58:43.255Z,25
2017-10-29T08:59:23.831Z,25
2017-10-29T09:00:04.442Z,25
2017-10-29T09:00:45.086Z,25
2017-10-29T09:01:25.648Z,30
2017-10-29T09:02:06.264Z,25
2017-10-29T09:02:46.859Z,25
2017-10-29T09:03:27.496Z,20
2017-10-29T09:04:08.095Z,25
2017-10-29T09:04:48.694Z,30
2017-10-29T09:05:29.266Z,30
2017-10-29T09:06:09.846Z,35
2017-10-29T09:06:50.450Z,40
2017-10-29T09:07:31.050Z,40
2017-10-29T09:08:11.656Z,40
2017-10-29T09:08:52.267Z,40
2017-10-29T09:09:32.863Z,40
2017-10-29T09:10:13.455Z,40
2017-10-29T09:10:54.178Z,45
2017-10-29T09:11:34.769Z,40
2017-10-29T09:12:15.371Z,40
2017-10-29T09:12:56.041Z,40
2017-10-29T09:13:36.635Z,40
2017-10-29T09:14:17.210Z,30
2017-10-29T09:14:57.782Z,35
2017-10-29T09:15:38.403Z,40
2017-10-29T09:16:18.970Z,45
2017-10-29T09:16:59.550Z,50
2017-10-29T09:17:40.177Z,40
2017-10-29T09:18:20.777Z,45
2017-10-29T09:19:01.374Z,50
2017-10-29T09:19:41.975Z,50
2017-10-29T09:20:22.584Z,60
2017-10-29T09:21:03.180Z,55
2017-10-29T09:21:43.809Z,50
2017-10-29T09:22:25.186Z,60
2017-10-29T09:23:05.777Z,70
2017-10-29T09:23:46.350Z,55
2017-10-29T09:24:26.957Z,35
2017-10-29T09:25:07.567Z,30
2017-10-29T09:25:48.169Z,35
2017-10-29T09:26:28.777Z,40
2017-10-29T09:27:09.447Z,50
2017-10-29T09:27:50.092Z,55
2017-10-29T09:28:30.721Z,60
2017-10-29T09:29:11.325Z,60
2017-10-29T09:29:52.060Z,50
2017-10-29T09:30:32.650Z,45
2017-10-29T09:31:13.309Z,45
2017-10-29T09:31:53.922Z,45
2017-10-29T09:32:34.601Z,50
2017-10-29T09:33:15.201Z,50
2017-10-29T09:33:55.782Z,50
2017-10-29T09:34:36.390Z,55
2017-10-29T09:35:58.545Z,65
2017-10-29T09:36:39.872Z,65
2017-10-29T09:37:20.990Z,60
2017-10-29T09:38:01.720Z,60
2017-10-29T09:38:42.390Z,60
2017-10-29T09:39:23.005Z,60
2017-10-29T09:40:03.617Z,60
2017-10-29T09:40:44.268Z,60
2017-10-29T09:41:24.974Z,65
2017-10-29T09:42:05.629Z,60
2017-10-29T09:42:46.296Z,60
2017-10-29T09:43:26.936Z,45
2017-10-29T09:44:07.586Z,40
2017-10-29T09:44:48.250Z,35
2017-10-29T09:45:29.069Z,35
2017-10-29T09:46:09.709Z,35
2017-10-29T09:46:50.380Z,40
2017-10-29T09:47:31.092Z,45
2017-10-29T09:48:11.780Z,50
2017-10-29T09:48:52.719Z,45
2017-10-29T09:49:33.645Z,40
2017-10-29T09:50:14.138Z,35
2017-10-29T09:50:54.961Z,30
2017-10-29T09:51:43.252Z,25
2017-10-29T09:52:24.540Z,30
2017-10-29T09:53:07.692Z,30
2017-10-29T09:53:52.950Z,35
2017-10-29T09:54:38.324Z,40
2017-10-29T09:55:18.998Z,40