createdAt,value
2023-05-24T00:02:08.682Z,15.96
2023-05-24T00:04:35.357Z,15.91
2023-05-24T00:07:04.869Z,15.92
2023-05-24T00:09:31.532Z,15.92
2023-05-24T00:11:58.837Z,15.93
2023-05-24T00:14:25.781Z,15.91
2023-05-24T00:16:52.559Z,15.94
2023-05-24T00:19:22.894Z,16.01
2023-05-24T00:21:50.199Z,16.01
2023-05-24T00:24:17.553Z,15.95
2023-05-24T00:26:45.272Z,15.89
2023-05-24T00:29:11.895Z,15.88
2023-05-24T00:31:38.784Z,15.86
2023-05-24T00:34:05.728Z,15.83
2023-05-24T00:36:33.209Z,15.77
2023-05-24T00:39:00.176Z,15.80
2023-05-24T00:41:26.998Z,15.82
2023-05-24T00:43:53.635Z,15.80
2023-05-24T00:46:32.574Z,15.82
2023-05-24T00:49:00.493Z,15.78
2023-05-24T00:51:28.063Z,15.76
2023-05-24T00:53:55.432Z,15.72
2023-05-24T00:56:22.666Z,15.69
2023-05-24T00:58:50.886Z,15.68
2023-05-24T01:01:17.555Z,15.67
2023-05-24T01:03:44.337Z,15.66
2023-05-24T01:06:16.106Z,15.67
2023-05-24T01:08:50.483Z,15.67
2023-05-24T01:11:37.611Z,15.68
2023-05-24T01:14:38.282Z,15.65
2023-05-24T01:17:09.475Z,15.61
2023-05-24T01:19:51.369Z,15.62
2023-05-24T01:22:35.985Z,15.62
2023-05-24T01:25:11.504Z,15.62
2023-05-24T01:27:38.879Z,15.59
2023-05-24T01:30:07.302Z,15.56
2023-05-24T01:32:34.462Z,15.54
2023-05-24T01:35:01.182Z,15.55
2023-05-24T01:37:27.834Z,15.56
2023-05-24T01:39:55.126Z,15.57
2023-05-24T01:42:33.204Z,15.56
2023-05-24T01:45:12.046Z,15.52
2023-05-24T01:47:45.539Z,15.54
2023-05-24T01:50:48.169Z,15.57
2023-05-24T01:53:19.459Z,15.57
2023-05-24T01:55:49.441Z,15.52
2023-05-24T01:58:17.469Z,15.49
2023-05-24T02:00:45.691Z,15.48
2023-05-24T02:03:14.853Z,15.42
2023-05-24T02:05:41.593Z,15.43
2023-05-24T02:08:09.002Z,15.48
2023-05-24T02:10:38.569Z,15.48
2023-05-24T02:13:06.158Z,15.51
2023-05-24T02:15:33.216Z,15.52
2023-05-24T02:18:01.440Z,15.54
2023-05-24T02:20:32.144Z,15.54
2023-05-24T02:22:58.780Z,15.57
2023-05-24T02:25:25.654Z,15.57
2023-05-24T02:27:52.364Z,15.58
2023-05-24T02:30:19.168Z,15.57
2023-05-24T02:32:46.536Z,15.55
2023-05-24T02:35:13.294Z,15.55
2023-05-24T02:37:40.678Z,15.54
2023-05-24T02:40:07.961Z,15.54
2023-05-24T02:42:34.758Z,15.54
2023-05-24T02:45:01.411Z,15.56
2023-05-24T02:47:28.462Z,15.55
2023-05-24T02:49:56.223Z,15.50
2023-05-24T02:52:23.416Z,15.47
2023-05-24T02:54:50.479Z,15.46
2023-05-24T02:57:17.125Z,15.41
2023-05-24T02:59:43.960Z,15.40
2023-05-24T03:02:13.785Z,15.42
2023-05-24T03:04:40.556Z,15.45
2023-05-24T03:07:07.311Z,15.47
2023-05-24T03:09:33.958Z,15.49
2023-05-24T03:12:00.748Z,15.52
2023-05-24T03:14:27.377Z,15.55
2023-05-24T03:16:54.019Z,15.60
2023-05-24T03:19:20.696Z,15.63
2023-05-24T03:21:47.343Z,15.70
2023-05-24T03:24:14.339Z,15.74
2023-05-24T03:26:41.167Z,15.78
2023-05-24T03:29:07.796Z,15.78
2023-05-24T03:31:34.540Z,15.78
2023-05-24T03:34:01.413Z,15.79
2023-05-24T03:36:29.184Z,15.76
2023-05-24T03:38:58.382Z,15.78
2023-05-24T03:41:25.442Z,15.80
2023-05-24T03:43:52.696Z,15.81
2023-05-24T03:46:19.603Z,15.82
2023-05-24T03:48:46.390Z,15.80
2023-05-24T03:51:13.089Z,15.77
2023-05-24T03:53:39.698Z,15.73
2023-05-24T03:56:06.586Z,15.71
2023-05-24T03:58:33.336Z,15.71
2023-05-24T04:01:01.871Z,15.74
2023-05-24T04:03:28.654Z,15.74
2023-05-24T04:05:55.329Z,15.75
2023-05-24T04:08:22.284Z,15.79
2023-05-24T04:10:48.888Z,15.80
2023-05-24T04:13:15.555Z,15.86
2023-05-24T04:15:42.254Z,15.88
2023-05-24T04:18:09.041Z,15.91
2023-05-24T04:20:35.995Z,15.96
2023-05-24T04:23:02.720Z,16.03
2023-05-24T04:25:30.187Z,16.08
2023-05-24T04:27:57.221Z,16.14
2023-05-24T04:30:23.907Z,16.22
2023-05-24T04:32:51.414Z,16.34
2023-05-24T04:35:18.248Z,16.38
2023-05-24T04:37:45.101Z,16.44
2023-05-24T04:40:12.418Z,16.49
2023-05-24T04:42:39.291Z,16.55
2023-05-24T04:45:07.095Z,16.59
2023-05-24T04:47:33.904Z,16.65
2023-05-24T04:50:00.561Z,16.71
2023-05-24T04:52:27.820Z,16.81
2023-05-24T04:54:55.565Z,16.86
2023-05-24T04:57:22.334Z,16.94
2023-05-24T04:59:48.996Z,17.04
2023-05-24T05:02:15.767Z,17.08
2023-05-24T05:04:42.541Z,17.16
2023-05-24T05:07:09.164Z,17.27
2023-05-24T05:09:35.935Z,17.34
2023-05-24T05:12:03.002Z,17.43
2023-05-24T05:14:29.702Z,17.55
2023-05-24T05:16:56.575Z,17.60
2023-05-24T05:19:23.290Z,17.62
2023-05-24T05:21:49.948Z,17.70
2023-05-24T05:24:17.305Z,17.72
2023-05-24T05:26:44.053Z,17.66
2023-05-24T05:29:10.704Z,17.75
2023-05-24T05:31:37.336Z,17.82
2023-05-24T05:34:03.963Z,17.89
2023-05-24T05:36:31.157Z,18.02
2023-05-24T05:38:57.729Z,18.11
2023-05-24T05:41:24.320Z,18.24
2023-05-24T05:43:50.940Z,18.35
2023-05-24T05:46:20.519Z,18.45
2023-05-24T05:48:47.614Z,18.52
2023-05-24T05:51:14.252Z,18.56
2023-05-24T05:53:40.851Z,18.63
2023-05-24T05:56:07.723Z,18.69
2023-05-24T05:58:34.319Z,18.75
2023-05-24T06:01:00.999Z,18.84
2023-05-24T06:03:27.779Z,18.87
2023-05-24T06:05:54.541Z,18.91
2023-05-24T06:08:21.224Z,19.04
2023-05-24T06:10:48.280Z,19.12
2023-05-24T06:13:15.508Z,19.12
2023-05-24T06:15:42.225Z,19.16
2023-05-24T06:18:08.883Z,19.16
2023-05-24T06:20:36.927Z,19.21
2023-05-24T06:23:03.758Z,19.25
2023-05-24T06:25:30.923Z,19.30
2023-05-24T06:27:57.691Z,19.28
2023-05-24T06:30:24.433Z,19.29
2023-05-24T06:32:51.222Z,19.37
2023-05-24T06:35:17.963Z,19.31
2023-05-24T06:37:44.609Z,19.39
2023-05-24T06:40:11.907Z,19.46
2023-05-24T06:42:39.900Z,19.52
2023-05-24T06:45:08.407Z,19.58
2023-05-24T06:47:35.490Z,19.62
2023-05-24T06:50:04.406Z,19.65
2023-05-24T06:52:31.296Z,19.69
2023-05-24T06:54:57.944Z,19.69
2023-05-24T06:57:25.270Z,19.77
2023-05-24T06:59:52.055Z,19.80
2023-05-24T07:02:18.836Z,19.89
2023-05-24T07:04:45.973Z,20.01
2023-05-24T07:07:13.705Z,20.01
2023-05-24T07:09:42.220Z,20.09
2023-05-24T07:12:09.360Z,20.15
2023-05-24T07:14:36.182Z,20.20
2023-05-24T07:17:02.957Z,20.26
2023-05-24T07:19:29.999Z,20.33
2023-05-24T07:21:57.086Z,20.37
2023-05-24T07:24:24.260Z,20.50
2023-05-24T07:26:52.157Z,20.55
2023-05-24T07:29:18.768Z,20.62
2023-05-24T07:31:45.548Z,20.72
2023-05-24T07:34:12.185Z,20.71
2023-05-24T07:36:38.745Z,20.70
2023-05-24T07:39:06.388Z,20.68
2023-05-24T07:41:33.595Z,20.49
2023-05-24T07:44:00.460Z,20.36
2023-05-24T07:46:27.198Z,20.26
2023-05-24T07:48:53.943Z,20.21
2023-05-24T07:51:21.586Z,20.16
2023-05-24T07:53:48.247Z,20.25
2023-05-24T07:56:15.162Z,20.26
2023-05-24T07:58:44.073Z,20.34
2023-05-24T08:01:10.769Z,20.43
2023-05-24T08:03:38.255Z,20.63
2023-05-24T08:06:05.707Z,20.66
2023-05-24T08:08:32.269Z,20.68
2023-05-24T08:10:58.910Z,20.44
2023-05-24T08:13:25.506Z,20.35
2023-05-24T08:15:52.089Z,20.57
2023-05-24T08:18:19.139Z,20.76
2023-05-24T08:20:46.255Z,20.82
2023-05-24T08:23:13.171Z,20.86
2023-05-24T08:25:40.554Z,20.91
2023-05-24T08:28:08.655Z,20.96
2023-05-24T08:30:35.346Z,21.07
2023-05-24T08:33:02.119Z,21.14
2023-05-24T08:35:29.273Z,21.21
2023-05-24T08:37:56.507Z,21.24
2023-05-24T08:40:25.012Z,21.32
2023-05-24T08:42:52.870Z,21.48
2023-05-24T08:45:21.812Z,21.65
2023-05-24T08:47:50.411Z,21.72
2023-05-24T08:50:18.221Z,21.73
2023-05-24T08:52:46.371Z,21.66
2023-05-24T08:55:13.455Z,21.77
2023-05-24T08:57:41.466Z,21.84
2023-05-24T09:00:12.755Z,21.96
2023-05-24T09:02:42.167Z,22.02
2023-05-24T09:05:11.681Z,22.09
2023-05-24T09:07:38.569Z,22.15
2023-05-24T09:10:07.369Z,22.06
2023-05-24T09:12:38.732Z,22.18
2023-05-24T09:15:08.132Z,22.24
2023-05-24T09:17:36.768Z,22.35
2023-05-24T09:20:06.986Z,22.50
2023-05-24T09:22:35.772Z,22.75
2023-05-24T09:25:05.892Z,22.97
2023-05-24T09:27:34.466Z,23.18
2023-05-24T09:30:03.428Z,23.28
2023-05-24T09:32:31.380Z,23.50
2023-05-24T09:37:32.766Z,23.75
2023-05-24T09:40:00.152Z,23.79
2023-05-24T09:42:28.885Z,23.93
2023-05-24T09:45:04.930Z,24.24
2023-05-24T09:47:33.418Z,24.13
2023-05-24T09:50:01.526Z,24.40
2023-05-24T09:52:28.345Z,24.68
2023-05-24T09:54:55.434Z,24.82
2023-05-24T09:57:25.920Z,24.82
2023-05-24T09:59:53.042Z,24.88
2023-05-24T10:02:22.938Z,24.77
2023-05-24T10:04:57.711Z,24.89
2023-05-24T10:07:24.895Z,24.68
2023-05-24T10:09:52.051Z,24.79
2023-05-24T10:12:23.077Z,24.94
2023-05-24T10:14:51.110Z,25.00
2023-05-24T10:17:18.113Z,25.27
2023-05-24T10:19:45.027Z,25.52
2023-05-24T10:22:14.248Z,25.41
2023-05-24T10:24:46.535Z,25.41
2023-05-24T10:27:17.598Z,25.04
2023-05-24T10:29:47.081Z,25.03
2023-05-24T10:32:16.739Z,24.95
2023-05-24T10:34:44.731Z,25.14
2023-05-24T10:37:11.473Z,25.38
2023-05-24T10:39:38.359Z,25.58
2023-05-24T10:42:09.392Z,25.66
2023-05-24T10:44:37.282Z,25.62
2023-05-24T10:47:10.944Z,25.55
2023-05-24T10:49:39.880Z,25.56
2023-05-24T10:52:10.626Z,25.72
2023-05-24T10:54:39.988Z,25.57
2023-05-24T10:57:09.640Z,25.70
2023-05-24T10:59:39.797Z,25.93
2023-05-24T11:02:16.301Z,26.20
2023-05-24T11:04:46.677Z,26.38
2023-05-24T11:07:19.280Z,26.43
2023-05-24T11:09:52.863Z,26.37
2023-05-24T11:12:23.792Z,26.34
2023-05-24T11:14:52.549Z,26.52
2023-05-24T11:17:22.272Z,26.87
2023-05-24T11:19:54.522Z,26.81
2023-05-24T11:22:22.960Z,26.75
2023-05-24T11:24:50.135Z,26.71
2023-05-24T11:27:17.262Z,26.78
2023-05-24T11:29:45.532Z,26.58
2023-05-24T11:32:20.673Z,26.60
2023-05-24T11:34:48.353Z,26.76
2023-05-24T11:37:17.939Z,26.68
2023-05-24T11:39:51.001Z,26.54
2023-05-24T11:42:17.754Z,26.53
2023-05-24T11:44:44.616Z,26.35
2023-05-24T11:47:13.269Z,26.08
2023-05-24T11:49:39.894Z,26.11
2023-05-24T11:52:07.491Z,26.07
2023-05-24T11:54:35.087Z,26.06
2023-05-24T11:57:02.224Z,26.04
2023-05-24T11:59:29.602Z,25.91
2023-05-24T12:02:06.797Z,25.87
2023-05-24T12:04:34.955Z,25.87
2023-05-24T12:07:02.180Z,25.93
2023-05-24T12:09:29.421Z,26.06
2023-05-24T12:11:58.394Z,26.30
2023-05-24T12:14:28.571Z,26.57
2023-05-24T12:16:57.117Z,26.53
2023-05-24T12:19:33.044Z,26.71
2023-05-24T12:22:01.535Z,26.89
2023-05-24T12:24:28.517Z,26.93
2023-05-24T12:27:06.929Z,27.05
2023-05-24T12:29:39.804Z,26.98
2023-05-24T12:32:12.465Z,27.15
2023-05-24T12:34:43.722Z,27.28
2023-05-24T12:37:13.205Z,27.29
2023-05-24T12:39:42.806Z,27.44
2023-05-24T12:42:10.827Z,27.38
2023-05-24T12:44:38.370Z,27.13
2023-05-24T12:47:07.553Z,27.13
2023-05-24T12:49:34.692Z,26.86
2023-05-24T12:52:04.045Z,27.01
2023-05-24T12:54:31.003Z,27.07
2023-05-24T12:56:59.907Z,27.16
2023-05-24T12:59:28.776Z,27.35
2023-05-24T13:01:56.109Z,27.57
2023-05-24T13:04:26.203Z,27.52
2023-05-24T13:06:53.307Z,27.10
2023-05-24T13:09:21.952Z,26.87
2023-05-24T13:11:48.927Z,26.71
2023-05-24T13:14:16.794Z,26.70
2023-05-24T13:16:44.415Z,26.67
2023-05-24T13:19:11.954Z,26.60
2023-05-24T13:21:39.153Z,26.83
2023-05-24T13:24:06.620Z,26.61
2023-05-24T13:26:38.182Z,26.79
2023-05-24T13:31:37.720Z,27.23
2023-05-24T13:34:04.988Z,27.18
2023-05-24T13:36:31.714Z,27.27
2023-05-24T13:39:14.295Z,27.27
2023-05-24T13:41:43.758Z,27.27
2023-05-24T13:44:11.093Z,27.42
2023-05-24T13:46:38.501Z,27.44
2023-05-24T13:49:06.162Z,27.47
2023-05-24T13:51:33.387Z,27.61
2023-05-24T13:54:00.547Z,27.64
2023-05-24T13:56:32.867Z,27.43
2023-05-24T13:59:04.573Z,27.29
2023-05-24T14:01:32.009Z,27.13
2023-05-24T14:04:00.042Z,27.22
2023-05-24T14:06:26.688Z,27.26
2023-05-24T14:08:53.642Z,27.42
2023-05-24T14:11:20.354Z,27.45
2023-05-24T14:16:18.270Z,27.63
2023-05-24T14:18:45.834Z,27.76
2023-05-24T14:21:12.440Z,27.73
2023-05-24T14:23:39.169Z,27.43
2023-05-24T14:26:05.824Z,27.10
2023-05-24T14:28:32.431Z,26.99
2023-05-24T14:30:59.008Z,26.87
2023-05-24T14:33:25.705Z,26.81
2023-05-24T14:35:52.403Z,26.91
2023-05-24T14:38:19.036Z,26.78
2023-05-24T14:40:48.197Z,27.20
2023-05-24T14:43:15.147Z,27.69
2023-05-24T14:45:42.752Z,27.32
2023-05-24T14:48:11.465Z,27.40
2023-05-24T14:50:39.746Z,28.22
2023-05-24T14:53:12.016Z,28.36
2023-05-24T14:55:41.810Z,28.49
2023-05-24T14:58:09.461Z,29.24
2023-05-24T15:00:36.952Z,30.01
2023-05-24T15:03:05.805Z,29.93
2023-05-24T15:05:33.117Z,28.93
2023-05-24T15:07:59.891Z,28.99
2023-05-24T15:10:26.753Z,29.07
2023-05-24T15:12:53.473Z,29.11
2023-05-24T15:15:22.566Z,28.24
2023-05-24T15:17:49.599Z,28.13
2023-05-24T15:20:16.484Z,27.72
2023-05-24T15:22:43.329Z,27.92
2023-05-24T15:25:10.715Z,28.07
2023-05-24T15:27:37.969Z,27.12
2023-05-24T15:30:05.111Z,26.77
2023-05-24T15:32:31.784Z,26.81
2023-05-24T15:35:00.534Z,26.77
2023-05-24T15:37:27.531Z,26.67
2023-05-24T15:39:54.359Z,26.86
2023-05-24T15:42:21.855Z,26.54
2023-05-24T15:44:48.477Z,26.47
2023-05-24T15:47:15.103Z,26.70
2023-05-24T15:49:41.738Z,26.84
2023-05-24T15:52:10.097Z,27.05
2023-05-24T15:54:37.991Z,26.79
2023-05-24T15:57:04.863Z,26.94
2023-05-24T15:59:31.450Z,26.99
2023-05-24T16:01:58.058Z,27.05
2023-05-24T16:04:24.707Z,27.30
2023-05-24T16:06:51.370Z,27.53
2023-05-24T16:09:18.016Z,27.47
2023-05-24T16:11:44.678Z,27.45
2023-05-24T16:14:11.477Z,27.77
2023-05-24T16:16:38.384Z,27.87
2023-05-24T16:19:05.047Z,28.25
2023-05-24T16:21:32.943Z,28.46
2023-05-24T16:24:01.877Z,28.75
2023-05-24T16:26:30.753Z,28.81
2023-05-24T16:28:57.610Z,28.85
2023-05-24T16:31:24.443Z,28.87
2023-05-24T16:33:51.161Z,28.79
2023-05-24T16:36:17.779Z,28.85
2023-05-24T16:38:44.382Z,28.77
2023-05-24T16:41:11.282Z,28.70
2023-05-24T16:43:37.908Z,28.54
2023-05-24T16:46:04.584Z,28.40
2023-05-24T16:48:31.795Z,28.34
2023-05-24T16:50:58.935Z,28.24
2023-05-24T16:53:26.877Z,28.11
2023-05-24T16:55:55.799Z,28.08
2023-05-24T16:58:29.863Z,27.88
2023-05-24T17:00:56.817Z,27.64
2023-05-24T17:03:33.981Z,27.44
2023-05-24T17:06:03.236Z,27.09
2023-05-24T17:08:35.633Z,26.47
2023-05-24T17:11:03.739Z,26.19
2023-05-24T17:13:30.756Z,26.20
2023-05-24T17:15:58.431Z,25.98
2023-05-24T17:18:29.368Z,25.90
2023-05-24T17:21:01.340Z,25.36
2023-05-24T17:23:31.032Z,25.10
2023-05-24T17:25:57.969Z,24.93
2023-05-24T17:28:28.581Z,24.64
2023-05-24T17:30:56.822Z,24.40
2023-05-24T17:33:24.369Z,24.19
2023-05-24T17:35:51.157Z,24.00
2023-05-24T17:38:18.460Z,23.80
2023-05-24T17:40:49.112Z,23.61
2023-05-24T17:43:15.702Z,23.53
2023-05-24T17:45:42.608Z,23.47
2023-05-24T17:48:09.450Z,23.51
2023-05-24T17:50:36.363Z,23.44
2023-05-24T17:53:06.048Z,23.20
2023-05-24T17:55:37.529Z,23.01
2023-05-24T17:58:04.248Z,22.96
2023-05-24T18:00:31.524Z,22.80
2023-05-24T18:03:00.311Z,22.73
2023-05-24T18:05:27.120Z,22.61
2023-05-24T18:07:53.750Z,22.58
2023-05-24T18:10:20.709Z,22.47
2023-05-24T18:12:47.897Z,22.18
2023-05-24T18:15:14.687Z,22.08
2023-05-24T18:17:41.653Z,21.85
2023-05-24T18:20:08.704Z,21.72
2023-05-24T18:22:35.403Z,21.56
2023-05-24T18:25:02.196Z,21.59
2023-05-24T18:27:28.781Z,21.65
2023-05-24T18:29:55.450Z,21.72
2023-05-24T18:32:22.060Z,21.57
2023-05-24T18:34:49.369Z,21.58
2023-05-24T18:37:16.362Z,21.55
2023-05-24T18:39:42.932Z,21.43
2023-05-24T18:42:09.703Z,21.40
2023-05-24T18:44:37.976Z,21.42
2023-05-24T18:47:05.283Z,21.41
2023-05-24T18:49:35.132Z,21.32
2023-05-24T18:52:04.901Z,21.24
2023-05-24T18:54:31.523Z,21.20
2023-05-24T18:57:00.034Z,21.18
2023-05-24T18:59:29.245Z,21.14
2023-05-24T19:01:55.905Z,21.08
2023-05-24T19:04:22.605Z,21.01
2023-05-24T19:06:50.244Z,20.91
2023-05-24T19:09:16.826Z,20.78
2023-05-24T19:11:47.706Z,20.71
2023-05-24T19:14:14.364Z,20.59
2023-05-24T19:16:41.047Z,20.44
2023-05-24T19:19:07.693Z,20.30
2023-05-24T19:21:34.275Z,20.24
2023-05-24T19:24:00.850Z,20.19
2023-05-24T19:26:27.551Z,20.07
2023-05-24T19:28:54.218Z,19.86
2023-05-24T19:31:24.862Z,19.76
2023-05-24T19:36:25.673Z,19.54
2023-05-24T19:38:52.652Z,19.48
2023-05-24T19:41:19.245Z,19.48
2023-05-24T19:43:45.836Z,19.44
2023-05-24T19:46:14.744Z,19.38
2023-05-24T19:48:42.312Z,19.36
2023-05-24T19:51:09.091Z,19.34
2023-05-24T19:53:35.728Z,19.28
2023-05-24T19:56:02.641Z,19.15
2023-05-24T19:58:30.339Z,19.10
2023-05-24T20:00:56.930Z,19.04
2023-05-24T20:03:24.704Z,19.04
2023-05-24T20:05:51.625Z,18.91
2023-05-24T20:08:20.845Z,18.83
2023-05-24T20:10:50.644Z,18.70
2023-05-24T20:13:17.395Z,18.62
2023-05-24T20:15:44.628Z,18.52
2023-05-24T20:18:11.374Z,18.47
2023-05-24T20:20:38.128Z,18.41
2023-05-24T20:23:04.867Z,18.26
2023-05-24T20:25:31.713Z,18.17
2023-05-24T20:27:58.355Z,18.14
2023-05-24T20:30:25.678Z,18.07
2023-05-24T20:32:52.407Z,18.03
2023-05-24T20:35:19.576Z,17.89
2023-05-24T20:37:46.528Z,17.81
2023-05-24T20:40:20.510Z,17.67
2023-05-24T20:42:47.178Z,17.63
2023-05-24T20:45:15.858Z,17.44
2023-05-24T20:47:42.525Z,17.28
2023-05-24T20:50:09.269Z,17.25
2023-05-24T20:52:36.408Z,17.08
2023-05-24T20:55:03.001Z,17.09
2023-05-24T20:57:29.706Z,17.04
2023-05-24T20:59:56.309Z,17.01
2023-05-24T21:02:22.954Z,16.99
2023-05-24T21:04:49.609Z,16.87
2023-05-24T21:07:16.364Z,16.88
2023-05-24T21:09:42.990Z,16.85
2023-05-24T21:12:09.688Z,16.83
2023-05-24T21:14:36.283Z,16.80
2023-05-24T21:17:03.049Z,16.79
2023-05-24T21:19:29.716Z,16.75
2023-05-24T21:21:56.516Z,16.74
2023-05-24T21:24:23.197Z,16.71
2023-05-24T21:26:49.814Z,16.59
2023-05-24T21:29:16.412Z,16.48
2023-05-24T21:31:43.121Z,16.49
2023-05-24T21:34:09.864Z,16.37
2023-05-24T21:36:37.748Z,16.35
2023-05-24T21:39:08.071Z,16.30
2023-05-24T21:41:36.009Z,16.28
2023-05-24T21:44:03.809Z,16.32
2023-05-24T21:46:30.837Z,16.31
2023-05-24T21:48:57.708Z,16.22
2023-05-24T21:51:24.405Z,16.18
2023-05-24T21:53:51.813Z,16.05
2023-05-24T21:56:18.489Z,16.04
2023-05-24T21:58:45.117Z,16.06
2023-05-24T22:01:11.786Z,16.14
2023-05-24T22:03:38.586Z,16.15
2023-05-24T22:06:05.491Z,16.17
2023-05-24T22:08:32.078Z,16.20
2023-05-24T22:10:58.680Z,16.14
2023-05-24T22:13:25.507Z,16.14
2023-05-24T22:15:52.129Z,16.12
2023-05-24T22:18:21.121Z,16.08
2023-05-24T22:20:50.929Z,16.05
2023-05-24T22:23:17.762Z,15.99
2023-05-24T22:25:44.905Z,15.87
2023-05-24T22:28:11.724Z,15.81
2023-05-24T22:30:38.303Z,15.83
2023-05-24T22:33:04.986Z,15.81
2023-05-24T22:35:32.410Z,15.80
2023-05-24T22:37:59.092Z,15.79
2023-05-24T22:40:25.770Z,15.68
2023-05-24T22:42:52.439Z,15.64
2023-05-24T22:45:19.113Z,15.66
2023-05-24T22:47:49.140Z,15.62
2023-05-24T22:50:16.176Z,15.58
2023-05-24T22:52:43.075Z,15.53
2023-05-24T22:55:11.006Z,15.48
2023-05-24T22:57:37.780Z,15.34
2023-05-24T23:00:05.839Z,15.19
2023-05-24T23:02:33.630Z,15.05
2023-05-24T23:05:00.440Z,15.01
2023-05-24T23:07:27.239Z,14.97
2023-05-24T23:09:54.501Z,14.98
2023-05-24T23:12:21.118Z,15.01
2023-05-24T23:14:47.759Z,15.02
2023-05-24T23:17:14.535Z,14.99
2023-05-24T23:19:42.731Z,14.95
2023-05-24T23:22:12.969Z,14.94
2023-05-24T23:24:42.266Z,14.96
2023-05-24T23:27:09.244Z,14.90
2023-05-24T23:29:35.956Z,14.87
2023-05-24T23:32:02.604Z,14.86
2023-05-24T23:34:29.257Z,14.86
2023-05-24T23:36:55.876Z,14.77
2023-05-24T23:39:22.499Z,14.77
2023-05-24T23:41:49.093Z,14.82
2023-05-24T23:44:16.035Z,14.74
2023-05-24T23:46:42.687Z,14.73
2023-05-24T23:49:09.320Z,14.79
2023-05-24T23:51:36.099Z,14.89
2023-05-24T23:54:02.686Z,14.97
2023-05-24T23:56:29.274Z,15.02
2023-05-24T23:58:56.009Z,15.07
