createdAt,value
2023-03-07T00:01:27.397Z,64.84
2023-03-07T00:03:55.535Z,64.90
2023-03-07T00:06:23.942Z,65.48
2023-03-07T00:08:52.931Z,65.24
2023-03-07T00:11:21.289Z,64.72
2023-03-07T00:13:49.347Z,64.61
2023-03-07T00:16:19.724Z,64.05
2023-03-07T00:18:47.812Z,64.33
2023-03-07T00:21:17.609Z,64.94
2023-03-07T00:23:46.239Z,64.84
2023-03-07T00:26:16.297Z,65.55
2023-03-07T00:28:46.511Z,65.54
2023-03-07T00:31:15.095Z,65.54
2023-03-07T00:33:43.307Z,64.80
2023-03-07T00:36:15.828Z,65.15
2023-03-07T00:38:44.967Z,65.15
2023-03-07T00:41:15.327Z,64.56
2023-03-07T00:43:43.742Z,64.06
2023-03-07T00:46:11.959Z,64.82
2023-03-07T00:48:40.825Z,65.15
2023-03-07T00:51:10.212Z,64.58
2023-03-07T00:53:38.213Z,65.56
2023-03-07T00:56:10.503Z,65.87
2023-03-07T00:58:38.393Z,65.47
2023-03-07T01:01:07.551Z,66.07
2023-03-07T01:03:35.953Z,66.23
2023-03-07T01:06:05.839Z,66.14
2023-03-07T01:08:35.831Z,66.39
2023-03-07T01:11:05.652Z,66.54
2023-03-07T01:13:34.700Z,66.61
2023-03-07T01:16:15.804Z,66.27
2023-03-07T01:18:44.812Z,66.49
2023-03-07T01:21:13.752Z,65.68
2023-03-07T01:23:42.121Z,66.03
2023-03-07T01:26:15.693Z,66.30
2023-03-07T01:28:44.061Z,66.60
2023-03-07T01:31:12.861Z,65.80
2023-03-07T01:33:41.820Z,65.82
2023-03-07T01:36:19.478Z,67.01
2023-03-07T01:38:49.660Z,67.54
2023-03-07T01:41:18.475Z,68.34
2023-03-07T01:43:49.501Z,68.52
2023-03-07T01:46:39.812Z,68.50
2023-03-07T01:49:13.630Z,68.04
2023-03-07T01:51:44.212Z,68.29
2023-03-07T01:54:13.412Z,69.20
2023-03-07T01:56:43.907Z,68.93
2023-03-07T01:59:12.236Z,68.40
2023-03-07T02:01:41.466Z,68.49
2023-03-07T02:04:09.254Z,68.59
2023-03-07T02:06:38.496Z,68.87
2023-03-07T02:09:14.148Z,69.42
2023-03-07T02:11:43.665Z,69.64
2023-03-07T02:14:11.470Z,69.74
2023-03-07T02:16:40.290Z,70.64
2023-03-07T02:19:28.355Z,70.63
2023-03-07T02:21:59.854Z,70.01
2023-03-07T02:24:36.777Z,70.55
2023-03-07T02:27:06.199Z,70.49
2023-03-07T02:29:34.978Z,70.12
2023-03-07T02:32:03.240Z,70.52
2023-03-07T02:34:31.852Z,69.67
2023-03-07T02:37:22.005Z,69.44
2023-03-07T02:39:50.947Z,69.83
2023-03-07T02:42:23.164Z,69.75
2023-03-07T02:45:00.816Z,70.82
2023-03-07T02:47:32.031Z,70.84
2023-03-07T02:50:00.555Z,70.64
2023-03-07T02:52:30.051Z,71.35
2023-03-07T02:54:59.182Z,70.92
2023-03-07T02:57:31.901Z,70.69
2023-03-07T03:00:00.633Z,70.79
2023-03-07T03:02:28.752Z,70.33
2023-03-07T03:04:56.591Z,70.40
2023-03-07T03:07:24.795Z,70.19
2023-03-07T03:09:52.575Z,70.93
2023-03-07T03:12:21.873Z,70.51
2023-03-07T03:14:49.856Z,70.88
2023-03-07T03:17:18.906Z,71.21
2023-03-07T03:19:46.896Z,71.33
2023-03-07T03:22:14.957Z,72.28
2023-03-07T03:24:46.586Z,72.37
2023-03-07T03:27:17.676Z,72.82
2023-03-07T03:29:48.029Z,72.50
2023-03-07T03:32:16.418Z,71.57
2023-03-07T03:34:45.687Z,72.31
2023-03-07T03:37:13.959Z,71.35
2023-03-07T03:39:41.907Z,71.24
2023-03-07T03:42:10.600Z,71.55
2023-03-07T03:44:38.397Z,71.65
2023-03-07T03:47:06.778Z,71.67
2023-03-07T03:49:34.678Z,70.21
2023-03-07T03:52:02.765Z,70.17
2023-03-07T03:54:31.195Z,70.37
2023-03-07T03:56:59.524Z,69.92
2023-03-07T03:59:28.176Z,69.88
2023-03-07T04:01:56.216Z,70.51
2023-03-07T04:04:24.014Z,70.87
2023-03-07T04:06:52.283Z,72.08
2023-03-07T04:09:19.920Z,72.27
2023-03-07T04:11:49.261Z,72.06
2023-03-07T04:14:17.727Z,72.55
2023-03-07T04:16:47.528Z,71.62
2023-03-07T04:19:16.280Z,71.63
2023-03-07T04:21:44.827Z,72.18
2023-03-07T04:24:15.870Z,72.88
2023-03-07T04:26:43.948Z,72.99
2023-03-07T04:29:12.034Z,72.88
2023-03-07T04:31:44.909Z,72.90
2023-03-07T04:34:12.985Z,73.41
2023-03-07T04:36:41.171Z,73.48
2023-03-07T04:39:09.129Z,72.99
2023-03-07T04:41:37.331Z,73.99
2023-03-07T04:44:17.730Z,73.49
2023-03-07T04:46:45.921Z,73.63
2023-03-07T04:49:13.651Z,73.09
2023-03-07T04:51:44.022Z,73.35
2023-03-07T04:54:13.800Z,73.57
2023-03-07T04:56:43.085Z,73.85
2023-03-07T04:59:12.120Z,73.51
2023-03-07T05:01:42.257Z,73.58
2023-03-07T05:04:10.081Z,74.30
2023-03-07T05:06:39.945Z,74.19
2023-03-07T05:09:08.471Z,75.50
2023-03-07T05:11:36.899Z,75.12
2023-03-07T05:14:04.963Z,75.54
2023-03-07T05:16:33.847Z,74.78
2023-03-07T05:19:01.579Z,75.23
2023-03-07T05:21:32.105Z,74.74
2023-03-07T05:24:00.118Z,73.77
2023-03-07T05:26:28.286Z,73.61
2023-03-07T05:28:55.996Z,73.89
2023-03-07T05:31:24.768Z,74.55
2023-03-07T05:33:52.708Z,74.85
2023-03-07T05:36:20.792Z,74.53
2023-03-07T05:38:48.508Z,74.95
2023-03-07T05:41:17.595Z,75.32
2023-03-07T05:43:45.381Z,74.75
2023-03-07T05:46:13.601Z,75.57
2023-03-07T05:48:41.684Z,75.35
2023-03-07T05:51:09.730Z,75.28
2023-03-07T05:53:37.628Z,75.82
2023-03-07T05:56:05.957Z,75.95
2023-03-07T05:58:34.008Z,76.39
2023-03-07T06:01:02.400Z,74.49
2023-03-07T06:03:30.507Z,74.11
2023-03-07T06:05:58.594Z,74.83
2023-03-07T06:08:26.327Z,75.35
2023-03-07T06:10:55.065Z,75.50
2023-03-07T06:13:24.581Z,75.23
2023-03-07T06:15:53.933Z,75.00
2023-03-07T06:18:24.339Z,74.61
2023-03-07T06:20:56.826Z,75.01
2023-03-07T06:23:25.136Z,75.17
2023-03-07T06:25:53.668Z,74.42
2023-03-07T06:28:21.446Z,76.16
2023-03-07T06:30:49.935Z,78.06
2023-03-07T06:33:17.887Z,77.69
2023-03-07T06:35:46.489Z,77.03
2023-03-07T06:38:15.407Z,75.51
2023-03-07T06:40:44.367Z,76.73
2023-03-07T06:43:13.547Z,75.70
2023-03-07T06:45:41.903Z,75.80
2023-03-07T06:48:10.980Z,76.17
2023-03-07T06:50:40.784Z,75.36
2023-03-07T06:53:08.879Z,75.24
2023-03-07T06:55:37.197Z,75.40
2023-03-07T06:58:04.909Z,74.62
2023-03-07T07:00:32.938Z,75.60
2023-03-07T07:03:00.821Z,74.13
2023-03-07T07:05:28.847Z,74.44
2023-03-07T07:07:56.612Z,73.94
2023-03-07T07:10:24.637Z,73.03
2023-03-07T07:12:56.807Z,72.82
2023-03-07T07:15:26.251Z,71.93
2023-03-07T07:17:54.128Z,72.09
2023-03-07T07:20:23.556Z,72.46
2023-03-07T07:22:51.375Z,72.91
2023-03-07T07:25:20.695Z,72.21
2023-03-07T07:27:48.398Z,71.08
2023-03-07T07:30:16.544Z,71.94
2023-03-07T07:32:45.328Z,71.39
2023-03-07T07:35:13.535Z,70.45
2023-03-07T07:37:41.172Z,69.93
2023-03-07T07:40:10.721Z,68.41
2023-03-07T07:42:39.018Z,66.25
2023-03-07T07:45:18.918Z,65.46
2023-03-07T07:47:48.011Z,64.61
2023-03-07T07:50:17.024Z,64.80
2023-03-07T07:52:44.926Z,65.63
2023-03-07T07:55:16.324Z,63.96
2023-03-07T07:57:44.864Z,62.82
2023-03-07T08:00:13.609Z,61.97
2023-03-07T08:02:41.266Z,63.56
2023-03-07T08:05:10.563Z,62.13
2023-03-07T08:07:38.175Z,63.14
2023-03-07T08:10:06.557Z,63.48
2023-03-07T08:12:34.102Z,63.13
2023-03-07T08:15:02.257Z,63.89
2023-03-07T08:17:30.116Z,64.10
2023-03-07T08:20:01.924Z,64.78
2023-03-07T08:22:30.296Z,62.72
2023-03-07T08:24:58.416Z,63.85
2023-03-07T08:27:27.531Z,63.29
2023-03-07T08:29:55.750Z,63.69
2023-03-07T08:32:23.704Z,62.61
2023-03-07T08:34:51.784Z,61.01
2023-03-07T08:37:19.467Z,59.99
2023-03-07T08:39:47.841Z,59.36
2023-03-07T08:42:15.640Z,58.95
2023-03-07T08:44:43.576Z,59.60
2023-03-07T08:47:12.566Z,59.14
2023-03-07T08:49:40.954Z,58.73
2023-03-07T08:52:08.573Z,60.72
2023-03-07T08:54:36.640Z,60.42
2023-03-07T08:57:04.504Z,59.47
2023-03-07T08:59:32.525Z,58.81
2023-03-07T09:02:00.262Z,60.98
2023-03-07T09:04:28.251Z,61.06
2023-03-07T09:06:57.153Z,61.52
2023-03-07T09:09:25.164Z,64.57
2023-03-07T09:11:52.762Z,63.73
2023-03-07T09:14:20.779Z,63.47
2023-03-07T09:16:48.360Z,61.35
2023-03-07T09:19:16.324Z,61.89
2023-03-07T09:21:43.885Z,58.49
2023-03-07T09:24:11.786Z,59.24
2023-03-07T09:26:39.369Z,58.30
2023-03-07T09:29:07.266Z,56.35
2023-03-07T09:31:35.040Z,55.68
2023-03-07T09:34:03.049Z,55.69
2023-03-07T09:36:30.683Z,55.19
2023-03-07T09:38:58.922Z,56.57
2023-03-07T09:41:32.639Z,56.17
2023-03-07T09:44:06.617Z,55.99
2023-03-07T09:46:52.716Z,53.37
2023-03-07T09:49:26.239Z,52.01
2023-03-07T09:51:57.905Z,52.55
2023-03-07T09:54:29.390Z,50.87
2023-03-07T09:57:00.920Z,49.92
2023-03-07T09:59:31.829Z,50.22
2023-03-07T10:02:19.637Z,50.66
2023-03-07T10:04:53.692Z,52.24
2023-03-07T10:07:23.631Z,51.79
2023-03-07T10:09:54.701Z,50.76
2023-03-07T10:12:39.747Z,49.72
2023-03-07T10:15:28.342Z,48.69
2023-03-07T10:17:58.946Z,48.03
2023-03-07T10:20:40.521Z,48.22
2023-03-07T10:23:23.601Z,48.40
2023-03-07T10:26:01.347Z,46.66
2023-03-07T10:28:31.724Z,48.38
2023-03-07T10:31:19.596Z,50.39
2023-03-07T10:33:48.522Z,48.52
2023-03-07T10:36:16.548Z,45.85
2023-03-07T10:38:55.774Z,47.42
2023-03-07T10:41:24.221Z,45.84
2023-03-07T10:43:52.861Z,44.38
2023-03-07T10:46:27.556Z,46.17
2023-03-07T10:49:15.920Z,45.07
2023-03-07T10:51:43.881Z,46.26
2023-03-07T10:54:15.001Z,44.92
2023-03-07T10:57:02.744Z,45.79
2023-03-07T10:59:30.498Z,44.71
2023-03-07T11:01:59.764Z,42.92
2023-03-07T11:04:28.955Z,43.66
2023-03-07T11:06:58.232Z,41.67
2023-03-07T11:09:36.070Z,39.37
2023-03-07T11:12:06.782Z,42.20
2023-03-07T11:14:47.469Z,40.69
2023-03-07T11:17:25.020Z,42.12
2023-03-07T11:19:56.275Z,41.86
2023-03-07T11:22:34.076Z,41.80
2023-03-07T11:25:14.335Z,40.52
2023-03-07T11:27:45.404Z,42.38
2023-03-07T11:30:28.206Z,42.00
2023-03-07T11:32:58.777Z,41.17
2023-03-07T11:35:44.960Z,39.20
2023-03-07T11:38:31.896Z,39.59
2023-03-07T11:41:02.464Z,37.97
2023-03-07T11:43:42.779Z,41.71
2023-03-07T11:46:17.144Z,42.68
2023-03-07T11:49:11.757Z,43.10
2023-03-07T11:51:54.950Z,43.57
2023-03-07T11:54:29.293Z,43.22
2023-03-07T11:57:01.456Z,43.41
2023-03-07T11:59:44.831Z,42.01
2023-03-07T12:02:21.588Z,41.68
2023-03-07T12:04:55.515Z,43.64
2023-03-07T12:07:23.337Z,44.09
2023-03-07T12:09:54.633Z,42.98
2023-03-07T12:12:48.680Z,43.41
2023-03-07T12:15:16.583Z,44.35
2023-03-07T12:17:56.274Z,44.38
2023-03-07T12:20:43.284Z,42.85
2023-03-07T12:23:15.734Z,40.51
2023-03-07T12:25:49.896Z,39.35
2023-03-07T12:28:36.109Z,39.11
2023-03-07T12:31:22.656Z,39.32
2023-03-07T12:33:53.076Z,41.89
2023-03-07T12:36:27.830Z,40.81
2023-03-07T12:39:06.645Z,42.16
2023-03-07T12:41:40.241Z,42.51
2023-03-07T12:44:12.887Z,41.91
2023-03-07T12:46:46.805Z,41.63
2023-03-07T12:49:20.043Z,42.74
2023-03-07T12:51:51.250Z,41.82
2023-03-07T12:54:27.436Z,41.13
2023-03-07T12:57:17.823Z,41.81
2023-03-07T12:59:45.858Z,41.47
2023-03-07T13:02:13.822Z,40.25
2023-03-07T13:04:44.931Z,38.94
2023-03-07T13:07:18.360Z,41.02
2023-03-07T13:09:47.524Z,41.58
2023-03-07T13:12:25.518Z,40.60
2023-03-07T13:14:57.631Z,39.69
2023-03-07T13:17:31.866Z,39.19
2023-03-07T13:20:00.969Z,40.56
2023-03-07T13:22:29.010Z,41.73
2023-03-07T13:25:15.312Z,39.75
2023-03-07T13:27:46.099Z,41.40
2023-03-07T13:30:14.828Z,40.75
2023-03-07T13:32:51.974Z,41.45
2023-03-07T13:35:31.640Z,41.27
2023-03-07T13:38:22.634Z,40.56
2023-03-07T13:40:59.108Z,38.83
2023-03-07T13:43:32.547Z,39.31
2023-03-07T13:46:00.286Z,38.35
2023-03-07T13:48:28.514Z,38.75
2023-03-07T13:50:59.032Z,37.84
2023-03-07T13:53:45.812Z,36.70
2023-03-07T13:56:16.341Z,36.88
2023-03-07T13:58:52.683Z,36.76
2023-03-07T14:01:25.285Z,36.36
2023-03-07T14:04:00.162Z,36.43
2023-03-07T14:06:39.437Z,36.41
2023-03-07T14:09:12.050Z,36.47
2023-03-07T14:11:39.662Z,38.12
2023-03-07T14:14:16.673Z,40.24
2023-03-07T14:16:48.437Z,41.20
2023-03-07T14:19:28.324Z,40.94
2023-03-07T14:22:06.316Z,41.49
2023-03-07T14:24:40.845Z,41.22
2023-03-07T14:27:13.407Z,41.07
2023-03-07T14:29:49.613Z,40.45
2023-03-07T14:32:25.203Z,40.07
2023-03-07T14:34:56.236Z,40.97
2023-03-07T14:37:26.696Z,40.51
2023-03-07T14:40:14.940Z,41.41
2023-03-07T14:42:48.389Z,41.50
2023-03-07T14:45:32.885Z,42.27
2023-03-07T14:48:03.323Z,43.17
2023-03-07T14:50:32.146Z,43.47
2023-03-07T14:53:04.369Z,42.44
2023-03-07T14:55:38.120Z,42.37
2023-03-07T14:58:06.180Z,41.77
2023-03-07T15:00:36.070Z,43.00
2023-03-07T15:03:08.537Z,42.92
2023-03-07T15:05:50.149Z,42.56
2023-03-07T15:08:41.079Z,41.83
2023-03-07T15:11:33.115Z,42.58
2023-03-07T15:14:19.336Z,43.57
2023-03-07T15:16:50.324Z,44.27
2023-03-07T15:19:22.220Z,43.62
2023-03-07T15:21:53.076Z,44.59
2023-03-07T15:24:25.992Z,44.67
2023-03-07T15:26:55.754Z,44.67
2023-03-07T15:29:24.907Z,43.76
2023-03-07T15:32:00.366Z,44.22
2023-03-07T15:34:30.976Z,44.80
2023-03-07T15:37:17.915Z,44.03
2023-03-07T15:39:54.487Z,44.52
2023-03-07T15:42:22.667Z,45.28
2023-03-07T15:44:54.786Z,45.54
2023-03-07T15:47:23.948Z,45.47
2023-03-07T15:49:53.368Z,45.89
2023-03-07T15:52:25.005Z,45.82
2023-03-07T15:54:53.861Z,45.99
2023-03-07T15:57:27.739Z,45.94
2023-03-07T16:00:18.825Z,45.57
2023-03-07T16:02:48.219Z,46.49
2023-03-07T16:05:25.025Z,47.12
2023-03-07T16:07:54.331Z,46.86
2023-03-07T16:10:24.686Z,46.70
2023-03-07T16:12:53.086Z,46.72
2023-03-07T16:15:22.646Z,47.26
2023-03-07T16:17:55.219Z,46.39
2023-03-07T16:20:25.029Z,47.38
2023-03-07T16:22:53.116Z,46.57
2023-03-07T16:25:21.749Z,46.40
2023-03-07T16:27:54.439Z,47.08
2023-03-07T16:30:26.093Z,47.82
2023-03-07T16:32:54.567Z,47.47
2023-03-07T16:35:26.922Z,47.40
2023-03-07T16:37:55.662Z,46.96
2023-03-07T16:40:26.264Z,47.28
2023-03-07T16:42:54.924Z,46.79
2023-03-07T16:45:29.787Z,46.54
2023-03-07T16:47:59.171Z,43.17
2023-03-07T16:50:28.651Z,43.10
2023-03-07T16:52:56.709Z,42.14
2023-03-07T16:55:24.619Z,41.40
2023-03-07T16:57:55.046Z,41.26
2023-03-07T17:00:24.349Z,41.56
2023-03-07T17:02:53.705Z,41.31
2023-03-07T17:05:25.718Z,41.68
2023-03-07T17:07:54.551Z,41.38
2023-03-07T17:10:23.262Z,41.78
2023-03-07T17:12:51.372Z,41.75
2023-03-07T17:15:21.975Z,41.78
2023-03-07T17:17:49.928Z,42.02
2023-03-07T17:20:20.767Z,41.64
2023-03-07T17:22:50.826Z,41.33
2023-03-07T17:25:18.525Z,41.54
2023-03-07T17:27:48.924Z,42.00
2023-03-07T17:30:19.540Z,42.12
2023-03-07T17:32:47.992Z,41.73
2023-03-07T17:35:16.306Z,42.18
2023-03-07T17:37:45.608Z,42.04
2023-03-07T17:40:13.794Z,42.04
2023-03-07T17:42:42.514Z,42.87
2023-03-07T17:45:11.533Z,42.66
2023-03-07T17:47:39.973Z,43.52
2023-03-07T17:50:08.454Z,43.66
2023-03-07T17:52:37.271Z,43.76
2023-03-07T17:55:09.444Z,44.51
2023-03-07T17:57:37.604Z,44.19
2023-03-07T18:00:13.676Z,44.71
2023-03-07T18:02:44.480Z,44.25
2023-03-07T18:05:15.563Z,45.12
2023-03-07T18:07:43.756Z,44.99
2023-03-07T18:10:12.800Z,45.06
2023-03-07T18:12:40.852Z,45.54
2023-03-07T18:15:12.494Z,45.36
2023-03-07T18:17:47.756Z,45.19
2023-03-07T18:20:19.476Z,45.22
2023-03-07T18:22:47.690Z,45.27
2023-03-07T18:25:17.297Z,44.70
2023-03-07T18:27:45.355Z,44.90
2023-03-07T18:30:14.270Z,44.97
2023-03-07T18:32:42.375Z,44.78
2023-03-07T18:35:10.726Z,46.17
2023-03-07T18:37:39.190Z,45.53
2023-03-07T18:40:07.357Z,46.10
2023-03-07T18:42:35.475Z,45.96
2023-03-07T18:45:03.108Z,46.08
2023-03-07T18:47:31.201Z,45.69
2023-03-07T18:49:58.928Z,45.79
2023-03-07T18:52:26.867Z,46.73
2023-03-07T18:54:54.620Z,47.19
2023-03-07T18:57:22.657Z,47.27
2023-03-07T18:59:51.317Z,47.52
2023-03-07T19:02:19.490Z,48.31
2023-03-07T19:04:47.182Z,49.08
2023-03-07T19:07:15.192Z,48.73
2023-03-07T19:09:44.683Z,48.58
2023-03-07T19:12:13.789Z,48.94
2023-03-07T19:14:41.489Z,48.72
2023-03-07T19:17:09.485Z,49.24
2023-03-07T19:19:38.018Z,48.70
2023-03-07T19:22:06.243Z,49.93
2023-03-07T19:24:33.884Z,49.76
2023-03-07T19:27:01.855Z,49.82
2023-03-07T19:29:29.523Z,49.98
2023-03-07T19:31:57.484Z,49.73
2023-03-07T19:34:25.105Z,50.30
2023-03-07T19:36:53.137Z,50.27
2023-03-07T19:39:20.794Z,49.68
2023-03-07T19:41:48.978Z,50.52
2023-03-07T19:44:17.159Z,50.76
2023-03-07T19:46:47.839Z,50.60
2023-03-07T19:49:16.040Z,50.24
2023-03-07T19:51:44.096Z,50.67
2023-03-07T19:54:15.172Z,50.35
2023-03-07T19:56:45.183Z,50.59
2023-03-07T19:59:12.910Z,50.76
2023-03-07T20:01:40.976Z,50.32
2023-03-07T20:04:09.748Z,50.57
2023-03-07T20:06:39.066Z,50.25
2023-03-07T20:09:06.725Z,50.84
2023-03-07T20:11:35.391Z,50.80
2023-03-07T20:14:05.065Z,50.50
2023-03-07T20:16:34.112Z,50.58
2023-03-07T20:19:04.181Z,50.83
2023-03-07T20:21:32.729Z,50.91
2023-03-07T20:24:00.777Z,51.07
2023-03-07T20:26:33.294Z,50.42
2023-03-07T20:29:01.879Z,51.18
2023-03-07T20:31:30.034Z,51.21
2023-03-07T20:33:58.695Z,51.26
2023-03-07T20:36:27.901Z,50.81
2023-03-07T20:38:57.082Z,51.43
2023-03-07T20:41:27.033Z,51.40
2023-03-07T20:43:57.321Z,51.57
2023-03-07T20:46:25.619Z,51.48
2023-03-07T20:48:56.643Z,51.71
2023-03-07T20:51:29.073Z,52.16
2023-03-07T20:54:00.705Z,52.34
2023-03-07T20:56:30.597Z,52.56
2023-03-07T20:58:58.726Z,52.33
2023-03-07T21:01:28.934Z,52.40
2023-03-07T21:03:59.322Z,52.30
2023-03-07T21:06:27.341Z,52.36
2023-03-07T21:08:55.054Z,52.62
2023-03-07T21:11:23.438Z,53.10
2023-03-07T21:13:51.127Z,52.55
2023-03-07T21:16:23.524Z,52.44
2023-03-07T21:18:51.461Z,52.65
2023-03-07T21:21:21.377Z,52.63
2023-03-07T21:23:49.167Z,52.42
2023-03-07T21:26:18.675Z,52.44
2023-03-07T21:28:46.938Z,52.61
2023-03-07T21:31:14.982Z,52.81
2023-03-07T21:33:44.117Z,52.51
2023-03-07T21:36:14.389Z,52.42
2023-03-07T21:38:42.822Z,52.50
2023-03-07T21:41:11.097Z,52.47
2023-03-07T21:43:38.939Z,52.29
2023-03-07T21:46:08.652Z,52.38
2023-03-07T21:48:36.621Z,52.36
2023-03-07T21:51:05.212Z,52.36
2023-03-07T21:53:32.986Z,53.13
2023-03-07T21:56:02.493Z,53.05
2023-03-07T21:58:30.745Z,52.88
2023-03-07T22:00:59.079Z,52.67
2023-03-07T22:03:28.517Z,52.60
2023-03-07T22:05:57.464Z,52.37
2023-03-07T22:08:25.289Z,52.70
2023-03-07T22:11:00.652Z,52.68
2023-03-07T22:13:28.453Z,52.86
2023-03-07T22:15:57.590Z,52.56
2023-03-07T22:18:25.719Z,52.70
2023-03-07T22:20:55.289Z,53.16
2023-03-07T22:23:23.913Z,53.61
2023-03-07T22:25:51.859Z,52.98
2023-03-07T22:28:19.689Z,53.35
2023-03-07T22:30:47.692Z,53.17
2023-03-07T22:33:15.552Z,52.21
2023-03-07T22:35:43.245Z,51.98
2023-03-07T22:38:11.250Z,52.78
2023-03-07T22:40:39.572Z,52.85
2023-03-07T22:43:07.948Z,53.41
2023-03-07T22:45:35.652Z,53.88
2023-03-07T22:48:03.876Z,53.71
2023-03-07T22:50:31.627Z,53.08
2023-03-07T22:52:59.579Z,54.01
2023-03-07T22:55:27.247Z,53.68
2023-03-07T22:57:55.540Z,53.79
2023-03-07T23:00:23.367Z,53.88
2023-03-07T23:02:51.441Z,53.43
2023-03-07T23:05:19.107Z,53.77
2023-03-07T23:07:48.716Z,53.84
2023-03-07T23:10:16.641Z,53.78
2023-03-07T23:12:44.590Z,53.93
2023-03-07T23:15:12.228Z,53.67
2023-03-07T23:17:40.431Z,53.96
2023-03-07T23:20:09.019Z,53.82
2023-03-07T23:22:38.186Z,54.37
2023-03-07T23:25:06.011Z,54.13
2023-03-07T23:27:33.953Z,54.58
2023-03-07T23:30:01.592Z,54.05
2023-03-07T23:32:30.052Z,54.56
2023-03-07T23:34:57.791Z,54.67
2023-03-07T23:37:25.842Z,54.40
2023-03-07T23:39:53.535Z,54.63
2023-03-07T23:42:21.696Z,55.63
2023-03-07T23:44:49.817Z,55.15
2023-03-07T23:47:17.772Z,55.43
2023-03-07T23:49:45.410Z,55.74
2023-03-07T23:52:13.814Z,56.04
2023-03-07T23:54:44.141Z,56.16
2023-03-07T23:57:12.161Z,56.62
2023-03-07T23:59:39.944Z,56.79
