createdAt,value
2023-05-20T00:00:28.927Z,2.70
2023-05-20T00:01:31.555Z,2.75
2023-05-20T00:02:34.532Z,2.65
2023-05-20T00:03:37.319Z,2.88
2023-05-20T00:04:42.122Z,2.67
2023-05-20T00:05:44.985Z,2.30
2023-05-20T00:06:47.644Z,2.47
2023-05-20T00:07:50.457Z,2.13
2023-05-20T00:08:53.059Z,2.78
2023-05-20T00:09:58.418Z,2.33
2023-05-20T00:11:01.099Z,2.35
2023-05-20T00:12:03.990Z,2.55
2023-05-20T00:13:06.711Z,2.22
2023-05-20T00:14:09.523Z,2.58
2023-05-20T00:15:12.539Z,2.75
2023-05-20T00:16:15.516Z,2.50
2023-05-20T00:17:18.189Z,2.42
2023-05-20T00:18:20.932Z,2.28
2023-05-20T00:19:23.679Z,2.10
2023-05-20T00:20:26.346Z,2.28
2023-05-20T00:21:29.725Z,2.20
2023-05-20T00:22:34.840Z,2.05
2023-05-20T00:23:37.867Z,2.30
2023-05-20T00:24:40.605Z,2.53
2023-05-20T00:25:43.238Z,2.03
2023-05-20T00:26:45.910Z,2.28
2023-05-20T00:27:48.683Z,3.00
2023-05-20T00:28:51.346Z,2.47
2023-05-20T00:29:54.069Z,2.40
2023-05-20T00:30:56.700Z,2.33
2023-05-20T00:31:59.407Z,2.33
2023-05-20T00:33:02.296Z,2.10
2023-05-20T00:34:04.999Z,1.67
2023-05-20T00:35:08.533Z,2.35
2023-05-20T00:36:11.256Z,2.15
2023-05-20T00:37:13.910Z,2.17
2023-05-20T00:38:16.597Z,2.38
2023-05-20T00:39:19.284Z,2.42
2023-05-20T00:40:23.582Z,2.45
2023-05-20T00:41:26.450Z,2.53
2023-05-20T00:42:29.693Z,2.30
2023-05-20T00:43:32.525Z,2.17
2023-05-20T00:44:35.231Z,2.50
2023-05-20T00:45:38.375Z,2.08
2023-05-20T00:46:41.170Z,2.58
2023-05-20T00:47:44.680Z,2.10
2023-05-20T00:48:47.667Z,1.92
2023-05-20T00:49:51.370Z,2.10
2023-05-20T00:50:54.585Z,2.47
2023-05-20T00:51:57.388Z,2.45
2023-05-20T00:53:00.037Z,2.10
2023-05-20T00:54:03.315Z,2.42
2023-05-20T00:55:06.230Z,2.20
2023-05-20T00:56:09.329Z,2.20
2023-05-20T00:57:13.039Z,1.95
2023-05-20T00:58:15.876Z,2.13
2023-05-20T00:59:18.650Z,2.03
2023-05-20T01:00:21.391Z,2.13
2023-05-20T01:01:24.401Z,2.40
2023-05-20T01:02:27.369Z,2.25
2023-05-20T01:03:30.499Z,2.65
2023-05-20T01:04:33.954Z,2.28
2023-05-20T01:05:37.734Z,2.13
2023-05-20T01:06:41.951Z,1.92
2023-05-20T01:07:44.803Z,2.42
2023-05-20T01:08:47.646Z,2.53
2023-05-20T01:09:50.609Z,2.25
2023-05-20T01:11:23.946Z,2.40
2023-05-20T01:12:29.817Z,2.33
2023-05-20T01:13:40.608Z,2.25
2023-05-20T01:14:51.102Z,2.00
2023-05-20T01:15:55.941Z,1.95
2023-05-20T01:17:00.054Z,2.50
2023-05-20T01:18:06.178Z,2.33
2023-05-20T01:19:28.153Z,2.00
2023-05-20T01:20:35.646Z,2.13
2023-05-20T01:21:38.963Z,2.05
2023-05-20T01:22:48.271Z,1.85
2023-05-20T01:23:51.314Z,2.38
2023-05-20T01:24:54.065Z,2.15
2023-05-20T01:25:56.694Z,1.95
2023-05-20T01:26:59.645Z,2.15
2023-05-20T01:28:02.546Z,2.35
2023-05-20T01:29:05.591Z,2.15
2023-05-20T01:30:09.324Z,2.10
2023-05-20T01:31:16.279Z,2.53
2023-05-20T01:32:25.291Z,2.50
2023-05-20T01:33:29.348Z,2.17
2023-05-20T01:34:32.668Z,2.45
2023-05-20T01:35:36.239Z,2.13
2023-05-20T01:36:40.217Z,2.38
2023-05-20T01:37:43.522Z,2.13
2023-05-20T01:38:46.516Z,2.20
2023-05-20T01:39:50.996Z,2.10
2023-05-20T01:40:54.936Z,1.95
2023-05-20T01:41:57.674Z,1.85
2023-05-20T01:43:01.805Z,2.22
2023-05-20T01:44:04.605Z,2.15
2023-05-20T01:45:07.813Z,1.95
2023-05-20T01:46:10.764Z,2.10
2023-05-20T01:47:13.578Z,1.90
2023-05-20T01:48:17.680Z,2.45
2023-05-20T01:49:20.333Z,2.17
2023-05-20T01:50:23.036Z,1.80
2023-05-20T01:51:25.720Z,2.38
2023-05-20T01:52:28.486Z,2.33
2023-05-20T01:53:31.315Z,2.63
2023-05-20T01:54:34.084Z,2.28
2023-05-20T01:55:36.932Z,2.08
2023-05-20T01:56:39.692Z,2.50
2023-05-20T01:57:42.437Z,2.28
2023-05-20T01:58:45.909Z,2.40
2023-05-20T01:59:49.196Z,2.60
2023-05-20T02:00:52.031Z,2.25
2023-05-20T02:01:54.895Z,2.00
2023-05-20T02:02:57.796Z,2.38
2023-05-20T02:04:00.461Z,2.40
2023-05-20T02:05:03.234Z,2.60
2023-05-20T02:06:06.177Z,2.25
2023-05-20T02:07:08.822Z,2.42
2023-05-20T02:08:11.632Z,2.50
2023-05-20T02:09:14.892Z,2.08
2023-05-20T02:10:17.642Z,2.22
2023-05-20T02:11:20.646Z,2.10
2023-05-20T02:12:23.280Z,2.13
2023-05-20T02:13:25.948Z,2.55
2023-05-20T02:14:28.556Z,2.47
2023-05-20T02:15:31.447Z,2.60
2023-05-20T02:16:34.136Z,2.03
2023-05-20T02:17:37.534Z,2.15
2023-05-20T02:18:40.512Z,2.63
2023-05-20T02:19:43.857Z,2.03
2023-05-20T02:20:46.846Z,2.33
2023-05-20T02:21:51.488Z,2.60
2023-05-20T02:22:54.187Z,2.63
2023-05-20T02:23:56.881Z,2.22
2023-05-20T02:24:59.503Z,2.70
2023-05-20T02:26:02.518Z,2.47
2023-05-20T02:27:06.462Z,2.25
2023-05-20T02:28:10.913Z,2.38
2023-05-20T02:29:13.601Z,2.10
2023-05-20T02:30:17.388Z,2.20
2023-05-20T02:31:20.187Z,2.42
2023-05-20T02:32:27.873Z,2.15
2023-05-20T02:33:30.750Z,2.50
2023-05-20T02:34:33.665Z,2.97
2023-05-20T02:35:36.835Z,2.08
2023-05-20T02:36:39.671Z,2.45
2023-05-20T02:37:44.611Z,2.33
2023-05-20T02:38:47.304Z,2.50
2023-05-20T02:39:50.255Z,2.58
2023-05-20T02:40:52.893Z,2.05
2023-05-20T02:41:56.354Z,2.47
2023-05-20T02:43:01.043Z,2.45
2023-05-20T02:44:03.863Z,2.35
2023-05-20T02:45:07.401Z,2.47
2023-05-20T02:46:10.176Z,2.83
2023-05-20T02:47:13.957Z,2.47
2023-05-20T02:48:17.357Z,2.08
2023-05-20T02:49:20.569Z,2.70
2023-05-20T02:50:23.356Z,2.65
2023-05-20T02:51:26.125Z,2.15
2023-05-20T02:52:28.843Z,2.33
2023-05-20T02:53:31.676Z,1.88
2023-05-20T02:54:34.716Z,2.20
2023-05-20T02:55:37.532Z,2.83
2023-05-20T02:56:40.497Z,2.63
2023-05-20T02:57:43.245Z,2.10
2023-05-20T02:58:46.351Z,2.22
2023-05-20T02:59:49.630Z,2.13
2023-05-20T03:00:53.075Z,2.22
2023-05-20T03:01:56.543Z,2.38
2023-05-20T03:03:00.096Z,2.45
2023-05-20T03:04:04.723Z,2.35
2023-05-20T03:05:08.031Z,2.08
2023-05-20T03:06:11.425Z,2.30
2023-05-20T03:07:14.800Z,2.10
2023-05-20T03:08:22.532Z,2.28
2023-05-20T03:09:25.464Z,2.53
2023-05-20T03:10:28.263Z,2.20
2023-05-20T03:11:30.916Z,2.78
2023-05-20T03:12:33.558Z,2.35
2023-05-20T03:13:36.375Z,2.13
2023-05-20T03:14:39.042Z,2.78
2023-05-20T03:15:42.446Z,2.50
2023-05-20T03:16:45.618Z,2.47
2023-05-20T03:17:48.586Z,2.00
2023-05-20T03:18:52.224Z,2.33
2023-05-20T03:19:55.021Z,2.60
2023-05-20T03:20:58.736Z,2.53
2023-05-20T03:22:01.900Z,2.40
2023-05-20T03:23:05.369Z,2.40
2023-05-20T03:24:08.143Z,2.33
2023-05-20T03:25:11.013Z,2.90
2023-05-20T03:26:13.808Z,2.42
2023-05-20T03:27:16.652Z,2.30
2023-05-20T03:28:19.405Z,2.45
2023-05-20T03:29:23.648Z,2.67
2023-05-20T03:30:27.220Z,2.28
2023-05-20T03:31:31.277Z,2.17
2023-05-20T03:32:34.239Z,2.60
2023-05-20T03:33:37.061Z,2.58
2023-05-20T03:34:40.193Z,2.50
2023-05-20T03:35:43.042Z,2.40
2023-05-20T03:36:46.294Z,2.72
2023-05-20T03:37:49.134Z,2.80
2023-05-20T03:38:51.910Z,2.42
2023-05-20T03:39:54.664Z,2.95
2023-05-20T03:40:57.367Z,2.30
2023-05-20T03:42:00.008Z,2.40
2023-05-20T03:43:02.780Z,2.70
2023-05-20T03:44:05.719Z,2.10
2023-05-20T03:45:09.037Z,2.15
2023-05-20T03:46:18.441Z,2.45
2023-05-20T03:47:21.321Z,2.50
2023-05-20T03:48:24.197Z,2.67
2023-05-20T03:49:26.937Z,2.28
2023-05-20T03:50:31.192Z,2.40
2023-05-20T03:51:33.870Z,2.42
2023-05-20T03:52:42.084Z,2.33
2023-05-20T03:53:45.009Z,2.05
2023-05-20T03:54:47.882Z,2.10
2023-05-20T03:55:50.729Z,2.33
2023-05-20T03:56:53.413Z,2.45
2023-05-20T03:57:56.078Z,1.88
2023-05-20T03:58:58.696Z,2.30
2023-05-20T04:00:02.499Z,3.28
2023-05-20T04:01:08.259Z,2.45
2023-05-20T04:02:12.264Z,2.20
2023-05-20T04:03:15.794Z,2.58
2023-05-20T04:04:18.566Z,2.28
2023-05-20T04:05:21.417Z,2.55
2023-05-20T04:06:24.160Z,2.58
2023-05-20T04:07:26.765Z,2.25
2023-05-20T04:08:30.691Z,2.70
2023-05-20T04:09:33.484Z,2.30
2023-05-20T04:10:36.266Z,2.85
2023-05-20T04:11:39.188Z,2.92
2023-05-20T04:12:42.553Z,2.67
2023-05-20T04:13:45.296Z,2.80
2023-05-20T04:14:50.122Z,3.05
2023-05-20T04:15:53.279Z,2.28
2023-05-20T04:16:56.510Z,2.70
2023-05-20T04:18:01.468Z,2.67
2023-05-20T04:19:04.449Z,1.88
2023-05-20T04:20:08.265Z,2.80
2023-05-20T04:21:12.802Z,2.50
2023-05-20T04:22:15.735Z,2.35
2023-05-20T04:23:18.497Z,2.55
2023-05-20T04:24:25.601Z,2.28
2023-05-20T04:25:28.458Z,1.98
2023-05-20T04:26:31.931Z,2.50
2023-05-20T04:27:34.610Z,2.45
2023-05-20T04:28:37.888Z,2.65
2023-05-20T04:29:41.748Z,2.00
2023-05-20T04:30:45.335Z,2.05
2023-05-20T04:31:49.092Z,2.28
2023-05-20T04:32:52.039Z,2.17
2023-05-20T04:33:55.093Z,2.33
2023-05-20T04:34:59.910Z,2.75
2023-05-20T04:36:03.188Z,2.35
2023-05-20T04:37:07.836Z,2.15
2023-05-20T04:38:10.456Z,2.80
2023-05-20T04:39:13.932Z,2.58
2023-05-20T04:40:17.221Z,2.38
2023-05-20T04:41:20.071Z,2.20
2023-05-20T04:42:22.815Z,2.97
2023-05-20T04:43:26.462Z,2.00
2023-05-20T04:44:29.946Z,2.03
2023-05-20T04:45:34.234Z,2.40
2023-05-20T04:46:37.025Z,2.33
2023-05-20T04:47:40.296Z,2.15
2023-05-20T04:48:48.115Z,2.40
2023-05-20T04:49:50.892Z,2.28
2023-05-20T04:50:54.472Z,2.10
2023-05-20T04:51:57.372Z,2.40
2023-05-20T04:53:00.086Z,2.00
2023-05-20T04:54:03.942Z,2.10
2023-05-20T04:55:10.336Z,2.47
2023-05-20T04:56:13.615Z,2.30
2023-05-20T04:57:16.485Z,2.33
2023-05-20T04:58:19.628Z,1.83
2023-05-20T04:59:22.552Z,2.10
2023-05-20T05:00:25.317Z,2.40
2023-05-20T05:01:29.605Z,2.25
2023-05-20T05:02:32.273Z,2.35
2023-05-20T05:03:36.664Z,2.47
2023-05-20T05:04:40.269Z,1.98
2023-05-20T05:05:43.294Z,2.28
2023-05-20T05:06:48.834Z,1.77
2023-05-20T05:07:51.588Z,2.00
2023-05-20T05:08:54.423Z,2.22
2023-05-20T05:09:57.185Z,1.70
2023-05-20T05:10:59.969Z,2.08
2023-05-20T05:12:02.906Z,2.20
2023-05-20T05:13:05.691Z,2.00
2023-05-20T05:14:08.794Z,2.22
2023-05-20T05:15:12.226Z,2.35
2023-05-20T05:16:14.951Z,2.10
2023-05-20T05:17:18.568Z,2.10
2023-05-20T05:18:21.208Z,2.13
2023-05-20T05:19:24.139Z,2.22
2023-05-20T05:20:27.038Z,2.08
2023-05-20T05:21:29.766Z,2.05
2023-05-20T05:22:32.640Z,2.28
2023-05-20T05:23:35.335Z,2.53
2023-05-20T05:24:39.249Z,1.75
2023-05-20T05:25:41.918Z,2.45
2023-05-20T05:26:44.728Z,2.35
2023-05-20T05:27:50.390Z,2.22
2023-05-20T05:28:55.095Z,1.63
2023-05-20T05:29:58.593Z,1.77
2023-05-20T05:31:02.344Z,2.10
2023-05-20T05:32:05.480Z,2.30
2023-05-20T05:33:08.351Z,2.08
2023-05-20T05:34:11.281Z,1.90
2023-05-20T05:35:14.620Z,2.10
2023-05-20T05:36:17.833Z,2.05
2023-05-20T05:37:21.371Z,1.77
2023-05-20T05:38:24.091Z,1.55
2023-05-20T05:39:26.832Z,1.67
2023-05-20T05:40:29.501Z,1.85
2023-05-20T05:41:32.483Z,2.03
2023-05-20T05:42:35.387Z,1.90
2023-05-20T05:43:38.170Z,1.83
2023-05-20T05:44:41.538Z,2.50
2023-05-20T05:45:45.058Z,2.08
2023-05-20T05:46:47.837Z,2.22
2023-05-20T05:47:51.008Z,2.13
2023-05-20T05:48:53.770Z,1.83
2023-05-20T05:49:56.422Z,2.00
2023-05-20T05:50:59.313Z,1.38
2023-05-20T05:52:02.662Z,2.03
2023-05-20T05:53:05.440Z,2.00
2023-05-20T05:54:08.756Z,1.92
2023-05-20T05:55:12.668Z,1.98
2023-05-20T05:56:15.340Z,2.20
2023-05-20T05:57:18.058Z,1.90
2023-05-20T05:58:20.948Z,2.00
2023-05-20T05:59:23.684Z,2.10
2023-05-20T06:00:26.489Z,2.28
2023-05-20T06:01:30.452Z,2.10
2023-05-20T06:02:36.449Z,2.13
2023-05-20T06:03:39.529Z,1.70
2023-05-20T06:04:42.732Z,1.80
2023-05-20T06:05:47.341Z,2.25
2023-05-20T06:06:49.997Z,2.08
2023-05-20T06:07:52.657Z,1.88
2023-05-20T06:08:56.061Z,2.03
2023-05-20T06:09:59.569Z,2.10
2023-05-20T06:11:02.664Z,1.88
2023-05-20T06:12:06.873Z,1.90
2023-05-20T06:13:09.529Z,1.90
2023-05-20T06:14:12.264Z,1.90
2023-05-20T06:15:15.260Z,1.98
2023-05-20T06:16:18.378Z,1.83
2023-05-20T06:17:21.400Z,2.10
2023-05-20T06:18:25.264Z,1.45
2023-05-20T06:19:31.807Z,2.30
2023-05-20T06:20:34.682Z,2.00
2023-05-20T06:21:37.545Z,1.95
2023-05-20T06:22:40.379Z,1.88
2023-05-20T06:23:43.523Z,1.90
2023-05-20T06:24:47.989Z,1.70
2023-05-20T06:25:51.202Z,1.50
2023-05-20T06:26:54.705Z,1.83
2023-05-20T06:27:57.323Z,2.13
2023-05-20T06:29:00.618Z,1.38
2023-05-20T06:30:03.549Z,1.60
2023-05-20T06:31:06.664Z,1.70
2023-05-20T06:32:10.960Z,2.13
2023-05-20T06:33:14.226Z,2.13
2023-05-20T06:34:17.073Z,1.55
2023-05-20T06:35:19.763Z,1.45
2023-05-20T06:36:22.585Z,1.77
2023-05-20T06:37:25.372Z,1.80
2023-05-20T06:38:28.328Z,1.63
2023-05-20T06:39:31.449Z,1.75
2023-05-20T06:40:34.137Z,1.60
2023-05-20T06:41:36.873Z,1.73
2023-05-20T06:42:44.885Z,1.88
2023-05-20T06:43:51.151Z,1.63
2023-05-20T06:45:28.652Z,1.70
2023-05-20T06:46:38.173Z,1.80
2023-05-20T06:47:43.435Z,1.83
2023-05-20T06:48:46.151Z,1.50
2023-05-20T06:49:49.063Z,1.80
2023-05-20T06:50:52.079Z,1.70
2023-05-20T06:51:54.785Z,1.83
2023-05-20T06:52:57.923Z,1.75
2023-05-20T06:54:02.274Z,2.13
2023-05-20T06:55:06.788Z,2.00
2023-05-20T06:56:11.201Z,1.48
2023-05-20T06:57:13.881Z,1.95
2023-05-20T06:58:16.755Z,1.70
2023-05-20T06:59:19.719Z,2.25
2023-05-20T07:00:23.327Z,1.80
2023-05-20T07:01:27.163Z,1.95
2023-05-20T07:02:33.193Z,1.60
2023-05-20T07:03:36.015Z,1.77
2023-05-20T07:04:39.138Z,1.67
2023-05-20T07:05:42.010Z,1.90
2023-05-20T07:06:46.130Z,1.88
2023-05-20T07:07:49.296Z,1.60
2023-05-20T07:08:52.230Z,1.80
2023-05-20T07:09:55.893Z,1.67
2023-05-20T07:10:58.829Z,1.95
2023-05-20T07:12:02.124Z,1.55
2023-05-20T07:13:05.123Z,1.77
2023-05-20T07:14:09.150Z,1.92
2023-05-20T07:15:12.038Z,1.80
2023-05-20T07:16:15.125Z,1.80
2023-05-20T07:17:22.174Z,1.60
2023-05-20T07:18:25.110Z,1.92
2023-05-20T07:19:29.745Z,1.70
2023-05-20T07:20:32.551Z,1.80
2023-05-20T07:21:39.618Z,1.48
2023-05-20T07:22:44.090Z,1.65
2023-05-20T07:23:53.384Z,1.90
2023-05-20T07:24:56.314Z,1.50
2023-05-20T07:25:59.137Z,1.65
2023-05-20T07:27:02.040Z,1.73
2023-05-20T07:28:05.101Z,1.90
2023-05-20T07:29:10.244Z,1.80
2023-05-20T07:30:14.616Z,1.50
2023-05-20T07:31:21.916Z,1.50
2023-05-20T07:32:24.828Z,2.08
2023-05-20T07:33:28.023Z,1.73
2023-05-20T07:34:30.774Z,1.75
2023-05-20T07:35:33.826Z,1.73
2023-05-20T07:36:37.996Z,1.73
2023-05-20T07:37:42.107Z,1.80
2023-05-20T07:38:53.176Z,1.73
2023-05-20T07:40:06.061Z,1.73
2023-05-20T07:41:08.997Z,1.50
2023-05-20T07:42:11.708Z,1.83
2023-05-20T07:43:17.188Z,1.58
2023-05-20T07:44:21.644Z,1.38
2023-05-20T07:45:26.443Z,1.30
2023-05-20T07:46:29.615Z,1.63
2023-05-20T07:47:33.179Z,1.55
2023-05-20T07:48:36.480Z,1.70
2023-05-20T07:49:40.029Z,1.55
2023-05-20T07:50:44.554Z,1.58
2023-05-20T07:51:47.745Z,1.55
2023-05-20T07:52:56.500Z,1.40
2023-05-20T07:54:02.545Z,1.77
2023-05-20T07:55:06.134Z,1.70
2023-05-20T07:56:09.080Z,1.77
2023-05-20T07:57:11.822Z,1.70
2023-05-20T07:58:14.497Z,1.58
2023-05-20T07:59:17.180Z,1.60
2023-05-20T08:00:22.158Z,1.80
2023-05-20T08:01:26.058Z,1.50
2023-05-20T08:02:29.162Z,1.73
2023-05-20T08:03:32.053Z,1.23
2023-05-20T08:04:40.012Z,1.70
2023-05-20T08:05:42.900Z,1.58
2023-05-20T08:06:46.043Z,1.88
2023-05-20T08:07:56.460Z,1.30
2023-05-20T08:09:04.052Z,1.77
2023-05-20T08:10:10.630Z,1.45
2023-05-20T08:11:13.865Z,1.40
2023-05-20T08:12:16.753Z,1.42
2023-05-20T08:13:19.501Z,1.48
2023-05-20T08:14:22.402Z,1.30
2023-05-20T08:15:28.333Z,1.55
2023-05-20T08:16:32.591Z,1.40
2023-05-20T08:17:35.736Z,1.25
2023-05-20T08:18:39.273Z,1.58
2023-05-20T08:19:42.295Z,1.30
2023-05-20T08:20:45.010Z,1.55
2023-05-20T08:21:48.564Z,1.40
2023-05-20T08:22:51.369Z,1.50
2023-05-20T08:23:54.137Z,1.63
2023-05-20T08:24:57.349Z,1.30
2023-05-20T08:26:02.497Z,1.67
2023-05-20T08:27:06.986Z,1.50
2023-05-20T08:28:09.711Z,1.90
2023-05-20T08:29:13.606Z,1.45
2023-05-20T08:30:16.496Z,1.50
2023-05-20T08:31:19.477Z,1.52
2023-05-20T08:32:22.578Z,1.45
2023-05-20T08:33:25.295Z,1.60
2023-05-20T08:34:27.956Z,1.33
2023-05-20T08:35:31.505Z,1.48
2023-05-20T08:36:34.868Z,1.38
2023-05-20T08:37:37.645Z,1.80
2023-05-20T08:38:40.469Z,1.20
2023-05-20T08:39:45.187Z,1.60
2023-05-20T08:40:57.917Z,1.50
2023-05-20T08:42:01.848Z,1.60
2023-05-20T08:43:04.816Z,1.60
2023-05-20T08:44:08.910Z,1.35
2023-05-20T08:45:13.657Z,1.40
2023-05-20T08:46:18.356Z,1.48
2023-05-20T08:47:24.305Z,1.30
2023-05-20T08:48:30.295Z,1.50
2023-05-20T08:49:32.948Z,1.45
2023-05-20T08:50:35.612Z,1.50
2023-05-20T08:51:38.443Z,1.35
2023-05-20T08:52:45.869Z,1.60
2023-05-20T08:53:48.443Z,1.58
2023-05-20T08:54:51.746Z,1.23
2023-05-20T08:56:01.007Z,1.15
2023-05-20T08:57:05.452Z,1.40
2023-05-20T08:58:08.148Z,1.10
2023-05-20T08:59:10.787Z,1.25
2023-05-20T09:00:17.104Z,1.63
2023-05-20T09:01:24.154Z,1.40
2023-05-20T09:02:26.794Z,1.52
2023-05-20T09:03:30.660Z,1.58
2023-05-20T09:04:33.515Z,1.70
2023-05-20T09:05:36.895Z,1.50
2023-05-20T09:06:46.965Z,1.70
2023-05-20T09:07:49.806Z,1.20
2023-05-20T09:08:52.794Z,1.50
2023-05-20T09:09:55.784Z,1.27
2023-05-20T09:10:58.686Z,1.33
2023-05-20T09:12:03.681Z,1.40
2023-05-20T09:13:07.462Z,1.33
2023-05-20T09:14:10.256Z,1.67
2023-05-20T09:15:12.828Z,1.48
2023-05-20T09:16:16.102Z,1.30
2023-05-20T09:17:18.965Z,1.48
2023-05-20T09:18:21.663Z,1.58
2023-05-20T09:19:24.890Z,1.10
2023-05-20T09:20:29.600Z,1.45
2023-05-20T09:21:35.629Z,1.45
2023-05-20T09:22:39.887Z,1.30
2023-05-20T09:23:48.019Z,1.50
2023-05-20T09:24:52.235Z,1.30
2023-05-20T09:25:55.051Z,2.03
2023-05-20T09:26:58.736Z,1.65
2023-05-20T09:28:01.457Z,1.40
2023-05-20T09:29:05.166Z,1.40
2023-05-20T09:30:08.522Z,1.60
2023-05-20T09:31:14.974Z,0.95
2023-05-20T09:32:19.800Z,1.42
2023-05-20T09:33:28.267Z,1.45
2023-05-20T09:34:31.107Z,1.90
2023-05-20T09:35:39.183Z,1.40
2023-05-20T09:36:43.952Z,1.27
2023-05-20T09:37:47.545Z,1.13
2023-05-20T09:38:53.559Z,1.33
2023-05-20T09:40:01.083Z,1.30
2023-05-20T09:41:14.149Z,1.38
2023-05-20T09:42:26.640Z,1.77
2023-05-20T09:43:29.387Z,1.33
2023-05-20T09:44:33.683Z,1.17
2023-05-20T09:45:37.351Z,1.27
2023-05-20T09:46:41.078Z,1.40
2023-05-20T09:47:44.008Z,1.50
2023-05-20T09:48:46.690Z,1.50
2023-05-20T09:49:51.584Z,1.48
2023-05-20T09:50:55.482Z,1.27
2023-05-20T09:51:59.781Z,1.35
2023-05-20T09:53:04.217Z,1.05
2023-05-20T09:54:08.755Z,1.30
2023-05-20T09:55:11.939Z,1.35
2023-05-20T09:56:14.707Z,1.10
2023-05-20T09:57:17.701Z,1.30
2023-05-20T09:58:20.783Z,1.50
2023-05-20T09:59:24.262Z,1.20
2023-05-20T10:00:27.334Z,1.15
2023-05-20T10:01:30.032Z,1.88
2023-05-20T10:02:34.631Z,1.52
2023-05-20T10:03:38.005Z,1.52
2023-05-20T10:04:46.609Z,1.65
2023-05-20T10:06:10.032Z,1.10
2023-05-20T10:07:27.586Z,1.48
2023-05-20T10:08:47.275Z,1.10
2023-05-20T10:10:15.191Z,1.30
2023-05-20T10:11:38.744Z,1.40
2023-05-20T10:13:09.072Z,1.30
2023-05-20T10:14:49.478Z,1.00
2023-05-20T10:16:14.868Z,1.10
2023-05-20T10:17:25.016Z,1.98
2023-05-20T10:18:50.876Z,1.40
2023-05-20T10:19:59.407Z,1.45
2023-05-20T10:21:02.165Z,1.20
2023-05-20T10:22:07.216Z,1.55
2023-05-20T10:23:21.329Z,1.30
2023-05-20T10:24:31.262Z,1.55
2023-05-20T10:25:34.100Z,1.52
2023-05-20T10:26:41.943Z,1.52
2023-05-20T10:27:48.507Z,1.77
2023-05-20T10:28:51.242Z,2.00
2023-05-20T10:29:56.191Z,1.60
2023-05-20T10:31:00.264Z,1.63
2023-05-20T10:32:02.902Z,1.23
2023-05-20T10:33:07.074Z,1.40
2023-05-20T10:34:18.228Z,1.40
2023-05-20T10:35:28.786Z,1.80
2023-05-20T10:36:33.871Z,1.60
2023-05-20T10:37:45.386Z,1.77
2023-05-20T10:39:00.857Z,1.83
2023-05-20T10:40:11.582Z,1.80
2023-05-20T10:41:21.687Z,2.00
2023-05-20T10:42:33.095Z,1.85
2023-05-20T10:43:36.116Z,1.70
2023-05-20T10:44:46.077Z,1.63
2023-05-20T10:48:20.973Z,1.75
2023-05-20T10:49:27.197Z,2.13
2023-05-20T10:50:41.207Z,2.22
2023-05-20T10:51:45.425Z,1.70
2023-05-20T10:52:48.142Z,2.20
2023-05-20T10:53:55.619Z,2.10
2023-05-20T10:54:59.638Z,2.00
2023-05-20T10:56:03.095Z,2.22
2023-05-20T10:57:12.083Z,2.20
2023-05-20T10:58:14.822Z,1.95
2023-05-20T10:59:19.932Z,1.83
2023-05-20T11:00:22.551Z,2.00
2023-05-20T11:01:26.788Z,2.00
2023-05-20T11:02:29.691Z,1.92
2023-05-20T11:03:33.936Z,2.10
2023-05-20T11:04:36.729Z,2.30
2023-05-20T11:05:42.606Z,2.03
2023-05-20T11:06:54.447Z,2.20
2023-05-20T11:08:24.131Z,1.98
2023-05-20T11:09:32.028Z,2.05
2023-05-20T11:10:36.318Z,2.00
2023-05-20T11:11:39.228Z,2.17
2023-05-20T11:12:42.028Z,2.53
2023-05-20T11:13:44.880Z,2.53
2023-05-20T11:14:49.549Z,2.42
2023-05-20T11:15:52.391Z,2.33
2023-05-20T11:16:59.522Z,2.53
2023-05-20T11:18:04.271Z,2.40
2023-05-20T11:19:16.169Z,2.08
2023-05-20T11:20:19.604Z,2.30
2023-05-20T11:21:22.339Z,2.50
2023-05-20T11:22:24.926Z,2.45
2023-05-20T11:23:28.880Z,2.60
2023-05-20T11:24:31.542Z,2.58
2023-05-20T11:25:34.604Z,2.40
2023-05-20T11:26:37.417Z,2.90
2023-05-20T11:27:40.274Z,2.95
2023-05-20T11:28:42.925Z,2.90
2023-05-20T11:29:46.220Z,2.13
2023-05-20T11:30:49.290Z,2.85
2023-05-20T11:31:52.474Z,3.00
2023-05-20T11:33:02.274Z,3.00
2023-05-20T11:34:05.094Z,3.00
2023-05-20T11:35:08.569Z,2.63
2023-05-20T11:36:26.337Z,3.10
2023-05-20T11:37:30.072Z,2.83
2023-05-20T11:38:32.943Z,2.58
2023-05-20T11:39:35.853Z,2.92
2023-05-20T11:40:49.722Z,3.38
2023-05-20T11:41:53.426Z,3.33
2023-05-20T11:43:01.524Z,2.65
2023-05-20T11:44:04.351Z,3.00
2023-05-20T11:45:07.746Z,2.92
2023-05-20T11:46:10.609Z,3.50
2023-05-20T11:47:13.577Z,2.83
2023-05-20T11:48:16.610Z,2.92
2023-05-20T11:49:19.195Z,3.05
2023-05-20T11:50:22.480Z,3.03
2023-05-20T11:51:28.543Z,3.83
2023-05-20T11:52:34.018Z,2.65
2023-05-20T11:53:41.987Z,2.90
2023-05-20T11:54:44.903Z,2.83
2023-05-20T11:55:55.915Z,2.90
2023-05-20T11:56:59.195Z,3.28
2023-05-20T11:58:03.514Z,2.75
2023-05-20T11:59:06.826Z,3.55
2023-05-20T12:00:10.883Z,3.10
2023-05-20T12:01:21.724Z,3.15
2023-05-20T12:02:25.830Z,3.10
2023-05-20T12:03:28.687Z,2.67
2023-05-20T12:04:31.643Z,3.22
2023-05-20T12:05:34.248Z,3.53
2023-05-20T12:06:46.874Z,3.10
2023-05-20T12:07:49.617Z,3.17
2023-05-20T12:08:52.426Z,3.28
2023-05-20T12:09:55.382Z,3.28
2023-05-20T12:10:58.056Z,3.20
2023-05-20T12:12:00.684Z,3.75
2023-05-20T12:13:03.779Z,3.25
2023-05-20T12:14:06.623Z,2.85
2023-05-20T12:15:10.125Z,2.80
2023-05-20T12:16:12.884Z,3.22
2023-05-20T12:17:15.662Z,3.15
2023-05-20T12:18:18.422Z,2.90
2023-05-20T12:19:21.376Z,2.92
2023-05-20T12:20:25.136Z,3.30
2023-05-20T12:21:29.161Z,2.95
2023-05-20T12:22:31.831Z,3.30
2023-05-20T12:23:34.564Z,3.35
2023-05-20T12:24:37.451Z,2.63
2023-05-20T12:25:40.201Z,3.08
2023-05-20T12:26:43.160Z,3.50
2023-05-20T12:27:50.558Z,3.00
2023-05-20T12:28:53.723Z,2.92
2023-05-20T12:29:56.648Z,2.92
2023-05-20T12:30:59.350Z,2.67
2023-05-20T12:32:02.126Z,2.88
2023-05-20T12:33:04.884Z,2.95
2023-05-20T12:34:07.720Z,3.22
2023-05-20T12:35:11.148Z,2.90
2023-05-20T12:36:14.390Z,2.70
2023-05-20T12:37:17.235Z,3.13
2023-05-20T12:38:20.311Z,2.88
2023-05-20T12:39:23.206Z,3.42
2023-05-20T12:40:26.544Z,3.20
2023-05-20T12:41:29.378Z,2.53
2023-05-20T12:42:32.052Z,2.65
2023-05-20T12:43:37.258Z,3.10
2023-05-20T12:44:40.198Z,2.83
2023-05-20T12:45:42.816Z,2.83
2023-05-20T12:46:45.654Z,2.67
2023-05-20T12:47:48.862Z,2.53
2023-05-20T12:48:51.571Z,2.80
2023-05-20T12:49:54.323Z,3.45
2023-05-20T12:50:56.939Z,3.30
2023-05-20T12:52:01.566Z,3.13
2023-05-20T12:53:06.297Z,2.67
2023-05-20T12:54:09.056Z,2.75
2023-05-20T12:55:13.812Z,3.10
2023-05-20T12:56:16.550Z,2.63
2023-05-20T12:57:19.365Z,2.90
2023-05-20T12:58:22.052Z,3.55
2023-05-20T12:59:24.836Z,3.53
2023-05-20T13:00:27.587Z,3.28
2023-05-20T13:01:30.409Z,3.10
2023-05-20T13:02:33.308Z,3.40
2023-05-20T13:03:36.175Z,3.30
2023-05-20T13:04:39.095Z,3.20
2023-05-20T13:05:41.790Z,3.10
2023-05-20T13:06:44.470Z,3.10
2023-05-20T13:07:47.185Z,3.10
2023-05-20T13:08:50.000Z,2.88
2023-05-20T13:09:53.203Z,3.05
2023-05-20T13:10:56.381Z,3.03
2023-05-20T13:12:00.085Z,3.00
2023-05-20T13:13:02.896Z,2.90
2023-05-20T13:14:05.808Z,2.75
2023-05-20T13:15:09.190Z,3.17
2023-05-20T13:16:12.130Z,2.80
2023-05-20T13:17:15.310Z,3.08
2023-05-20T13:18:17.962Z,3.03
2023-05-20T13:19:22.170Z,3.10
2023-05-20T13:20:24.928Z,2.55
2023-05-20T13:21:27.793Z,3.28
2023-05-20T13:22:30.617Z,3.28
2023-05-20T13:23:33.742Z,2.90
2023-05-20T13:24:37.063Z,2.40
2023-05-20T13:25:39.828Z,2.90
2023-05-20T13:26:42.569Z,3.28
2023-05-20T13:27:45.240Z,3.20
2023-05-20T13:28:48.137Z,3.35
2023-05-20T13:29:50.891Z,2.78
2023-05-20T13:30:53.765Z,2.95
2023-05-20T13:31:56.717Z,3.28
2023-05-20T13:32:59.512Z,2.80
2023-05-20T13:34:02.357Z,2.85
2023-05-20T13:35:05.349Z,3.05
2023-05-20T13:36:07.979Z,3.05
2023-05-20T13:37:10.795Z,2.70
2023-05-20T13:38:13.453Z,2.88
2023-05-20T13:39:16.673Z,2.90
2023-05-20T13:40:19.394Z,3.00
2023-05-20T13:41:22.193Z,2.70
2023-05-20T13:42:24.993Z,2.90
2023-05-20T13:43:28.674Z,2.83
2023-05-20T13:44:32.639Z,3.08
2023-05-20T13:45:35.663Z,3.28
2023-05-20T13:46:38.675Z,2.85
2023-05-20T13:47:41.756Z,2.95
2023-05-20T13:48:44.678Z,3.00
2023-05-20T13:49:47.382Z,3.30
2023-05-20T13:50:50.105Z,2.85
2023-05-20T13:51:52.884Z,3.20
2023-05-20T13:52:55.579Z,3.17
2023-05-20T13:53:58.228Z,3.10
2023-05-20T13:55:02.427Z,3.35
2023-05-20T13:56:05.993Z,2.78
2023-05-20T13:57:08.822Z,3.05
2023-05-20T13:58:11.514Z,2.85
2023-05-20T13:59:17.330Z,3.30
2023-05-20T14:00:21.096Z,3.10
2023-05-20T14:01:24.065Z,3.20
2023-05-20T14:02:26.979Z,3.05
2023-05-20T14:03:30.360Z,3.00
2023-05-20T14:04:38.156Z,2.85
2023-05-20T14:05:40.956Z,3.08
2023-05-20T14:06:44.003Z,3.40
2023-05-20T14:07:46.736Z,3.35
2023-05-20T14:08:49.630Z,3.25
2023-05-20T14:09:52.388Z,3.33
2023-05-20T14:10:55.683Z,3.20
2023-05-20T14:11:58.378Z,3.03
2023-05-20T14:13:02.273Z,3.03
2023-05-20T14:14:04.938Z,3.08
2023-05-20T14:15:08.048Z,3.03
2023-05-20T14:16:10.863Z,3.28
2023-05-20T14:17:13.638Z,3.13