createdAt,value
2022-12-29T00:00:24.008Z,-2.20
2022-12-29T00:03:12.333Z,-2.25
2022-12-29T00:05:39.824Z,-2.32
2022-12-29T00:08:07.086Z,-2.31
2022-12-29T00:10:35.459Z,-2.34
2022-12-29T00:13:20.950Z,-2.36
2022-12-29T00:15:48.399Z,-2.49
2022-12-29T00:18:15.448Z,-2.57
2022-12-29T00:21:01.423Z,-2.62
2022-12-29T00:23:47.128Z,-2.62
2022-12-29T00:26:37.259Z,-2.67
2022-12-29T00:29:23.048Z,-2.63
2022-12-29T00:32:11.741Z,-2.63
2022-12-29T00:34:58.190Z,-2.54
2022-12-29T00:37:46.648Z,-2.53
2022-12-29T00:40:33.009Z,-2.58
2022-12-29T00:43:19.701Z,-2.58
2022-12-29T00:45:46.866Z,-2.69
2022-12-29T00:48:14.202Z,-2.73
2022-12-29T00:50:41.272Z,-2.84
2022-12-29T00:53:08.902Z,-2.87
2022-12-29T00:55:39.679Z,-2.96
2022-12-29T00:58:07.334Z,-2.96
2022-12-29T01:00:34.604Z,-2.98
2022-12-29T01:03:02.341Z,-2.94
2022-12-29T01:05:29.911Z,-2.74
2022-12-29T01:07:58.837Z,-2.56
2022-12-29T01:10:26.015Z,-2.45
2022-12-29T01:12:53.574Z,-2.49
2022-12-29T01:15:20.954Z,-2.50
2022-12-29T01:17:48.715Z,-2.43
2022-12-29T01:20:15.837Z,-2.51
2022-12-29T01:22:44.838Z,-2.55
2022-12-29T01:25:11.867Z,-2.54
2022-12-29T01:27:39.246Z,-2.55
2022-12-29T01:30:07.283Z,-2.64
2022-12-29T01:32:34.716Z,-2.60
2022-12-29T01:35:01.818Z,-2.58
2022-12-29T01:37:29.180Z,-2.56
2022-12-29T01:39:56.162Z,-2.56
2022-12-29T01:42:27.454Z,-2.48
2022-12-29T01:45:00.964Z,-2.43
2022-12-29T01:47:46.072Z,-2.43
2022-12-29T01:50:17.686Z,-2.36
2022-12-29T01:52:57.729Z,-2.35
2022-12-29T01:55:27.336Z,-2.30
2022-12-29T01:58:00.849Z,-2.29
2022-12-29T02:00:28.120Z,-2.28
2022-12-29T02:02:55.778Z,-2.28
2022-12-29T02:05:43.234Z,-2.26
2022-12-29T02:08:12.369Z,-2.27
2022-12-29T02:10:41.487Z,-2.28
2022-12-29T02:13:08.906Z,-2.30
2022-12-29T02:15:50.323Z,-2.36
2022-12-29T02:18:36.643Z,-2.38
2022-12-29T02:21:28.092Z,-2.48
2022-12-29T02:24:13.761Z,-2.52
2022-12-29T02:26:56.484Z,-2.55
2022-12-29T02:29:46.564Z,-2.50
2022-12-29T02:32:28.315Z,-2.48
2022-12-29T02:35:07.755Z,-2.37
2022-12-29T02:37:59.907Z,-2.36
2022-12-29T02:40:39.520Z,-2.32
2022-12-29T02:43:18.272Z,-2.27
2022-12-29T02:45:58.116Z,-2.39
2022-12-29T02:48:44.513Z,-2.53
2022-12-29T02:51:22.078Z,-2.60
2022-12-29T02:54:08.856Z,-2.70
2022-12-29T02:56:36.237Z,-2.73
2022-12-29T02:59:03.831Z,-2.68
2022-12-29T03:05:05.284Z,-2.64
2022-12-29T03:08:00.044Z,-2.66
2022-12-29T03:11:29.427Z,-2.66
2022-12-29T03:14:29.123Z,-2.72
2022-12-29T03:17:01.596Z,-2.71
2022-12-29T03:19:37.784Z,-2.76
2022-12-29T03:22:27.854Z,-2.66
2022-12-29T03:25:16.810Z,-2.61
2022-12-29T03:27:50.780Z,-2.52
2022-12-29T03:30:19.601Z,-2.50
2022-12-29T03:32:50.778Z,-2.54
2022-12-29T03:35:22.006Z,-2.56
2022-12-29T03:38:01.091Z,-2.59
2022-12-29T03:40:30.157Z,-2.65
2022-12-29T03:42:57.283Z,-2.68
2022-12-29T03:45:27.166Z,-2.69
2022-12-29T03:47:55.222Z,-2.71
2022-12-29T03:50:22.543Z,-2.62
2022-12-29T03:52:49.585Z,-2.57
2022-12-29T03:55:16.955Z,-2.51
2022-12-29T03:57:45.504Z,-2.47
2022-12-29T04:00:14.948Z,-2.53
2022-12-29T04:02:44.812Z,-2.54
2022-12-29T04:05:12.893Z,-2.43
2022-12-29T04:07:41.944Z,-2.36
2022-12-29T04:10:10.977Z,-2.34
2022-12-29T04:12:38.551Z,-2.29
2022-12-29T04:15:06.404Z,-2.37
2022-12-29T04:17:33.407Z,-2.40
2022-12-29T04:20:20.136Z,-2.38
2022-12-29T04:22:47.143Z,-2.43
2022-12-29T04:25:15.686Z,-2.44
2022-12-29T04:27:42.639Z,-2.55
2022-12-29T04:30:18.151Z,-2.51
2022-12-29T04:33:03.748Z,-2.51
2022-12-29T04:35:31.708Z,-2.45
2022-12-29T04:37:58.784Z,-2.41
2022-12-29T04:40:29.170Z,-2.39
2022-12-29T04:42:56.341Z,-2.42
2022-12-29T04:45:24.140Z,-2.40
2022-12-29T04:47:51.094Z,-2.43
2022-12-29T04:50:18.508Z,-2.39
2022-12-29T04:52:54.947Z,-2.32
2022-12-29T04:55:22.457Z,-2.37
2022-12-29T04:57:50.441Z,-2.27
2022-12-29T05:00:18.306Z,-2.19
2022-12-29T05:02:46.140Z,-2.19
2022-12-29T05:05:15.897Z,-2.21
2022-12-29T05:07:43.738Z,-2.20
2022-12-29T05:10:12.452Z,-2.21
2022-12-29T05:12:42.137Z,-2.18
2022-12-29T05:15:16.871Z,-2.10
2022-12-29T05:18:18.945Z,-2.06
2022-12-29T05:23:29.745Z,-2.09
2022-12-29T05:25:57.120Z,-2.12
2022-12-29T05:28:24.178Z,-2.12
2022-12-29T05:30:52.844Z,-2.05
2022-12-29T05:33:21.121Z,-2.08
2022-12-29T05:35:48.618Z,-2.14
2022-12-29T05:38:16.807Z,-2.07
2022-12-29T05:41:01.884Z,-2.11
2022-12-29T05:43:29.349Z,-2.13
2022-12-29T05:45:57.202Z,-2.07
2022-12-29T05:48:28.706Z,-2.13
2022-12-29T05:50:58.899Z,-2.09
2022-12-29T05:53:26.745Z,-2.14
2022-12-29T05:55:54.234Z,-2.13
2022-12-29T05:58:23.042Z,-2.08
2022-12-29T06:00:54.219Z,-2.07
2022-12-29T06:06:13.511Z,-2.04
2022-12-29T06:08:41.323Z,-2.08
2022-12-29T06:11:10.833Z,-2.02
2022-12-29T06:13:40.635Z,-2.02
2022-12-29T06:16:11.540Z,-1.94
2022-12-29T06:18:40.602Z,-1.89
2022-12-29T06:21:08.504Z,-1.83
2022-12-29T06:23:36.386Z,-1.82
2022-12-29T06:26:04.624Z,-1.81
2022-12-29T06:28:32.048Z,-1.77
2022-12-29T06:31:00.877Z,-1.70
2022-12-29T06:33:30.567Z,-1.64
2022-12-29T06:35:57.689Z,-1.61
2022-12-29T06:38:36.755Z,-1.57
2022-12-29T06:41:08.178Z,-1.51
2022-12-29T06:43:43.769Z,-1.47
2022-12-29T06:49:01.504Z,-1.40
2022-12-29T06:51:50.205Z,-1.33
2022-12-29T06:54:35.892Z,-1.27
2022-12-29T06:57:06.638Z,-1.26
2022-12-29T06:59:34.506Z,-1.24
2022-12-29T07:02:03.735Z,-1.24
2022-12-29T07:04:30.936Z,-1.11
2022-12-29T07:06:58.401Z,-1.01
2022-12-29T07:09:25.554Z,-0.93
2022-12-29T07:11:56.714Z,-0.92
2022-12-29T07:14:25.768Z,-0.77
2022-12-29T07:17:02.049Z,-0.73
2022-12-29T07:19:33.687Z,-0.75
2022-12-29T07:22:01.580Z,-0.78
2022-12-29T07:28:16.078Z,-0.66
2022-12-29T07:30:49.958Z,-0.51
2022-12-29T07:33:17.424Z,-0.34
2022-12-29T07:42:11.288Z,0.00
2022-12-29T07:44:39.097Z,0.03
2022-12-29T07:47:06.500Z,0.13
2022-12-29T07:49:34.159Z,0.16
2022-12-29T07:52:01.337Z,0.28
2022-12-29T07:54:28.821Z,0.39
2022-12-29T07:57:01.603Z,0.47
2022-12-29T07:59:31.591Z,0.56
2022-12-29T08:01:58.950Z,0.68
2022-12-29T08:04:38.429Z,0.76
2022-12-29T08:07:05.701Z,0.84
2022-12-29T08:12:22.415Z,1.09
2022-12-29T08:14:49.964Z,1.23
2022-12-29T08:17:17.131Z,1.30
2022-12-29T08:19:44.756Z,1.34
2022-12-29T08:22:12.708Z,1.37
2022-12-29T08:24:41.925Z,1.47
2022-12-29T08:27:16.138Z,1.57
2022-12-29T08:29:50.184Z,1.61
2022-12-29T08:32:26.212Z,1.71
2022-12-29T08:37:54.615Z,1.84
2022-12-29T08:40:36.891Z,1.92
2022-12-29T08:43:21.039Z,2.03
2022-12-29T08:46:17.798Z,2.15
2022-12-29T08:48:45.463Z,2.16
2022-12-29T08:51:13.004Z,2.28
2022-12-29T08:53:52.125Z,2.37
2022-12-29T08:56:23.694Z,2.45
2022-12-29T08:58:55.558Z,2.67
2022-12-29T09:01:30.173Z,2.77
2022-12-29T09:04:18.697Z,2.87
2022-12-29T09:06:50.895Z,2.98
2022-12-29T09:09:19.419Z,3.05
2022-12-29T09:11:47.506Z,3.18
2022-12-29T09:14:17.741Z,3.26
2022-12-29T09:17:24.864Z,3.37
2022-12-29T09:19:52.369Z,3.54
2022-12-29T09:22:19.503Z,3.62
2022-12-29T09:24:50.927Z,3.79
2022-12-29T09:27:17.997Z,3.90
2022-12-29T09:29:45.881Z,3.98
2022-12-29T09:32:18.741Z,5.22
2022-12-29T09:34:46.737Z,7.74
2022-12-29T09:37:14.508Z,9.43
2022-12-29T09:39:42.516Z,10.64
2022-12-29T09:42:20.531Z,11.62
2022-12-29T09:45:01.838Z,12.62
2022-12-29T09:47:30.066Z,13.37
2022-12-29T09:50:03.605Z,14.09
2022-12-29T09:52:41.279Z,15.27
2022-12-29T09:55:16.767Z,15.57
2022-12-29T09:57:48.837Z,15.73
2022-12-29T10:00:19.835Z,15.63
2022-12-29T10:02:56.107Z,15.52
2022-12-29T10:05:35.840Z,14.64
2022-12-29T10:08:32.900Z,14.51
2022-12-29T10:11:11.134Z,14.12
2022-12-29T10:13:58.889Z,14.53
2022-12-29T10:16:38.330Z,15.00
2022-12-29T10:19:24.902Z,14.69
2022-12-29T10:22:08.094Z,13.85
2022-12-29T10:24:38.934Z,13.92
2022-12-29T10:27:13.289Z,13.88
2022-12-29T10:29:54.117Z,14.28
2022-12-29T10:32:42.412Z,14.13
2022-12-29T10:35:21.479Z,13.40
2022-12-29T10:38:02.508Z,12.05
2022-12-29T10:41:06.881Z,10.64
2022-12-29T10:43:51.946Z,9.83
2022-12-29T10:46:39.427Z,9.28
2022-12-29T10:49:19.625Z,8.73
2022-12-29T10:51:53.123Z,8.27
2022-12-29T10:54:29.509Z,8.14
2022-12-29T10:57:03.314Z,7.95
2022-12-29T10:59:34.611Z,7.77
2022-12-29T11:02:10.815Z,7.64
2022-12-29T11:04:47.384Z,7.50
2022-12-29T11:07:22.155Z,7.41
2022-12-29T11:09:55.872Z,7.40
2022-12-29T11:21:41.511Z,7.42
2022-12-29T11:28:16.052Z,7.07
2022-12-29T11:30:44.588Z,7.01
2022-12-29T11:33:11.657Z,6.94
2022-12-29T11:35:43.482Z,6.91
2022-12-29T11:38:39.594Z,6.94
2022-12-29T11:41:11.359Z,6.92
2022-12-29T11:43:43.292Z,6.91
2022-12-29T11:46:34.713Z,6.97
2022-12-29T11:49:03.462Z,7.03
2022-12-29T11:51:38.058Z,7.06
2022-12-29T11:54:07.295Z,7.10
2022-12-29T11:56:43.677Z,7.14
2022-12-29T11:59:39.563Z,7.14
2022-12-29T12:02:42.959Z,7.20
2022-12-29T12:08:52.785Z,7.36
2022-12-29T12:11:26.242Z,7.47
2022-12-29T12:14:13.960Z,7.44
2022-12-29T12:16:45.106Z,7.57
2022-12-29T12:19:26.293Z,8.02
2022-12-29T12:22:09.981Z,8.68
2022-12-29T12:25:14.877Z,8.64
2022-12-29T12:31:35.605Z,9.05
2022-12-29T12:34:13.099Z,9.35
2022-12-29T12:40:11.044Z,9.99
2022-12-29T12:42:45.342Z,9.91
2022-12-29T12:49:04.817Z,9.00
2022-12-29T12:52:05.436Z,8.68
2022-12-29T12:54:35.623Z,8.48
2022-12-29T12:57:22.225Z,8.37
2022-12-29T12:59:52.350Z,8.31
2022-12-29T13:02:34.430Z,8.17
2022-12-29T13:05:26.154Z,8.06
2022-12-29T13:08:21.928Z,7.92
2022-12-29T13:10:59.374Z,7.71
2022-12-29T13:16:57.859Z,7.35
2022-12-29T13:19:39.173Z,7.23
2022-12-29T13:22:12.527Z,7.12
2022-12-29T13:24:55.778Z,7.03
2022-12-29T13:27:42.028Z,6.89
2022-12-29T13:30:37.419Z,6.82
2022-12-29T13:33:42.941Z,6.82
2022-12-29T13:36:29.738Z,6.71
2022-12-29T13:39:11.452Z,6.65
2022-12-29T13:42:06.733Z,6.65
2022-12-29T13:44:59.465Z,6.59
2022-12-29T13:47:40.968Z,6.54
2022-12-29T13:50:21.462Z,6.45
2022-12-29T13:53:25.097Z,6.42
2022-12-29T14:00:04.871Z,6.22
2022-12-29T14:02:46.745Z,6.15
2022-12-29T14:05:25.113Z,6.04
2022-12-29T14:08:07.133Z,5.96
2022-12-29T14:10:37.363Z,5.88
2022-12-29T14:13:18.148Z,5.84
2022-12-29T14:15:51.614Z,5.72
2022-12-29T14:18:34.371Z,5.71
2022-12-29T14:21:23.285Z,5.68
2022-12-29T14:23:57.159Z,5.69
2022-12-29T14:26:33.387Z,5.62
2022-12-29T14:29:34.532Z,5.64
2022-12-29T14:32:01.667Z,5.61
2022-12-29T14:34:50.347Z,5.53
2022-12-29T14:40:38.508Z,5.47
2022-12-29T14:43:19.394Z,5.55
2022-12-29T14:45:55.436Z,5.57
2022-12-29T14:48:44.850Z,5.55
2022-12-29T14:51:21.423Z,5.61
2022-12-29T14:53:52.521Z,5.60
2022-12-29T14:56:26.100Z,5.49
2022-12-29T14:58:55.444Z,5.44
2022-12-29T15:01:48.875Z,5.34
2022-12-29T15:04:33.787Z,5.23
2022-12-29T15:07:04.441Z,5.18
2022-12-29T15:09:39.934Z,5.16
2022-12-29T15:15:31.309Z,5.10
2022-12-29T15:18:15.978Z,5.00
2022-12-29T15:23:34.926Z,4.91
2022-12-29T15:26:04.764Z,4.89
2022-12-29T15:31:30.374Z,4.74
2022-12-29T15:34:13.407Z,4.68
2022-12-29T15:36:45.088Z,4.62
2022-12-29T15:39:26.449Z,4.64
2022-12-29T15:42:14.228Z,4.61
2022-12-29T15:44:44.874Z,4.57
2022-12-29T15:47:23.443Z,4.54
2022-12-29T15:50:02.783Z,4.52
2022-12-29T15:52:31.862Z,4.42
2022-12-29T15:54:59.529Z,4.48
2022-12-29T15:57:33.759Z,4.39
2022-12-29T16:00:24.087Z,4.32
2022-12-29T16:02:51.330Z,4.23
2022-12-29T16:08:23.969Z,4.11
2022-12-29T16:13:42.434Z,3.91
2022-12-29T16:16:15.771Z,3.87
2022-12-29T16:18:43.186Z,3.72
2022-12-29T16:21:23.177Z,3.67
2022-12-29T16:23:54.556Z,3.61
2022-12-29T16:26:25.333Z,3.50
2022-12-29T16:28:57.716Z,3.48
2022-12-29T16:32:03.031Z,3.37
2022-12-29T16:34:32.977Z,3.25
2022-12-29T16:37:24.919Z,3.16
2022-12-29T16:39:51.999Z,3.09
2022-12-29T16:42:50.996Z,3.03
2022-12-29T16:45:24.845Z,2.98
2022-12-29T16:48:12.526Z,2.88
2022-12-29T16:50:42.795Z,2.79
2022-12-29T16:53:29.786Z,2.69
2022-12-29T16:56:00.679Z,2.59
2022-12-29T16:58:32.399Z,2.54
2022-12-29T17:01:01.381Z,2.57
2022-12-29T17:03:34.006Z,2.59
2022-12-29T17:06:04.504Z,2.57
2022-12-29T17:08:42.131Z,2.62
2022-12-29T17:11:52.501Z,2.62
2022-12-29T17:14:53.815Z,2.70
2022-12-29T17:17:37.577Z,2.76
2022-12-29T17:20:27.503Z,2.84
2022-12-29T17:22:56.560Z,2.91
2022-12-29T17:25:29.728Z,3.01
2022-12-29T17:28:04.348Z,2.97
2022-12-29T17:30:36.190Z,3.02
2022-12-29T17:33:08.967Z,3.02
2022-12-29T17:35:36.510Z,2.96
2022-12-29T17:38:03.733Z,2.82
2022-12-29T17:40:33.632Z,2.75
2022-12-29T17:43:00.972Z,2.59
2022-12-29T17:45:31.084Z,2.59
2022-12-29T17:48:01.954Z,2.41
2022-12-29T17:50:31.641Z,2.27
2022-12-29T17:53:02.118Z,2.19
2022-12-29T17:55:37.653Z,2.14
2022-12-29T17:58:31.936Z,2.07
2022-12-29T18:01:03.224Z,2.01
2022-12-29T18:03:38.953Z,1.91
2022-12-29T18:06:08.689Z,1.87
2022-12-29T18:08:36.930Z,1.84
2022-12-29T18:11:06.862Z,1.71
2022-12-29T18:13:45.486Z,1.62
2022-12-29T18:16:15.059Z,1.61
2022-12-29T18:18:42.193Z,1.52
2022-12-29T18:21:21.950Z,1.54
2022-12-29T18:23:55.939Z,1.41
2022-12-29T18:26:33.008Z,1.32
2022-12-29T18:29:02.776Z,1.27
2022-12-29T18:31:42.969Z,1.18
2022-12-29T18:34:17.426Z,1.14
2022-12-29T18:36:44.781Z,1.02
2022-12-29T18:39:12.582Z,0.91
2022-12-29T18:44:22.401Z,0.83
2022-12-29T18:47:18.710Z,0.86
2022-12-29T18:49:46.167Z,0.84
2022-12-29T18:52:13.937Z,0.79
2022-12-29T18:54:41.199Z,0.81
2022-12-29T18:57:08.624Z,0.79
2022-12-29T18:59:35.707Z,0.87
2022-12-29T19:02:03.182Z,0.92
2022-12-29T19:04:30.269Z,0.91
2022-12-29T19:06:57.625Z,1.01
2022-12-29T19:09:26.697Z,0.95
2022-12-29T19:11:57.679Z,0.86
2022-12-29T19:14:24.785Z,0.83
2022-12-29T19:16:52.378Z,0.76
2022-12-29T19:19:19.535Z,0.73
2022-12-29T19:21:46.920Z,0.68
2022-12-29T19:24:13.964Z,0.74
2022-12-29T19:26:41.647Z,0.68
2022-12-29T19:29:15.704Z,0.76
2022-12-29T19:31:43.266Z,0.81
2022-12-29T19:34:14.100Z,0.81
2022-12-29T19:36:42.306Z,0.76
2022-12-29T19:39:10.191Z,0.77
2022-12-29T19:41:39.107Z,0.68
2022-12-29T19:44:09.894Z,0.62
2022-12-29T19:50:25.704Z,0.54
2022-12-29T19:53:08.763Z,0.56
2022-12-29T19:55:38.054Z,0.46
2022-12-29T19:58:10.803Z,0.47
2022-12-29T20:03:27.711Z,0.38
2022-12-29T20:05:55.926Z,0.29
2022-12-29T20:08:22.935Z,0.29
2022-12-29T20:11:12.194Z,0.28
2022-12-29T20:13:45.132Z,0.19
2022-12-29T20:16:24.292Z,0.17
2022-12-29T20:18:55.626Z,0.21
2022-12-29T20:21:24.688Z,0.21
2022-12-29T20:23:52.940Z,0.25
2022-12-29T20:26:26.393Z,0.23
2022-12-29T20:28:54.793Z,0.22
2022-12-29T20:31:21.782Z,0.17
2022-12-29T20:33:58.909Z,0.07
2022-12-29T20:36:42.350Z,0.06
2022-12-29T20:39:26.390Z,0.06
2022-12-29T20:41:53.903Z,0.03
2022-12-29T20:44:23.090Z,0.09
2022-12-29T20:46:50.577Z,0.06
2022-12-29T20:49:17.977Z,-0.05
2022-12-29T20:54:38.625Z,-0.19
2022-12-29T20:57:07.082Z,-0.27
2022-12-29T20:59:35.852Z,-0.28
2022-12-29T21:02:07.210Z,-0.27
2022-12-29T21:05:22.285Z,-0.28
2022-12-29T21:07:42.957Z,-0.39
2022-12-29T21:10:10.664Z,-0.44
2022-12-29T21:12:40.936Z,-0.37
2022-12-29T21:15:09.784Z,-0.41
2022-12-29T21:20:35.801Z,-0.47
2022-12-29T21:23:04.237Z,-0.55
2022-12-29T21:25:39.522Z,-0.54
2022-12-29T21:28:09.189Z,-0.59
2022-12-29T21:30:36.763Z,-0.59
2022-12-29T21:33:05.699Z,-0.61
2022-12-29T21:35:52.198Z,-0.62
2022-12-29T21:38:20.919Z,-0.71
2022-12-29T21:40:52.454Z,-0.71
2022-12-29T21:43:20.367Z,-0.76
2022-12-29T21:45:50.725Z,-0.72
2022-12-29T21:48:26.913Z,-0.75
2022-12-29T21:51:14.063Z,-0.72
2022-12-29T21:53:44.883Z,-0.78
2022-12-29T21:56:19.917Z,-0.76
2022-12-29T21:59:08.324Z,-0.79
2022-12-29T22:01:56.450Z,-0.89
2022-12-29T22:04:44.609Z,-0.89
2022-12-29T22:07:31.823Z,-0.87
2022-12-29T22:10:17.977Z,-0.89
2022-12-29T22:13:01.427Z,-0.89
2022-12-29T22:15:35.073Z,-0.88
2022-12-29T22:21:16.386Z,-0.87
2022-12-29T22:23:43.937Z,-0.84
2022-12-29T22:26:14.402Z,-0.86
2022-12-29T22:28:44.136Z,-0.94
2022-12-29T22:31:25.201Z,-0.93
2022-12-29T22:33:53.715Z,-0.98
2022-12-29T22:36:21.010Z,-1.00
2022-12-29T22:38:49.233Z,-0.97
2022-12-29T22:41:17.574Z,-0.93
2022-12-29T22:43:45.057Z,-0.91
2022-12-29T22:46:12.521Z,-0.89
2022-12-29T22:48:40.442Z,-0.89
2022-12-29T22:51:07.751Z,-0.84
2022-12-29T22:53:35.258Z,-0.81
2022-12-29T22:56:05.256Z,-0.78
2022-12-29T22:58:33.072Z,-0.80
2022-12-29T23:01:00.896Z,-0.76
2022-12-29T23:03:28.787Z,-0.80
2022-12-29T23:05:59.833Z,-0.79
2022-12-29T23:08:30.983Z,-0.79
2022-12-29T23:10:57.942Z,-0.87
2022-12-29T23:13:25.244Z,-0.93
2022-12-29T23:15:55.799Z,-0.97
2022-12-29T23:18:25.953Z,-1.03
2022-12-29T23:20:53.148Z,-1.04
2022-12-29T23:23:46.415Z,-1.03
2022-12-29T23:26:16.173Z,-1.04
2022-12-29T23:28:43.714Z,-1.07
2022-12-29T23:31:10.872Z,-1.11
2022-12-29T23:33:38.223Z,-1.16
2022-12-29T23:36:05.603Z,-1.18
2022-12-29T23:38:33.508Z,-1.15
2022-12-29T23:41:00.621Z,-1.21
2022-12-29T23:43:28.027Z,-1.17
2022-12-29T23:45:55.196Z,-1.18
2022-12-29T23:48:22.647Z,-1.18
2022-12-29T23:50:49.910Z,-1.17
2022-12-29T23:53:17.633Z,-1.18
2022-12-29T23:55:44.676Z,-1.18
2022-12-29T23:58:12.126Z,-1.09
