createdAt,value
2016-10-06T00:00:46.245Z,86.8
2016-10-06T00:01:46.257Z,86.76
2016-10-06T00:02:46.277Z,87.09
2016-10-06T00:03:46.299Z,86.95
2016-10-06T00:04:46.299Z,86.99
2016-10-06T00:05:46.328Z,86.57
2016-10-06T00:06:46.337Z,86.24
2016-10-06T00:07:46.344Z,86.52
2016-10-06T00:08:46.360Z,85.66
2016-10-06T00:09:46.380Z,85.86
2016-10-06T00:10:46.401Z,86.71
2016-10-06T00:11:46.422Z,86.05
2016-10-06T00:12:46.429Z,86.14
2016-10-06T00:13:46.444Z,86.24
2016-10-06T00:14:46.464Z,86.14
2016-10-06T00:15:46.471Z,86.33
2016-10-06T00:16:46.493Z,86.61
2016-10-06T00:17:46.509Z,87.09
2016-10-06T00:18:46.518Z,86.99
2016-10-06T00:19:46.537Z,86.67
2016-10-06T00:20:46.550Z,86.76
2016-10-06T00:21:46.564Z,86.95
2016-10-06T00:22:46.580Z,86.47
2016-10-06T00:23:46.597Z,86.67
2016-10-06T00:24:46.602Z,86.57
2016-10-06T00:25:46.618Z,86.76
2016-10-06T00:26:46.645Z,86.86
2016-10-06T00:27:46.656Z,86.95
2016-10-06T00:28:46.671Z,86.95
2016-10-06T00:29:46.683Z,86.95
2016-10-06T00:30:46.709Z,87.71
2016-10-06T00:31:46.720Z,87.05
2016-10-06T00:32:46.732Z,87.52
2016-10-06T00:33:46.744Z,87.14
2016-10-06T00:34:46.767Z,87.81
2016-10-06T00:35:46.785Z,87.9
2016-10-06T00:36:46.803Z,88.38
2016-10-06T00:37:46.808Z,88
2016-10-06T00:38:46.828Z,88.19
2016-10-06T00:39:46.843Z,88.28
2016-10-06T00:40:46.855Z,88
2016-10-06T00:41:46.877Z,88.38
2016-10-06T00:42:46.880Z,88.76
2016-10-06T00:43:46.905Z,88.76
2016-10-06T00:44:46.923Z,89.19
2016-10-06T00:45:46.932Z,89.09
2016-10-06T00:46:46.948Z,89.57
2016-10-06T00:47:46.963Z,89.57
2016-10-06T00:48:46.983Z,89.38
2016-10-06T00:49:47.000Z,89.95
2016-10-06T00:50:47.009Z,89.76
2016-10-06T00:51:47.017Z,89.67
2016-10-06T00:52:47.037Z,89.76
2016-10-06T00:53:47.059Z,90.33
2016-10-06T00:54:47.056Z,90.23
2016-10-06T00:55:47.079Z,89.57
2016-10-06T00:56:47.100Z,90.33
2016-10-06T00:57:47.119Z,90.14
2016-10-06T00:58:47.122Z,90.14
2016-10-06T00:59:47.139Z,90.52
2016-10-06T01:00:47.151Z,90.52
2016-10-06T01:01:47.160Z,90.61
2016-10-06T01:02:47.190Z,90.14
2016-10-06T01:03:47.196Z,90.23
2016-10-06T01:04:47.217Z,90.33
2016-10-06T01:05:47.245Z,90.23
2016-10-06T01:06:47.247Z,90.8
2016-10-06T01:07:47.265Z,90.71
2016-10-06T01:08:47.274Z,90.9
2016-10-06T01:09:47.290Z,91.09
2016-10-06T01:10:47.318Z,91.09
2016-10-06T01:11:47.329Z,91.19
2016-10-06T01:12:47.340Z,91.38
2016-10-06T01:13:47.352Z,91.14
2016-10-06T01:14:47.371Z,91.75
2016-10-06T01:15:47.389Z,91.28
2016-10-06T01:16:47.389Z,91.94
2016-10-06T01:17:47.408Z,91.89
2016-10-06T01:18:47.423Z,92.71
2016-10-06T01:19:47.449Z,91.99
2016-10-06T01:20:47.460Z,92.37
2016-10-06T01:21:47.468Z,92.28
2016-10-06T01:22:47.481Z,91.89
2016-10-06T01:23:47.507Z,92.56
2016-10-06T01:24:47.520Z,92.18
2016-10-06T01:25:47.540Z,92.66
2016-10-06T01:26:47.549Z,92.47
2016-10-06T01:27:47.567Z,92.47
2016-10-06T01:28:47.580Z,92.75
2016-10-06T01:29:47.591Z,92.85
2016-10-06T01:30:47.615Z,92.75
2016-10-06T01:31:47.628Z,92.85
2016-10-06T01:32:47.642Z,92.85
2016-10-06T01:33:47.642Z,92.66
2016-10-06T01:34:47.663Z,92.28
2016-10-06T01:35:47.684Z,92.28
2016-10-06T01:36:47.704Z,92.28
2016-10-06T01:37:47.705Z,92.18
2016-10-06T01:38:47.729Z,92.28
2016-10-06T01:39:47.747Z,92.37
2016-10-06T01:40:47.763Z,92.18
2016-10-06T01:41:47.782Z,92.18
2016-10-06T01:42:47.790Z,92.37
2016-10-06T01:43:47.805Z,92.37
2016-10-06T01:44:47.817Z,91.99
2016-10-06T01:45:47.829Z,92.47
2016-10-06T01:46:47.850Z,92.37
2016-10-06T01:47:47.865Z,92.75
2016-10-06T01:48:47.884Z,93.13
2016-10-06T01:49:47.884Z,92.47
2016-10-06T01:50:47.918Z,92.56
2016-10-06T01:51:47.928Z,92.66
2016-10-06T01:52:47.939Z,93.23
2016-10-06T01:53:47.954Z,93.04
2016-10-06T01:54:47.965Z,93.6
2016-10-06T01:55:47.987Z,93.23
2016-10-06T01:56:47.999Z,93.32
2016-10-06T01:57:48.001Z,93.32
2016-10-06T01:58:48.034Z,93.6
2016-10-06T01:59:48.051Z,93.23
2016-10-06T02:00:48.061Z,93.6
2016-10-06T02:01:48.070Z,93.32
2016-10-06T02:02:48.093Z,93.7
2016-10-06T02:03:48.104Z,93.51
2016-10-06T02:04:48.119Z,93.51
2016-10-06T02:05:48.137Z,93.51
2016-10-06T02:06:48.158Z,93.7
2016-10-06T02:07:48.164Z,93.6
2016-10-06T02:08:48.180Z,93.6
2016-10-06T02:09:48.196Z,93.32
2016-10-06T02:10:48.218Z,92.85
2016-10-06T02:11:48.227Z,93.04
2016-10-06T02:12:48.237Z,93.13
2016-10-06T02:13:48.259Z,93.41
2016-10-06T02:14:48.267Z,93.04
2016-10-06T02:15:48.289Z,93.08
2016-10-06T02:16:48.297Z,93.41
2016-10-06T02:17:48.317Z,93.41
2016-10-06T02:18:48.326Z,93.37
2016-10-06T02:19:48.347Z,92.94
2016-10-06T02:20:48.363Z,92.8
2016-10-06T02:21:48.381Z,93.18
2016-10-06T02:22:48.386Z,93.75
2016-10-06T02:23:48.414Z,93.56
2016-10-06T02:24:48.416Z,93.37
2016-10-06T02:25:48.440Z,93.27
2016-10-06T02:26:48.455Z,93.04
2016-10-06T02:27:48.470Z,93.18
2016-10-06T02:28:48.484Z,93.27
2016-10-06T02:29:48.496Z,93.08
2016-10-06T02:30:48.506Z,93.37
2016-10-06T02:31:48.531Z,93.27
2016-10-06T02:32:48.546Z,93.56
2016-10-06T02:33:48.560Z,93.37
2016-10-06T02:34:48.572Z,93.37
2016-10-06T02:35:48.594Z,93.37
2016-10-06T02:36:48.601Z,93.27
2016-10-06T02:37:48.616Z,93.46
2016-10-06T02:38:48.638Z,93.75
2016-10-06T02:39:48.648Z,93.56
2016-10-06T02:40:48.657Z,93.65
2016-10-06T02:41:48.673Z,93.37
2016-10-06T02:42:48.698Z,93.56
2016-10-06T02:43:48.703Z,94.13
2016-10-06T02:44:48.727Z,93.65
2016-10-06T02:45:48.733Z,93.84
2016-10-06T02:46:48.752Z,93.94
2016-10-06T02:47:48.771Z,93.94
2016-10-06T02:48:48.787Z,93.94
2016-10-06T02:49:48.797Z,94.03
2016-10-06T02:50:48.804Z,93.94
2016-10-06T02:51:48.824Z,94.6
2016-10-06T02:52:48.843Z,94.42
2016-10-06T02:53:48.852Z,94.7
2016-10-06T02:54:48.870Z,94.6
2016-10-06T02:55:48.881Z,94.42
2016-10-06T02:56:48.897Z,94.7
2016-10-06T02:57:48.911Z,94.6
2016-10-06T02:58:48.925Z,95.27
2016-10-06T02:59:48.952Z,94.79
2016-10-06T03:00:48.967Z,95.17
2016-10-06T03:01:48.976Z,94.89
2016-10-06T03:02:48.986Z,94.98
2016-10-06T03:03:49.040Z,94.89
2016-10-06T03:04:49.020Z,95.27
2016-10-06T03:05:49.036Z,95.07
2016-10-06T03:06:49.051Z,94.42
2016-10-06T03:07:49.064Z,94.42
2016-10-06T03:08:49.088Z,94.98
2016-10-06T03:09:49.096Z,94.51
2016-10-06T03:10:49.106Z,94.32
2016-10-06T03:11:49.112Z,93.84
2016-10-06T03:12:49.130Z,93.51
2016-10-06T03:13:49.159Z,93.7
2016-10-06T03:14:49.164Z,93.32
2016-10-06T03:15:49.180Z,93.51
2016-10-06T03:16:49.197Z,93.41
2016-10-06T03:17:49.209Z,93.6
2016-10-06T03:18:49.229Z,93.41
2016-10-06T03:19:49.239Z,93.32
2016-10-06T03:20:49.247Z,93.7
2016-10-06T03:21:49.270Z,93.23
2016-10-06T03:22:49.277Z,93.6
2016-10-06T03:23:49.300Z,93.13
2016-10-06T03:24:49.317Z,93.32
2016-10-06T03:25:49.322Z,92.66
2016-10-06T03:26:49.353Z,92.75
2016-10-06T03:27:49.355Z,92.85
2016-10-06T03:28:49.376Z,92.66
2016-10-06T03:29:49.390Z,92.28
2016-10-06T03:30:49.410Z,92.09
2016-10-06T03:31:49.424Z,91.99
2016-10-06T03:32:49.438Z,92.28
2016-10-06T03:33:49.446Z,92.28
2016-10-06T03:34:49.466Z,91.99
2016-10-06T03:35:49.483Z,91.85
2016-10-06T03:36:49.492Z,91.66
2016-10-06T03:37:49.510Z,91.71
2016-10-06T03:38:49.523Z,91.94
2016-10-06T03:39:49.543Z,91.19
2016-10-06T03:40:49.561Z,91.28
2016-10-06T03:41:49.566Z,91.28
2016-10-06T03:42:49.585Z,91.94
2016-10-06T03:43:49.591Z,91.28
2016-10-06T03:44:49.616Z,91.75
2016-10-06T03:45:49.629Z,91.66
2016-10-06T03:46:49.650Z,91.75
2016-10-06T03:47:49.659Z,90.9
2016-10-06T03:48:49.674Z,90.71
2016-10-06T03:49:49.693Z,90.42
2016-10-06T03:50:49.706Z,90.42
2016-10-06T03:51:49.722Z,89.86
2016-10-06T03:52:49.737Z,90.42
2016-10-06T03:53:49.757Z,90.23
2016-10-06T03:54:49.767Z,89.19
2016-10-06T03:55:49.786Z,89.09
2016-10-06T03:56:49.807Z,89.19
2016-10-06T03:57:49.803Z,89.57
2016-10-06T03:58:49.829Z,89.19
2016-10-06T03:59:49.850Z,89.19
2016-10-06T04:01:49.877Z,89
2016-10-06T04:02:49.883Z,89.38
2016-10-06T04:03:49.909Z,89
2016-10-06T04:04:49.914Z,89
2016-10-06T04:05:49.939Z,88.43
2016-10-06T04:06:49.948Z,89.09
2016-10-06T04:07:49.966Z,89.19
2016-10-06T04:08:49.979Z,88.9
2016-10-06T04:09:49.989Z,89.38
2016-10-06T04:10:50.011Z,89.76
2016-10-06T04:11:50.027Z,89.57
2016-10-06T04:12:50.043Z,89.19
2016-10-06T04:13:50.060Z,89.47
2016-10-06T04:14:50.068Z,89.28
2016-10-06T04:15:50.085Z,89.67
2016-10-06T04:16:50.110Z,89.28
2016-10-06T04:17:50.123Z,89.09
2016-10-06T04:18:50.135Z,88.9
2016-10-06T04:19:50.149Z,89.19
2016-10-06T04:20:50.169Z,89.28
2016-10-06T04:21:50.173Z,89.19
2016-10-06T04:22:50.188Z,89.19
2016-10-06T04:23:50.545Z,89
2016-10-06T04:24:50.217Z,89.47
2016-10-06T04:25:50.249Z,89.47
2016-10-06T04:26:50.258Z,89.28
2016-10-06T04:27:50.261Z,89.19
2016-10-06T04:28:50.280Z,89.28
2016-10-06T04:29:50.306Z,89.28
2016-10-06T04:30:50.319Z,89.09
2016-10-06T04:31:50.335Z,89.47
2016-10-06T04:32:50.356Z,88.81
2016-10-06T04:33:50.360Z,89
2016-10-06T04:34:50.376Z,89.09
2016-10-06T04:35:50.386Z,89.09
2016-10-06T04:36:50.410Z,89.19
2016-10-06T04:37:50.446Z,88.62
2016-10-06T04:38:50.442Z,88.9
2016-10-06T04:39:50.463Z,89.14
2016-10-06T04:40:50.460Z,89.04
2016-10-06T04:41:50.491Z,89
2016-10-06T04:42:50.505Z,88.85
2016-10-06T04:43:50.516Z,88.85
2016-10-06T04:44:50.527Z,88.67
2016-10-06T04:45:50.551Z,88.76
2016-10-06T04:46:50.561Z,88.85
2016-10-06T04:47:50.578Z,88.85
2016-10-06T04:48:50.595Z,88.38
2016-10-06T04:49:50.616Z,88.57
2016-10-06T04:50:50.630Z,88.57
2016-10-06T04:51:50.638Z,88.47
2016-10-06T04:52:50.655Z,88.85
2016-10-06T04:53:50.661Z,88.57
2016-10-06T04:54:50.684Z,88.57
2016-10-06T04:55:50.703Z,88.47
2016-10-06T04:56:50.713Z,88.57
2016-10-06T04:57:50.733Z,88.85
2016-10-06T04:58:50.747Z,88.76
2016-10-06T04:59:50.760Z,89.61
2016-10-06T05:00:50.779Z,89.09
2016-10-06T05:01:50.792Z,89.28
2016-10-06T05:02:50.809Z,89.28
2016-10-06T05:03:50.829Z,89
2016-10-06T05:04:50.835Z,89.23
2016-10-06T05:05:50.859Z,88.85
2016-10-06T05:06:50.872Z,89.23
2016-10-06T05:07:50.892Z,88.67
2016-10-06T05:08:50.904Z,89.04
2016-10-06T05:09:50.915Z,89.14
2016-10-06T05:10:50.927Z,89.14
2016-10-06T05:11:50.944Z,89.04
2016-10-06T05:12:50.964Z,89.33
2016-10-06T05:13:50.963Z,88.85
2016-10-06T05:14:51.000Z,88.47
2016-10-06T05:15:51.008Z,88.28
2016-10-06T05:16:51.023Z,88.47
2016-10-06T05:17:51.037Z,88.28
2016-10-06T05:18:51.054Z,88.85
2016-10-06T05:19:51.071Z,88.85
2016-10-06T05:20:51.089Z,88.09
2016-10-06T05:21:51.094Z,88.95
2016-10-06T05:22:51.118Z,88.47
2016-10-06T05:23:51.132Z,88.28
2016-10-06T05:24:51.140Z,88.57
2016-10-06T05:25:51.150Z,88.67
2016-10-06T05:26:51.182Z,88.28
2016-10-06T05:27:51.191Z,88.47
2016-10-06T05:28:51.212Z,88.85
2016-10-06T05:29:51.225Z,88.57
2016-10-06T05:30:51.233Z,88.76
2016-10-06T05:31:51.254Z,89.04
2016-10-06T05:32:51.260Z,88.57
2016-10-06T05:33:51.284Z,88.85
2016-10-06T05:34:51.298Z,88.28
2016-10-06T05:35:51.314Z,88
2016-10-06T05:36:51.322Z,87.9
2016-10-06T05:37:51.348Z,88.09
2016-10-06T05:38:51.360Z,88
2016-10-06T05:39:51.374Z,87.62
2016-10-06T05:40:51.384Z,87.81
2016-10-06T05:41:51.408Z,87.62
2016-10-06T05:42:51.426Z,87.24
2016-10-06T05:43:51.432Z,87.24
2016-10-06T05:44:51.459Z,87.43
2016-10-06T05:45:51.479Z,87.43
2016-10-06T05:46:51.479Z,87.43
2016-10-06T05:47:51.494Z,87.34
2016-10-06T05:48:51.522Z,87.62
2016-10-06T05:49:51.536Z,87.05
2016-10-06T05:50:51.544Z,86.86
2016-10-06T05:51:51.554Z,86.67
2016-10-06T05:52:51.571Z,86.57
2016-10-06T05:53:51.596Z,86
2016-10-06T05:54:51.604Z,86.29
2016-10-06T05:55:51.621Z,86.1
2016-10-06T05:56:51.638Z,86.19
2016-10-06T05:57:51.656Z,86.47
2016-10-06T05:58:51.669Z,86.95
2016-10-06T05:59:51.699Z,86.67
2016-10-06T06:00:51.702Z,86.86
2016-10-06T06:01:51.715Z,86.76
2016-10-06T06:02:51.732Z,87.14
2016-10-06T06:03:51.756Z,87.14
2016-10-06T06:04:51.758Z,86.86
2016-10-06T06:05:51.778Z,87.43
2016-10-06T06:06:51.797Z,87.52
2016-10-06T06:07:51.808Z,87.52
2016-10-06T06:08:51.824Z,87.62
2016-10-06T06:09:51.844Z,87.43
2016-10-06T06:10:51.864Z,87.43
2016-10-06T06:11:51.871Z,87.52
2016-10-06T06:12:51.889Z,87.34
2016-10-06T06:13:51.901Z,87.52
2016-10-06T06:14:51.922Z,87.62
2016-10-06T06:15:51.931Z,87.34
2016-10-06T06:16:51.948Z,87.34
2016-10-06T06:17:51.959Z,87.43
2016-10-06T06:18:51.982Z,87.34
2016-10-06T06:19:51.993Z,87.62
2016-10-06T06:20:52.020Z,87.62
2016-10-06T06:21:52.030Z,87.24
2016-10-06T06:22:52.044Z,87.62
2016-10-06T06:23:52.075Z,87.24
2016-10-06T06:24:52.081Z,87.52
2016-10-06T06:25:52.098Z,87.24
2016-10-06T06:26:52.103Z,87.05
2016-10-06T06:27:52.120Z,87.43
2016-10-06T06:28:52.144Z,87.05
2016-10-06T06:29:52.159Z,87.81
2016-10-06T06:30:52.178Z,86.76
2016-10-06T06:31:52.183Z,86.86
2016-10-06T06:32:52.194Z,87.05
2016-10-06T06:33:52.233Z,85.91
2016-10-06T06:34:52.242Z,85.86
2016-10-06T06:35:52.245Z,85.72
2016-10-06T06:36:52.256Z,85.91
2016-10-06T06:37:52.286Z,85.15
2016-10-06T06:38:52.292Z,85.47
2016-10-06T06:39:52.311Z,85.19
2016-10-06T06:40:52.324Z,85.72
2016-10-06T06:41:52.340Z,85.81
2016-10-06T06:42:52.369Z,85.81
2016-10-06T06:43:52.368Z,85.81
2016-10-06T06:44:52.378Z,85.53
2016-10-06T06:45:52.412Z,85.81
2016-10-06T06:46:52.417Z,85.91
2016-10-06T06:47:52.436Z,86.38
2016-10-06T06:48:52.444Z,86.47
2016-10-06T06:49:52.469Z,86.1
2016-10-06T06:50:52.492Z,86.76
2016-10-06T06:51:52.490Z,86.86
2016-10-06T06:52:52.502Z,86.76
2016-10-06T06:53:52.532Z,87.05
2016-10-06T06:54:52.548Z,87.34
2016-10-06T06:55:52.555Z,87.81
2016-10-06T06:56:52.577Z,88.09
2016-10-06T06:57:52.588Z,88.57
2016-10-06T06:58:52.604Z,88.38
2016-10-06T06:59:52.620Z,88.76
2016-10-06T07:00:52.628Z,89.04
2016-10-06T07:01:52.647Z,88.67
2016-10-06T07:02:52.665Z,88.47
2016-10-06T07:03:52.683Z,88.95
2016-10-06T07:04:52.692Z,88.52
2016-10-06T07:05:52.709Z,88.09
2016-10-06T07:06:52.717Z,88.23
2016-10-06T07:07:52.742Z,88.38
2016-10-06T07:08:52.756Z,88.23
2016-10-06T07:09:52.772Z,87.95
2016-10-06T07:10:52.790Z,89.28
2016-10-06T07:11:52.797Z,88.76
2016-10-06T07:12:52.817Z,89.28
2016-10-06T07:13:52.840Z,89.61
2016-10-06T07:14:52.844Z,89.8
2016-10-06T07:15:52.873Z,90.66
2016-10-06T07:16:52.875Z,91.23
2016-10-06T07:17:52.889Z,91.23
2016-10-06T07:18:52.895Z,91.8
2016-10-06T07:19:52.921Z,92.56
2016-10-06T07:20:52.937Z,92.37
2016-10-06T07:21:52.952Z,92.56
2016-10-06T07:22:52.963Z,93.13
2016-10-06T07:23:52.985Z,93.32
2016-10-06T07:24:52.992Z,93.51
2016-10-06T07:25:53.013Z,92.75
2016-10-06T07:26:53.025Z,92.85
2016-10-06T07:27:53.034Z,93.23
2016-10-06T07:28:53.065Z,93.7
2016-10-06T07:29:53.076Z,93.79
2016-10-06T07:30:53.085Z,93.41
2016-10-06T07:31:53.104Z,93.51
2016-10-06T07:32:53.130Z,94.08
2016-10-06T07:33:53.145Z,94.37
2016-10-06T07:34:53.144Z,94.08
2016-10-06T07:35:53.173Z,94.37
2016-10-06T07:36:53.186Z,94.08
2016-10-06T07:37:53.222Z,93.89
2016-10-06T07:38:53.211Z,93.99
2016-10-06T07:39:53.221Z,94.08
2016-10-06T07:40:53.236Z,94.37
2016-10-06T07:41:53.250Z,94.93
2016-10-06T07:42:53.268Z,94.74
2016-10-06T07:43:53.281Z,95.32
2016-10-06T07:44:53.306Z,95.12
2016-10-06T07:45:53.317Z,95.41
2016-10-06T07:46:53.334Z,94.93
2016-10-06T07:47:53.352Z,95.32
2016-10-06T07:48:53.354Z,95.51
2016-10-06T07:49:53.369Z,95.41
2016-10-06T07:50:53.386Z,95.51
2016-10-06T07:51:53.410Z,95.51
2016-10-06T07:52:53.413Z,96.26
2016-10-06T07:53:53.434Z,96.08
2016-10-06T07:54:53.456Z,96.08
2016-10-06T07:55:53.467Z,95.89
2016-10-06T07:56:53.479Z,95.98
2016-10-06T07:57:53.500Z,96.08
2016-10-06T07:58:53.519Z,95.98
2016-10-06T07:59:53.532Z,96.17
2016-10-06T08:00:53.539Z,95.89
2016-10-06T08:01:53.561Z,95.89
2016-10-06T08:02:53.573Z,95.22
2016-10-06T08:03:53.590Z,95.7
2016-10-06T08:04:53.600Z,95.6
2016-10-06T08:05:53.621Z,95.41
2016-10-06T08:06:53.641Z,95.22
2016-10-06T08:07:53.662Z,95.32
2016-10-06T08:08:53.705Z,95.22
2016-10-06T08:09:53.685Z,96.45
2016-10-06T08:10:53.744Z,95.89
2016-10-06T08:11:53.745Z,96.17
2016-10-06T08:12:53.774Z,95.89
2016-10-06T08:13:53.785Z,96.17
2016-10-06T08:14:53.757Z,95.51
2016-10-06T08:15:53.763Z,95.75
2016-10-06T08:16:53.775Z,95.75
2016-10-06T08:17:53.796Z,95.17
2016-10-06T08:18:53.832Z,95.08
2016-10-06T08:19:53.826Z,95.41
2016-10-06T08:20:53.850Z,94.98
2016-10-06T08:21:53.863Z,95.08
2016-10-06T08:22:53.884Z,94.89
2016-10-06T08:23:53.901Z,94.6
2016-10-06T08:24:53.905Z,94.89
2016-10-06T08:25:53.915Z,94.89
2016-10-06T08:26:53.956Z,94.7
2016-10-06T08:27:54.009Z,94.6
2016-10-06T08:28:53.976Z,94.51
2016-10-06T08:29:53.983Z,94.13
2016-10-06T08:30:53.997Z,94.22
2016-10-06T08:31:54.017Z,94.22
2016-10-06T08:32:54.073Z,93.65
2016-10-06T08:33:54.047Z,93.18
2016-10-06T08:34:54.068Z,92.99
2016-10-06T08:35:54.080Z,93.18
2016-10-06T08:36:54.095Z,93.37
2016-10-06T08:37:54.119Z,93.65
2016-10-06T08:38:54.133Z,93.75
2016-10-06T08:39:54.145Z,93.46
2016-10-06T08:40:54.165Z,93.75
2016-10-06T08:41:54.174Z,93.37
2016-10-06T08:42:54.188Z,92.89
2016-10-06T08:43:54.209Z,92.61
2016-10-06T08:44:54.219Z,92.41
2016-10-06T08:45:54.229Z,92.8
2016-10-06T08:46:54.250Z,92.22
2016-10-06T08:47:54.268Z,92.61
2016-10-06T08:48:54.278Z,92.7
2016-10-06T08:49:54.304Z,92.7
2016-10-06T08:50:54.324Z,92.89
2016-10-06T08:51:54.335Z,92.89
2016-10-06T08:52:54.343Z,93.18
2016-10-06T08:53:54.358Z,92.7
2016-10-06T08:54:54.370Z,92.61
2016-10-06T08:55:54.388Z,92.7
2016-10-06T08:56:54.412Z,92.8
2016-10-06T08:57:54.416Z,93.55
2016-10-06T08:58:54.447Z,93.37
2016-10-06T08:59:54.452Z,92.89
2016-10-06T09:00:54.468Z,93.08
2016-10-06T09:01:54.479Z,92.32
2016-10-06T09:02:54.494Z,92.51
2016-10-06T09:03:54.507Z,92.22
2016-10-06T09:04:54.528Z,92.22
2016-10-06T09:05:54.541Z,92.32
2016-10-06T09:06:54.567Z,92.22
2016-10-06T09:07:54.586Z,92.22
2016-10-06T09:08:54.591Z,92.46
2016-10-06T09:09:54.612Z,92.46
2016-10-06T09:10:54.621Z,91.7
2016-10-06T09:11:54.640Z,91.89
2016-10-06T09:12:54.660Z,91.99
2016-10-06T09:13:54.661Z,91.32
2016-10-06T09:14:54.679Z,91.03
2016-10-06T09:15:54.704Z,91.51
2016-10-06T09:16:54.716Z,91.13
2016-10-06T09:17:54.747Z,91.51
2016-10-06T09:18:54.755Z,91.32
2016-10-06T09:19:54.783Z,91.32
2016-10-06T09:20:54.779Z,91.32
2016-10-06T09:21:54.794Z,91.32
2016-10-06T09:22:54.821Z,91.51
2016-10-06T09:23:54.824Z,91.32
2016-10-06T09:24:54.845Z,90.94
2016-10-06T09:25:54.857Z,91.51
2016-10-06T09:26:54.873Z,91.51
2016-10-06T09:27:54.890Z,90.84
2016-10-06T09:28:54.905Z,91.22
2016-10-06T09:29:54.924Z,91.32
2016-10-06T09:30:54.940Z,91.22
2016-10-06T09:31:54.959Z,91.42
2016-10-06T09:32:54.973Z,90.94
2016-10-06T09:33:54.985Z,91.22
2016-10-06T09:34:55.001Z,91.13
2016-10-06T09:35:55.021Z,91.22
2016-10-06T09:36:55.022Z,91.03
2016-10-06T09:37:55.047Z,90.75
2016-10-06T09:38:55.066Z,90.66
2016-10-06T09:39:55.081Z,90.94
2016-10-06T09:40:55.092Z,90.75
2016-10-06T09:41:55.105Z,90.66
2016-10-06T09:42:55.134Z,90.47
2016-10-06T09:43:55.144Z,90.56
2016-10-06T09:44:55.160Z,90.08
2016-10-06T09:45:55.168Z,90.13
2016-10-06T09:46:55.188Z,89.89
2016-10-06T09:47:55.197Z,89.18
2016-10-06T09:48:55.222Z,89.37
2016-10-06T09:49:55.229Z,89.75
2016-10-06T09:50:55.260Z,89.47
2016-10-06T09:51:55.261Z,89.32
2016-10-06T09:52:55.289Z,89.47
2016-10-06T09:53:55.292Z,89.37
2016-10-06T09:54:55.321Z,89.08
2016-10-06T09:55:55.332Z,89.94
2016-10-06T09:56:55.353Z,89.56
2016-10-06T09:57:55.365Z,89.94
2016-10-06T09:58:55.375Z,89.42
2016-10-06T09:59:55.399Z,89.75
2016-10-06T10:00:55.406Z,89.65
2016-10-06T10:01:55.435Z,89.75
2016-10-06T10:02:55.437Z,89.18
2016-10-06T10:03:55.463Z,89.56
2016-10-06T10:04:55.469Z,89.27
2016-10-06T10:05:55.490Z,89.65
2016-10-06T10:06:55.495Z,89.37
2016-10-06T10:07:55.530Z,89.18
2016-10-06T10:08:55.537Z,89.27
2016-10-06T10:09:55.551Z,89.47
2016-10-06T10:10:55.564Z,89.37
2016-10-06T10:11:55.588Z,89.75
2016-10-06T10:12:55.613Z,89.08
2016-10-06T10:13:55.618Z,89.56
2016-10-06T10:14:55.647Z,89.37
2016-10-06T10:15:55.653Z,89.47
2016-10-06T10:16:55.672Z,89.27
2016-10-06T10:17:55.686Z,89.47
2016-10-06T10:18:55.713Z,89.18
2016-10-06T10:19:55.710Z,89.56
2016-10-06T10:20:55.737Z,89.56
2016-10-06T10:21:55.750Z,89.37
2016-10-06T10:22:55.765Z,89.27
2016-10-06T10:23:55.777Z,88.99
2016-10-06T10:24:55.797Z,88.79
2016-10-06T10:25:55.814Z,88.7
2016-10-06T10:26:55.829Z,88.42
2016-10-06T10:27:55.840Z,88.32
2016-10-06T10:28:55.908Z,88.79
2016-10-06T10:29:55.913Z,89.08
2016-10-06T10:30:55.915Z,88.23
2016-10-06T10:31:55.917Z,88.42
2016-10-06T10:32:55.955Z,88.7
2016-10-06T10:33:55.985Z,88.6
2016-10-06T10:34:56.002Z,88.6
2016-10-06T10:35:56.015Z,88.79
2016-10-06T10:36:56.039Z,89.27
2016-10-06T10:37:56.041Z,88.89
2016-10-06T10:38:56.041Z,89.94
2016-10-06T10:39:56.040Z,89.65
2016-10-06T10:40:56.050Z,89.37
2016-10-06T10:41:56.066Z,88.79
2016-10-06T10:42:56.111Z,88.99
2016-10-06T10:43:56.481Z,89.27
2016-10-06T10:44:56.138Z,89.08
2016-10-06T10:45:56.147Z,89.08
2016-10-06T10:46:56.188Z,89.18
2016-10-06T10:47:56.190Z,89.37
2016-10-06T10:48:56.230Z,89.18
2016-10-06T10:49:56.242Z,89.08
2016-10-06T10:50:56.252Z,89.18
2016-10-06T10:51:56.249Z,89.18
2016-10-06T10:52:56.247Z,89.27
2016-10-06T10:53:56.262Z,89.37
2016-10-06T10:54:56.267Z,89.37
2016-10-06T10:55:56.295Z,89.37
2016-10-06T10:56:56.308Z,89.18
2016-10-06T10:57:56.318Z,89.27
2016-10-06T10:58:56.338Z,89.18
2016-10-06T10:59:56.361Z,89.37
2016-10-06T11:00:56.378Z,89.37
2016-10-06T11:01:56.387Z,89.41
2016-10-06T11:02:56.409Z,89.27
2016-10-06T11:03:56.422Z,89.75
2016-10-06T11:04:56.430Z,89.79
2016-10-06T11:05:56.446Z,89.32
2016-10-06T11:06:56.466Z,89.51
2016-10-06T11:07:56.488Z,89.51
2016-10-06T11:08:56.496Z,89.41
2016-10-06T11:09:56.509Z,89.51
2016-10-06T11:10:56.525Z,89.84
2016-10-06T11:11:56.556Z,89.79
2016-10-06T11:12:56.568Z,89.75
2016-10-06T11:13:56.582Z,89.79
2016-10-06T11:14:56.603Z,89.51
2016-10-06T11:15:56.612Z,89.98
2016-10-06T11:16:56.623Z,89.89
2016-10-06T11:17:56.700Z,89.89
2016-10-06T11:18:56.654Z,89.79
2016-10-06T11:19:56.667Z,89.61
2016-10-06T11:20:56.692Z,89.41
2016-10-06T11:21:56.708Z,89.61
2016-10-06T11:22:56.720Z,89.41
2016-10-06T11:23:56.753Z,89.03
2016-10-06T11:24:56.755Z,89.89
2016-10-06T11:25:56.772Z,89.41
2016-10-06T11:26:56.790Z,89.41
2016-10-06T11:27:56.809Z,89.41
2016-10-06T11:28:56.822Z,89.61
2016-10-06T11:29:56.834Z,89.13
2016-10-06T11:30:56.847Z,89.22
2016-10-06T11:31:56.865Z,89.22
2016-10-06T11:32:56.878Z,88.75
2016-10-06T11:33:56.904Z,88.93
2016-10-06T11:34:56.918Z,89.03
2016-10-06T11:35:56.931Z,89.13
2016-10-06T11:36:56.945Z,88.46
2016-10-06T11:37:56.961Z,89.22
2016-10-06T11:38:56.986Z,89.41
2016-10-06T11:39:56.992Z,88.84
2016-10-06T11:40:57.017Z,89.13
2016-10-06T11:41:57.049Z,88.46
2016-10-06T11:42:57.055Z,89.03
2016-10-06T11:43:57.072Z,88.93
2016-10-06T11:44:57.072Z,88.41
2016-10-06T11:45:57.102Z,88.41
2016-10-06T11:46:57.112Z,88.03
2016-10-06T11:47:57.132Z,88.51
2016-10-06T11:48:57.148Z,88.12
2016-10-06T11:49:57.156Z,88.12
2016-10-06T11:50:57.185Z,88.03
2016-10-06T11:51:57.199Z,88.51
2016-10-06T11:52:57.212Z,88.12
2016-10-06T11:53:57.236Z,88.03
2016-10-06T11:54:57.248Z,88.51
2016-10-06T11:55:57.258Z,88.7
2016-10-06T11:56:57.281Z,88.51
2016-10-06T11:57:57.306Z,88.41
2016-10-06T11:58:57.316Z,88.7
2016-10-06T11:59:57.330Z,88.6
2016-10-06T12:00:57.351Z,88.98
2016-10-06T12:01:57.368Z,88.08
2016-10-06T12:02:57.384Z,88.65
2016-10-06T12:03:57.393Z,88.84
2016-10-06T12:04:57.402Z,89.7
2016-10-06T12:05:57.427Z,89.32
2016-10-06T12:06:57.448Z,89.61
2016-10-06T12:07:57.465Z,89.89
2016-10-06T12:08:57.472Z,89.7
2016-10-06T12:09:57.495Z,89.7
2016-10-06T12:10:57.504Z,89.98
2016-10-06T12:11:57.537Z,89.98
2016-10-06T12:12:57.537Z,89.89
2016-10-06T12:13:57.556Z,89.98
2016-10-06T12:14:57.566Z,90.36
2016-10-06T12:15:57.597Z,90.27
2016-10-06T12:16:57.604Z,90.17
2016-10-06T12:17:57.620Z,90.17
2016-10-06T12:18:57.638Z,90.75
2016-10-06T12:19:57.657Z,91.13
2016-10-06T12:20:57.673Z,90.94
2016-10-06T12:21:57.696Z,90.94
2016-10-06T12:22:57.696Z,90.65
2016-10-06T12:23:57.725Z,90.75
2016-10-06T12:24:57.739Z,91.03
2016-10-06T12:25:57.748Z,90.56
2016-10-06T12:26:57.776Z,90.75
2016-10-06T12:27:57.792Z,89.98
2016-10-06T12:28:57.811Z,90.27
2016-10-06T12:29:57.827Z,90.17
2016-10-06T12:30:57.842Z,90.46
2016-10-06T12:31:57.849Z,89.7
2016-10-06T12:32:57.867Z,89.32
2016-10-06T12:33:57.878Z,89.7
2016-10-06T12:34:57.895Z,89.61
2016-10-06T12:35:57.920Z,89.51
2016-10-06T12:36:57.940Z,89.32
2016-10-06T12:37:57.947Z,89.75
2016-10-06T12:38:57.979Z,89.46
2016-10-06T12:39:57.984Z,89.41
2016-10-06T12:40:58.010Z,89.36
2016-10-06T12:41:58.014Z,89.13
2016-10-06T12:42:58.031Z,88.93
2016-10-06T12:43:58.046Z,89.7
2016-10-06T12:44:58.114Z,89.79
2016-10-06T12:45:58.118Z,89.51
2016-10-06T12:46:58.123Z,89.36
2016-10-06T12:47:58.160Z,89.94
2016-10-06T12:48:58.165Z,89.79
2016-10-06T12:49:58.200Z,90.27
2016-10-06T12:50:58.169Z,90.27
2016-10-06T12:51:58.187Z,90.27
2016-10-06T12:52:58.202Z,90.36
2016-10-06T12:53:58.214Z,90.27
2016-10-06T12:54:58.239Z,89.89
2016-10-06T12:55:58.250Z,89.79
2016-10-06T12:56:58.265Z,90.03