createdAt,value
2022-08-28T00:00:17.193Z,99.90
2022-08-28T00:02:46.783Z,99.90
2022-08-28T00:05:16.379Z,99.90
2022-08-28T00:07:47.942Z,99.90
2022-08-28T00:10:18.384Z,99.90
2022-08-28T00:12:49.453Z,99.90
2022-08-28T00:15:20.668Z,99.90
2022-08-28T00:17:49.034Z,99.90
2022-08-28T00:20:19.108Z,99.90
2022-08-28T00:22:48.574Z,99.90
2022-08-28T00:25:17.931Z,99.90
2022-08-28T00:27:54.997Z,99.90
2022-08-28T00:30:32.113Z,99.90
2022-08-28T00:33:10.665Z,99.90
2022-08-28T00:35:40.648Z,99.90
2022-08-28T00:38:13.096Z,99.90
2022-08-28T00:40:44.502Z,99.90
2022-08-28T00:43:36.520Z,99.90
2022-08-28T00:46:09.203Z,99.90
2022-08-28T00:48:38.051Z,99.90
2022-08-28T00:51:25.938Z,99.90
2022-08-28T00:53:59.052Z,99.90
2022-08-28T00:56:29.250Z,99.90
2022-08-28T00:59:02.961Z,99.90
2022-08-28T01:01:30.621Z,99.90
2022-08-28T01:03:58.348Z,99.90
2022-08-28T01:06:25.958Z,99.90
2022-08-28T01:08:54.530Z,99.90
2022-08-28T01:11:22.089Z,99.90
2022-08-28T01:13:51.500Z,99.90
2022-08-28T01:16:22.598Z,99.90
2022-08-28T01:18:54.462Z,99.90
2022-08-28T01:21:26.935Z,99.90
2022-08-28T01:24:02.881Z,99.90
2022-08-28T01:26:30.866Z,99.90
2022-08-28T01:28:59.979Z,99.90
2022-08-28T01:31:31.389Z,99.90
2022-08-28T01:33:59.438Z,99.90
2022-08-28T01:36:29.160Z,99.90
2022-08-28T01:39:03.195Z,99.90
2022-08-28T01:41:30.941Z,99.90
2022-08-28T01:43:59.282Z,99.90
2022-08-28T03:07:58.603Z,99.90
2022-08-28T03:11:18.316Z,99.90
2022-08-28T03:36:50.528Z,99.90
2022-08-28T04:07:42.217Z,99.90
2022-08-28T04:11:20.178Z,99.90
2022-08-28T04:39:40.849Z,99.90
2022-08-28T04:51:43.634Z,99.90
2022-08-28T06:01:55.843Z,99.90
2022-08-28T06:20:26.349Z,99.90
2022-08-28T06:23:23.959Z,99.90
2022-08-28T06:29:47.294Z,99.90
2022-08-28T06:37:44.980Z,99.90
2022-08-28T06:48:39.868Z,99.90
2022-08-28T06:55:01.688Z,99.90
2022-08-28T07:06:00.283Z,99.90
2022-08-28T07:38:22.943Z,99.90
2022-08-28T07:42:05.735Z,99.90
2022-08-28T07:45:27.436Z,99.90
2022-08-28T08:22:10.623Z,99.90
2022-08-28T08:39:58.243Z,96.20
2022-08-28T08:42:51.554Z,97.10
2022-08-28T08:49:59.246Z,98.80
2022-08-28T09:31:48.416Z,92.10
2022-08-28T09:42:36.321Z,93.20
2022-08-28T09:45:22.557Z,94.00
2022-08-28T09:48:09.799Z,93.90
2022-08-28T09:50:47.284Z,92.80
2022-08-28T09:54:05.399Z,93.80
2022-08-28T09:56:41.385Z,92.50
2022-08-28T09:59:38.533Z,93.40
2022-08-28T10:02:43.810Z,95.00
2022-08-28T10:30:25.890Z,96.30
2022-08-28T11:11:25.323Z,95.50
2022-08-28T13:18:01.418Z,99.90
2022-08-28T14:09:27.451Z,99.90
2022-08-28T14:16:08.457Z,99.90
2022-08-28T14:23:30.469Z,99.90
2022-08-28T14:26:23.316Z,99.90
2022-08-28T14:28:53.663Z,99.90
2022-08-28T14:39:31.553Z,99.90
2022-08-28T14:42:28.919Z,99.90
2022-08-28T14:45:21.651Z,99.90
2022-08-28T14:59:52.022Z,99.90
2022-08-28T15:18:28.647Z,99.90
2022-08-28T15:20:57.330Z,99.90
2022-08-28T15:23:25.401Z,99.90
2022-08-28T15:25:53.780Z,99.90
2022-08-28T15:28:21.761Z,99.90
2022-08-28T15:30:50.828Z,99.90
2022-08-28T15:33:18.810Z,99.90
2022-08-28T15:35:47.090Z,99.90
2022-08-28T15:38:19.468Z,99.90
2022-08-28T15:41:26.384Z,99.90
2022-08-28T15:44:18.650Z,99.90
2022-08-28T15:47:03.261Z,99.90
2022-08-28T15:49:37.556Z,99.90
2022-08-28T15:52:12.695Z,99.90
2022-08-28T15:54:40.562Z,99.90
2022-08-28T15:57:08.273Z,99.90
2022-08-28T15:59:44.158Z,99.90
2022-08-28T16:02:24.181Z,99.90
2022-08-28T16:04:53.834Z,99.90
2022-08-28T16:07:25.902Z,99.90
2022-08-28T16:09:55.406Z,99.90
2022-08-28T16:12:23.376Z,99.90
2022-08-28T16:14:51.345Z,99.90
2022-08-28T16:21:38.463Z,99.90
2022-08-28T16:24:06.458Z,99.90
2022-08-28T16:26:34.563Z,99.90
2022-08-28T16:29:02.703Z,99.90
2022-08-28T16:31:30.803Z,99.90
2022-08-28T16:33:59.013Z,99.90
2022-08-28T16:36:27.120Z,99.90
2022-08-28T16:39:00.471Z,99.90
2022-08-28T16:41:32.558Z,99.90
2022-08-28T16:44:01.170Z,99.90
2022-08-28T16:46:31.006Z,99.90
2022-08-28T16:48:59.846Z,99.90
2022-08-28T16:51:27.891Z,99.90
2022-08-28T16:53:56.726Z,99.90
2022-08-28T16:56:25.106Z,99.90
2022-08-28T16:58:53.345Z,99.90
2022-08-28T17:01:24.060Z,99.90
2022-08-28T17:03:54.745Z,99.90
2022-08-28T17:06:25.687Z,99.90
2022-08-28T17:08:56.857Z,99.90
2022-08-28T17:11:32.163Z,99.90
2022-08-28T17:14:00.491Z,99.90
2022-08-28T17:16:32.928Z,99.90
2022-08-28T17:19:04.838Z,99.90
2022-08-28T17:21:51.439Z,99.90
2022-08-28T17:24:31.133Z,99.90
2022-08-28T17:27:05.810Z,99.90
2022-08-28T17:29:36.693Z,99.90
2022-08-28T17:32:07.997Z,99.90
2022-08-28T17:34:36.214Z,99.90
2022-08-28T17:37:07.563Z,99.90
2022-08-28T17:39:36.248Z,99.90
2022-08-28T17:42:07.392Z,99.90
2022-08-28T17:44:37.718Z,99.90
2022-08-28T17:47:06.298Z,99.90
2022-08-28T17:49:43.438Z,99.90
2022-08-28T17:52:14.116Z,99.90
2022-08-28T17:54:45.054Z,99.90
2022-08-28T17:57:15.160Z,99.90
2022-08-28T17:59:43.622Z,99.90
2022-08-28T18:02:18.864Z,99.90
2022-08-28T18:05:11.951Z,99.90
2022-08-28T18:08:15.246Z,99.90
2022-08-28T18:10:48.438Z,99.90
2022-08-28T18:13:16.923Z,99.90
2022-08-28T18:15:45.404Z,99.90
2022-08-28T18:18:33.007Z,99.90
2022-08-28T18:22:10.117Z,99.90
2022-08-28T18:27:50.447Z,99.90
2022-08-28T18:30:19.081Z,99.90
2022-08-28T18:32:47.555Z,99.90
2022-08-28T18:35:19.322Z,99.90
2022-08-28T18:38:02.018Z,99.90
2022-08-28T18:40:30.912Z,99.90
2022-08-28T18:43:00.531Z,99.90
2022-08-28T18:45:29.527Z,99.90
2022-08-28T18:47:58.516Z,99.90
2022-08-28T18:50:28.422Z,99.90
2022-08-28T18:52:58.062Z,99.90
2022-08-28T18:55:29.491Z,99.90
2022-08-28T18:58:03.296Z,99.90
2022-08-28T19:00:33.209Z,99.90
2022-08-28T19:03:04.425Z,99.90
2022-08-28T19:05:58.309Z,99.90
2022-08-28T19:51:17.229Z,99.90
2022-08-28T19:53:57.332Z,99.90
2022-08-28T19:56:32.656Z,99.90
2022-08-28T19:59:02.517Z,99.90
2022-08-28T20:01:33.597Z,99.90
2022-08-28T20:04:01.415Z,99.90
2022-08-28T20:06:31.841Z,99.90
2022-08-28T20:09:00.222Z,99.90
2022-08-28T20:11:30.247Z,99.90
2022-08-28T20:14:04.443Z,99.90
2022-08-28T20:16:35.271Z,99.90
2022-08-28T20:19:04.180Z,99.90
2022-08-28T20:21:37.732Z,99.90
2022-08-28T20:24:13.313Z,99.90
2022-08-28T20:26:41.271Z,99.90
2022-08-28T20:29:09.543Z,99.90
2022-08-28T20:31:47.231Z,99.90
2022-08-28T20:34:17.383Z,99.90
2022-08-28T20:36:45.709Z,99.90
2022-08-28T20:39:14.763Z,99.90
2022-08-28T20:41:44.157Z,99.90
2022-08-28T20:44:13.734Z,99.90
2022-08-28T20:46:42.275Z,99.90
2022-08-28T20:49:15.574Z,99.90
2022-08-28T20:51:53.580Z,99.90
2022-08-28T20:54:30.163Z,99.90
2022-08-28T20:57:01.778Z,99.90
2022-08-28T20:59:39.178Z,99.90
2022-08-28T21:02:13.702Z,99.90
2022-08-28T21:04:44.515Z,99.90
2022-08-28T21:07:13.782Z,99.90
2022-08-28T21:10:06.985Z,99.90
2022-08-28T21:12:30.629Z,99.90
2022-08-28T21:14:58.648Z,99.90
2022-08-28T21:17:29.505Z,99.90
2022-08-28T21:20:12.491Z,99.90
2022-08-28T21:22:41.009Z,99.90
2022-08-28T21:25:10.676Z,99.90
2022-08-28T21:27:39.001Z,99.90
2022-08-28T21:30:08.866Z,99.90
2022-08-28T21:32:36.462Z,99.90
2022-08-28T21:35:05.805Z,99.90
2022-08-28T21:37:34.093Z,99.90
2022-08-28T21:40:02.126Z,99.90
2022-08-28T21:42:29.636Z,99.90
2022-08-28T21:44:58.527Z,99.90
2022-08-28T21:47:26.508Z,99.90
2022-08-28T21:49:56.466Z,99.90
2022-08-28T21:52:28.257Z,99.90
2022-08-28T21:55:01.644Z,99.90
2022-08-28T21:57:29.464Z,99.90
2022-08-28T21:59:58.465Z,99.90
2022-08-28T22:02:26.198Z,99.90
2022-08-28T22:04:54.196Z,99.90
2022-08-28T22:07:21.847Z,99.90
2022-08-28T22:09:50.347Z,99.90
2022-08-28T22:12:18.180Z,99.90
2022-08-28T22:14:46.036Z,99.90
2022-08-28T22:17:15.049Z,99.90
2022-08-28T22:19:42.662Z,99.90
2022-08-28T22:22:33.659Z,99.90
2022-08-28T22:25:01.354Z,99.90
2022-08-28T22:27:28.863Z,99.90
2022-08-28T22:29:56.304Z,99.90
2022-08-28T22:32:25.712Z,99.90
2022-08-28T22:34:54.639Z,99.90
2022-08-28T22:37:23.220Z,99.90
2022-08-28T22:39:50.682Z,99.90
2022-08-28T22:42:18.193Z,99.90
2022-08-28T22:44:47.062Z,99.90
2022-08-28T22:47:14.474Z,99.90
2022-08-28T22:49:42.720Z,99.90
2022-08-28T22:52:11.546Z,99.90
2022-08-28T22:54:39.004Z,99.90
2022-08-28T22:57:06.927Z,99.90
2022-08-28T22:59:35.036Z,99.90
2022-08-28T23:02:03.763Z,99.90
2022-08-28T23:04:31.607Z,99.90
2022-08-28T23:06:59.107Z,99.90
2022-08-28T23:09:27.550Z,99.90
2022-08-28T23:11:54.994Z,99.90
2022-08-28T23:14:27.586Z,99.90
2022-08-28T23:16:56.070Z,99.90
2022-08-28T23:19:24.340Z,99.90
2022-08-28T23:21:51.829Z,99.90
2022-08-28T23:24:19.585Z,99.90
2022-08-28T23:26:47.087Z,99.90
2022-08-28T23:29:14.953Z,99.90
2022-08-28T23:31:42.639Z,99.90
2022-08-28T23:34:10.240Z,99.90
2022-08-28T23:36:39.556Z,99.90
2022-08-28T23:39:10.655Z,99.90
2022-08-28T23:41:38.150Z,99.90
2022-08-28T23:44:08.715Z,99.90
2022-08-28T23:46:41.266Z,99.90
2022-08-28T23:49:10.504Z,99.90
2022-08-28T23:51:39.214Z,99.90
2022-08-28T23:54:07.887Z,99.90
2022-08-28T23:56:35.598Z,99.90
2022-08-28T23:59:04.735Z,99.90
