createdAt,value
2022-12-22T07:27:50.411Z,100306.59
2022-12-22T07:30:27.755Z,100305.75
2022-12-22T07:33:04.708Z,100304.78
2022-12-22T07:35:42.085Z,100303.19
2022-12-22T07:38:19.075Z,100311.00
2022-12-22T07:41:05.177Z,100304.88
2022-12-22T07:43:42.596Z,100309.97
2022-12-22T07:46:19.903Z,100303.97
2022-12-22T07:49:08.929Z,100305.75
2022-12-22T07:51:47.337Z,100306.59
2022-12-22T07:54:24.203Z,100307.53
2022-12-22T07:57:01.843Z,100293.19
2022-12-22T07:59:41.643Z,100283.41
2022-12-22T08:02:19.133Z,100280.88
2022-12-22T08:04:56.160Z,100280.69
2022-12-22T08:07:33.571Z,100276.28
2022-12-22T08:10:12.595Z,100279.66
2022-12-22T08:12:50.368Z,100281.31
2022-12-22T08:15:30.069Z,100271.63
2022-12-22T08:18:07.780Z,100268.16
2022-12-22T08:20:44.679Z,100269.13
2022-12-22T08:23:22.223Z,100270.78
2022-12-22T08:26:07.129Z,100272.50
2022-12-22T08:28:49.790Z,100275.00
2022-12-22T08:31:32.349Z,100271.44
2022-12-22T08:34:13.940Z,100255.63
2022-12-22T08:36:55.597Z,100251.22
2022-12-22T08:39:38.467Z,100258.16
2022-12-22T08:42:19.150Z,100246.59
2022-12-22T08:44:56.773Z,100249.13
2022-12-22T08:47:36.431Z,100243.88
2022-12-22T08:50:14.422Z,100253.63
2022-12-22T08:52:51.143Z,100252.50
2022-12-22T08:55:28.387Z,100252.50
2022-12-22T08:58:05.389Z,100241.13
2022-12-22T09:00:42.518Z,100243.56
2022-12-22T09:03:22.034Z,100244.19
2022-12-22T09:06:04.797Z,100232.72
2022-12-22T09:08:41.726Z,100228.91
2022-12-22T09:11:19.937Z,100225.25
2022-12-22T09:13:58.570Z,100222.28
2022-12-22T09:16:38.325Z,100218.06
2022-12-22T09:19:17.885Z,100212.50
2022-12-22T09:21:55.267Z,100214.19
2022-12-22T09:24:32.376Z,100211.44
2022-12-22T09:27:09.972Z,100212.22
2022-12-22T09:29:46.821Z,100220.94
2022-12-22T09:32:24.296Z,100219.06
2022-12-22T09:35:03.779Z,100218.84
2022-12-22T09:37:41.044Z,100209.16
2022-12-22T09:40:21.861Z,100200.06
2022-12-22T09:42:59.225Z,100208.84
2022-12-22T09:45:36.601Z,100208.84
2022-12-22T09:48:16.916Z,100207.66
2022-12-22T09:50:56.843Z,100204.09
2022-12-22T09:53:34.465Z,100193.56
2022-12-22T09:56:17.016Z,100188.94
2022-12-22T09:58:54.427Z,100183.72
2022-12-22T10:01:55.586Z,100188.16
2022-12-22T10:05:04.207Z,100172.06
2022-12-22T10:07:44.906Z,100175.09
2022-12-22T10:10:28.863Z,100176.78
2022-12-22T10:13:07.274Z,100177.53
2022-12-22T10:15:45.426Z,100182.88
2022-12-22T10:18:24.641Z,100188.06
2022-12-22T10:21:14.570Z,100184.28
2022-12-22T10:23:54.218Z,100177.31
2022-12-22T10:26:36.707Z,100182.38
2022-12-22T10:29:16.984Z,100173.09
2022-12-22T10:32:05.400Z,100170.78
2022-12-22T10:35:01.329Z,100171.09
2022-12-22T10:37:42.055Z,100160.03
2022-12-22T10:40:33.822Z,100159.56
2022-12-22T10:43:11.126Z,100154.19
2022-12-22T10:45:52.140Z,100142.25
2022-12-22T10:48:39.489Z,100135.81
2022-12-22T10:51:18.562Z,100141.59
2022-12-22T10:53:59.511Z,100129.88
2022-12-22T10:56:39.686Z,100130.59
2022-12-22T10:59:24.375Z,100122.78
2022-12-22T11:02:38.465Z,100115.59
2022-12-22T11:05:17.383Z,100117.50
2022-12-22T11:07:54.364Z,100113.09
2022-12-22T11:10:38.175Z,100121.09
2022-12-22T11:13:48.928Z,100111.16
2022-12-22T11:16:33.281Z,100100.81
2022-12-22T11:19:40.736Z,100080.56
2022-12-22T11:22:38.227Z,100083.72
2022-12-22T11:25:32.532Z,100083.59
2022-12-22T11:28:30.876Z,100071.63
2022-12-22T11:31:30.476Z,100066.75
2022-12-22T11:34:31.091Z,100070.22
2022-12-22T11:37:27.268Z,100072.84
2022-12-22T11:40:20.998Z,100065.91
2022-12-22T11:43:27.696Z,100056.41
2022-12-22T11:46:28.738Z,100067.91
2022-12-22T11:49:46.296Z,100053.25
2022-12-22T11:52:47.045Z,100047.13
2022-12-22T11:55:36.491Z,100040.16
2022-12-22T11:58:43.886Z,100035.72
2022-12-22T12:01:51.355Z,100023.72
2022-12-22T12:04:56.588Z,100031.75
2022-12-22T12:07:41.474Z,100023.94
2022-12-22T12:10:27.043Z,100021.19
2022-12-22T12:13:18.144Z,100018.44
2022-12-22T12:16:19.002Z,100017.34
2022-12-22T12:19:47.826Z,100012.81
2022-12-22T12:22:43.845Z,100003.19
2022-12-22T12:25:32.643Z,99999.00
2022-12-22T12:28:23.670Z,99994.78
2022-12-22T12:31:04.668Z,99991.41
2022-12-22T12:33:51.100Z,99988.03
2022-12-22T12:36:42.755Z,99977.47
2022-12-22T12:39:26.907Z,99980.22
2022-12-22T12:42:25.236Z,99972.41
2022-12-22T12:45:02.976Z,99978.16
2022-12-22T12:47:40.264Z,99964.22
2022-12-22T12:50:38.724Z,99978.38
2022-12-22T12:53:21.526Z,99976.28
2022-12-22T12:56:08.734Z,99978.00
2022-12-22T12:59:01.845Z,99972.94
2022-12-22T13:02:02.014Z,99964.50
2022-12-22T13:05:33.475Z,99972.53
2022-12-22T13:08:27.205Z,99966.63
2022-12-22T13:12:11.171Z,99958.63
2022-12-22T13:15:02.002Z,99952.94
2022-12-22T13:17:51.972Z,99949.69
2022-12-22T13:20:33.773Z,99943.69
2022-12-22T13:23:18.097Z,99940.31
2022-12-22T13:26:02.428Z,99940.66
2022-12-22T13:28:42.871Z,99950.44
2022-12-22T13:31:26.114Z,99944.66
2022-12-22T13:34:20.897Z,99938.66
2022-12-22T13:36:59.061Z,99937.31
2022-12-22T13:39:36.010Z,99942.81
2022-12-22T13:42:17.588Z,99937.22
2022-12-22T13:44:55.015Z,99939.03
2022-12-22T13:47:32.475Z,99936.84
2022-12-22T13:50:13.037Z,99935.06
2022-12-22T13:52:50.687Z,99929.88
2022-12-22T13:55:31.642Z,99934.53
2022-12-22T13:58:29.769Z,99931.78
2022-12-22T14:01:18.267Z,99933.81
2022-12-22T14:04:03.056Z,99926.09
2022-12-22T14:06:42.929Z,99910.28
2022-12-22T14:09:23.564Z,99905.88
2022-12-22T14:12:10.969Z,99906.47
2022-12-22T14:14:54.540Z,99909.22
2022-12-22T14:17:35.768Z,99913.88
2022-12-22T14:20:23.811Z,99917.22
2022-12-22T14:23:05.096Z,99911.94
2022-12-22T14:25:45.708Z,99906.69
2022-12-22T14:28:27.240Z,99904.81
2022-12-22T14:31:09.596Z,99903.31
2022-12-22T14:33:56.664Z,99892.91
2022-12-22T14:36:46.260Z,99905.00
2022-12-22T14:39:27.282Z,99903.09
2022-12-22T14:42:07.557Z,99901.41
2022-12-22T14:44:49.385Z,99909.22
2022-12-22T14:47:30.079Z,99908.38
2022-12-22T14:50:20.071Z,99903.09
2022-12-22T14:52:59.086Z,99900.47
2022-12-22T14:55:40.963Z,99892.56
2022-12-22T14:58:23.449Z,99890.88
2022-12-22T15:01:21.577Z,99891.50
2022-12-22T15:04:10.566Z,99890.66
2022-12-22T15:06:48.424Z,99887.28
2022-12-22T15:12:28.471Z,99890.66
2022-12-22T15:15:06.264Z,99885.50
2022-12-22T15:17:43.146Z,99889.81
2022-12-22T15:20:26.135Z,99878.19
2022-12-22T15:23:02.987Z,99876.75
2022-12-22T15:25:40.358Z,99881.09
2022-12-22T15:28:18.111Z,99885.38
2022-12-22T15:30:55.915Z,99883.09
2022-12-22T15:33:34.440Z,99878.44
2022-12-22T15:36:17.269Z,99878.19
2022-12-22T15:38:54.293Z,99873.91
2022-12-22T15:41:31.629Z,99862.63
2022-12-22T15:44:08.500Z,99878.97
2022-12-22T15:46:49.396Z,99874.63
2022-12-22T15:49:29.929Z,99876.53
2022-12-22T15:52:15.049Z,99869.22
2022-12-22T15:54:51.966Z,99860.38
2022-12-22T15:57:29.228Z,99852.81
2022-12-22T16:00:06.779Z,99840.13
2022-12-22T16:02:44.347Z,99844.69
2022-12-22T16:05:21.780Z,99846.34
2022-12-22T16:08:01.880Z,99844.22
2022-12-22T16:10:39.218Z,99849.50
2022-12-22T16:13:19.529Z,99856.34
2022-12-22T16:15:56.672Z,99855.22
2022-12-22T16:18:34.138Z,99858.34
2022-12-22T16:21:18.028Z,99857.19
2022-12-22T16:23:59.044Z,99853.59
2022-12-22T16:26:36.222Z,99852.84
2022-12-22T16:29:18.725Z,99850.22
2022-12-22T16:31:55.909Z,99855.28
2022-12-22T16:34:33.280Z,99854.56
2022-12-22T16:37:10.084Z,99857.06
2022-12-22T16:39:50.278Z,99858.13
2022-12-22T16:45:23.517Z,99848.09
2022-12-22T16:48:07.903Z,99842.09
2022-12-22T16:50:49.520Z,99848.09
2022-12-22T16:53:31.216Z,99839.47
2022-12-22T16:56:21.295Z,99840.66
2022-12-22T16:58:58.876Z,99829.84
2022-12-22T17:01:42.569Z,99827.00
2022-12-22T17:04:24.874Z,99823.50
2022-12-22T17:07:05.199Z,99836.59
2022-12-22T17:09:53.075Z,99824.16
2022-12-22T17:12:37.337Z,99828.44
2022-12-22T17:15:22.376Z,99830.88
2022-12-22T17:17:59.944Z,99831.94
2022-12-22T17:20:36.954Z,99820.78
2022-12-22T17:23:30.886Z,99822.22
2022-12-22T17:26:12.714Z,99832.78
2022-12-22T17:28:53.298Z,99838.28
2022-12-22T17:31:30.266Z,99842.69
2022-12-22T17:34:16.932Z,99833.00
2022-12-22T17:36:57.094Z,99833.97
2022-12-22T17:39:38.846Z,99829.63
2022-12-22T17:42:22.846Z,99833.00
2022-12-22T17:45:03.873Z,99833.97
2022-12-22T17:47:43.063Z,99826.06
2022-12-22T17:50:24.981Z,99824.38
2022-12-22T17:53:03.812Z,99815.72
2022-12-22T17:56:07.117Z,99817.19
2022-12-22T17:58:40.228Z,99822.56
2022-12-22T18:01:33.436Z,99812.38
2022-12-22T18:04:11.821Z,99815.00
2022-12-22T18:06:50.705Z,99810.66
2022-12-22T18:09:30.412Z,99809.81
2022-12-22T18:12:18.440Z,99807.31
2022-12-22T18:14:56.167Z,99803.22
2022-12-22T18:17:36.623Z,99823.34
2022-12-22T18:20:19.659Z,99805.88
2022-12-22T18:23:02.407Z,99802.50
2022-12-22T18:25:41.791Z,99795.31
2022-12-22T18:28:21.664Z,99793.13
2022-12-22T18:30:59.140Z,99791.13
2022-12-22T18:33:40.467Z,99789.31
2022-12-22T18:36:25.617Z,99786.06
2022-12-22T18:39:04.917Z,99791.53
2022-12-22T18:41:41.937Z,99780.16
2022-12-22T18:44:20.713Z,99783.53
2022-12-22T18:46:58.259Z,99795.75
2022-12-22T18:49:38.629Z,99790.47
2022-12-22T18:52:26.075Z,99794.81
2022-12-22T18:55:03.875Z,99788.81
2022-12-22T18:57:43.285Z,99790.47
2022-12-22T19:00:24.001Z,99787.00
2022-12-22T19:03:03.222Z,99783.53
2022-12-22T19:05:45.070Z,99786.91
2022-12-22T19:08:25.149Z,99797.66
2022-12-22T19:11:07.657Z,99799.34
2022-12-22T19:13:50.245Z,99797.44
2022-12-22T19:16:30.604Z,99802.72
2022-12-22T19:19:07.974Z,99804.13
2022-12-22T19:21:49.433Z,99803.56
2022-12-22T19:24:27.780Z,99803.66
2022-12-22T19:27:05.500Z,99810.72
2022-12-22T19:29:43.531Z,99810.28
2022-12-22T19:32:28.528Z,99808.00
2022-12-22T19:35:06.782Z,99818.31
2022-12-22T19:37:48.382Z,99805.88
2022-12-22T19:40:31.475Z,99805.75
2022-12-22T19:43:13.262Z,99811.34
2022-12-22T19:45:54.883Z,99816.41
2022-12-22T19:48:33.744Z,99821.69
2022-12-22T19:51:17.578Z,99818.06
2022-12-22T19:53:59.067Z,99823.97
2022-12-22T19:56:36.937Z,99825.03
2022-12-22T19:59:31.023Z,99814.28
2022-12-22T20:02:31.682Z,99812.38
2022-12-22T20:05:29.907Z,99803.72
2022-12-22T20:08:07.345Z,99816.16
2022-12-22T20:10:52.966Z,99807.31
2022-12-22T20:13:36.893Z,99800.34
2022-12-22T20:16:17.345Z,99796.97
2022-12-22T20:18:54.772Z,99805.88
2022-12-22T20:21:34.041Z,99798.91
2022-12-22T20:24:12.325Z,99799.09
2022-12-22T20:26:55.020Z,99805.13
2022-12-22T20:29:32.751Z,99803.44
2022-12-22T20:32:11.384Z,99797.94
2022-12-22T20:34:49.248Z,99799.09
2022-12-22T20:37:27.949Z,99808.00
2022-12-22T20:40:10.410Z,99805.88
2022-12-22T20:42:56.347Z,99811.34
2022-12-22T20:45:36.532Z,99807.78
2022-12-22T20:48:32.896Z,99808.00
2022-12-22T20:51:16.522Z,99804.63
2022-12-22T20:53:55.427Z,99810.63
2022-12-22T20:56:35.107Z,99824.88
2022-12-22T20:59:21.266Z,99818.53
2022-12-22T21:01:58.655Z,99828.09
2022-12-22T21:04:37.686Z,99823.34
2022-12-22T21:07:15.716Z,99825.25
2022-12-22T21:09:53.025Z,99831.25
2022-12-22T21:12:31.632Z,99830.91
2022-12-22T21:15:18.852Z,99825.31
2022-12-22T21:17:58.842Z,99817.41
2022-12-22T21:20:38.250Z,99832.56
2022-12-22T21:23:17.284Z,99828.94
2022-12-22T21:25:56.252Z,99819.88
2022-12-22T21:28:38.302Z,99819.63
2022-12-22T21:31:18.410Z,99824.31
