createdAt,value
2022-08-11T00:05:46.472Z,2.00
2022-08-11T00:11:43.949Z,2.30
2022-08-11T00:17:39.048Z,1.87
2022-08-11T00:23:32.564Z,2.20
2022-08-11T00:29:30.272Z,1.90
2022-08-11T00:35:51.318Z,2.00
2022-08-11T00:42:06.021Z,1.80
2022-08-11T00:48:08.517Z,2.07
2022-08-11T00:54:10.399Z,1.93
2022-08-11T01:00:15.025Z,1.80
2022-08-11T01:06:52.372Z,2.17
2022-08-11T01:12:54.575Z,2.67
2022-08-11T01:19:17.226Z,2.07
2022-08-11T01:25:57.606Z,1.63
2022-08-11T01:32:30.259Z,2.30
2022-08-11T01:45:14.323Z,2.13
2022-08-11T01:51:21.015Z,2.00
2022-08-11T01:57:29.687Z,2.30
2022-08-11T02:03:31.106Z,2.23
2022-08-11T02:09:53.523Z,2.30
2022-08-11T02:15:51.878Z,2.07
2022-08-11T02:22:11.761Z,2.20
2022-08-11T02:28:12.359Z,1.80
2022-08-11T02:34:20.841Z,1.83
2022-08-11T02:40:25.917Z,2.17
2022-08-11T02:46:25.838Z,2.60
2022-08-11T02:52:27.423Z,2.27
2022-08-11T02:58:31.096Z,2.53
2022-08-11T03:04:37.356Z,2.20
2022-08-11T03:10:42.958Z,2.63
2022-08-11T03:16:48.794Z,2.50
2022-08-11T03:22:52.889Z,2.40
2022-08-11T03:28:54.925Z,2.00
2022-08-11T03:34:51.905Z,2.70
2022-08-11T03:41:49.568Z,2.47
2022-08-11T03:47:52.535Z,2.30
2022-08-11T03:54:01.808Z,2.67
2022-08-11T04:00:20.491Z,2.50
2022-08-11T04:06:56.078Z,2.23
2022-08-11T04:13:25.350Z,2.70
2022-08-11T04:19:55.954Z,2.53
2022-08-11T04:26:18.610Z,3.37
2022-08-11T04:32:32.948Z,2.33
2022-08-11T04:38:44.996Z,2.63
2022-08-11T04:45:12.421Z,2.40
2022-08-11T04:51:49.142Z,2.30
2022-08-11T04:58:30.099Z,2.53
2022-08-11T05:05:10.661Z,2.90
2022-08-11T05:11:44.943Z,2.57
2022-08-11T05:18:02.097Z,2.53
2022-08-11T05:24:22.079Z,2.80
2022-08-11T05:30:34.449Z,2.73
2022-08-11T05:36:33.750Z,2.00
2022-08-11T05:42:45.478Z,2.60
2022-08-11T05:48:56.594Z,3.20
2022-08-11T05:55:10.467Z,2.83
2022-08-11T06:01:04.438Z,2.60
2022-08-11T06:07:00.907Z,2.63
2022-08-11T06:12:57.244Z,2.70
2022-08-11T06:18:51.529Z,2.80
2022-08-11T06:24:54.690Z,2.07
2022-08-11T06:30:50.077Z,2.77
2022-08-11T06:36:53.708Z,3.30
2022-08-11T06:42:54.896Z,2.47
2022-08-11T06:48:49.769Z,2.30
2022-08-11T06:54:49.846Z,2.53
2022-08-11T07:00:43.894Z,2.40
2022-08-11T07:07:11.581Z,5.17
2022-08-11T07:13:44.183Z,3.37
2022-08-11T07:19:56.959Z,2.70
2022-08-11T07:26:17.158Z,2.67
2022-08-11T07:32:17.280Z,2.40
2022-08-11T07:38:20.650Z,2.33
2022-08-11T07:44:18.834Z,2.00
2022-08-11T07:50:31.080Z,2.30
2022-08-11T07:56:35.653Z,2.20
2022-08-11T08:02:58.156Z,2.73
2022-08-11T08:09:09.016Z,2.10
2022-08-11T08:15:24.716Z,2.47
2022-08-11T08:21:20.160Z,2.53
2022-08-11T08:27:15.754Z,2.10
2022-08-11T08:33:10.106Z,2.53
2022-08-11T08:39:05.007Z,2.10
2022-08-11T08:45:03.457Z,1.97
2022-08-11T08:51:22.036Z,2.40
2022-08-11T08:57:20.462Z,2.53
2022-08-11T09:03:40.695Z,2.27
2022-08-11T09:09:30.072Z,2.20
2022-08-11T09:15:26.063Z,2.60
2022-08-11T09:21:39.252Z,2.30
2022-08-11T09:27:39.395Z,2.30
2022-08-11T09:33:47.375Z,2.17
2022-08-11T09:40:01.250Z,1.50
2022-08-11T09:45:56.167Z,1.50
2022-08-11T09:52:03.393Z,1.33
2022-08-11T09:58:41.820Z,2.07
2022-08-11T10:04:39.543Z,1.90
2022-08-11T10:10:37.544Z,1.87
2022-08-11T10:16:36.524Z,1.50
2022-08-11T10:22:48.392Z,1.57
2022-08-11T10:29:02.463Z,1.60
2022-08-11T10:34:59.356Z,1.40
2022-08-11T10:41:13.376Z,1.30
2022-08-11T10:47:26.531Z,1.10
2022-08-11T10:53:39.796Z,1.30
2022-08-11T10:59:36.005Z,1.00
2022-08-11T11:05:32.963Z,1.00
2022-08-11T11:11:49.453Z,1.17
2022-08-11T11:18:02.017Z,1.40
2022-08-11T11:24:12.257Z,1.30
2022-08-11T11:30:08.737Z,1.03
2022-08-11T11:36:12.980Z,1.27
2022-08-11T11:42:11.002Z,1.10
2022-08-11T11:48:05.427Z,1.17
2022-08-11T11:53:59.104Z,1.03
2022-08-11T12:00:12.371Z,1.27
2022-08-11T12:06:07.051Z,0.90
2022-08-11T12:12:17.916Z,1.07
2022-08-11T12:18:13.250Z,1.10
2022-08-11T12:24:29.472Z,1.10
2022-08-11T12:30:23.610Z,1.07
2022-08-11T12:36:19.595Z,0.80
2022-08-11T12:42:33.187Z,1.03
2022-08-11T12:49:00.971Z,1.27
2022-08-11T12:55:01.170Z,1.10
2022-08-11T13:01:13.126Z,1.00
2022-08-11T13:07:08.037Z,1.10
2022-08-11T13:13:03.291Z,0.93
2022-08-11T13:18:58.728Z,0.80
2022-08-11T13:24:55.722Z,1.20
2022-08-11T13:31:08.681Z,1.13
2022-08-11T13:37:05.536Z,1.20
2022-08-11T13:43:00.288Z,1.00
2022-08-11T13:49:00.806Z,1.20
2022-08-11T13:54:54.673Z,0.90
2022-08-11T14:00:52.750Z,1.10
2022-08-11T14:06:53.322Z,1.10
2022-08-11T14:13:12.391Z,1.00
2022-08-11T14:19:09.349Z,1.00
2022-08-11T14:25:04.733Z,1.00
2022-08-11T14:31:01.587Z,1.10
2022-08-11T14:36:58.024Z,1.10
2022-08-11T14:43:12.358Z,0.80
2022-08-11T14:49:05.971Z,0.93
2022-08-11T14:55:17.391Z,1.00
2022-08-11T15:01:26.016Z,1.30
2022-08-11T15:07:20.433Z,0.87
2022-08-11T15:13:18.722Z,1.00
2022-08-11T15:19:14.645Z,1.20
2022-08-11T15:25:09.695Z,1.13
2022-08-11T15:31:23.029Z,1.07
2022-08-11T15:37:31.420Z,1.07
2022-08-11T15:43:46.389Z,0.93
2022-08-11T15:50:11.957Z,1.13
2022-08-11T15:56:00.140Z,1.47
2022-08-11T16:02:12.916Z,1.10
2022-08-11T16:08:10.250Z,1.40
2022-08-11T16:14:27.488Z,1.40
2022-08-11T16:20:23.567Z,1.40
2022-08-11T16:27:08.057Z,1.33
2022-08-11T16:32:41.846Z,1.23
2022-08-11T16:38:35.997Z,1.30
2022-08-11T16:44:48.400Z,1.20
2022-08-11T16:50:43.670Z,1.50
2022-08-11T16:56:39.987Z,1.27
2022-08-11T17:02:54.010Z,0.97
2022-08-11T17:09:09.881Z,1.17
2022-08-11T17:15:28.459Z,1.40
2022-08-11T17:21:26.652Z,1.60
2022-08-11T17:27:23.474Z,1.07
2022-08-11T17:33:35.161Z,1.20
2022-08-11T17:39:32.101Z,1.50
2022-08-11T17:45:45.517Z,1.30
2022-08-11T17:52:00.771Z,1.13
2022-08-11T17:58:12.849Z,1.20
2022-08-11T18:04:11.092Z,1.50
2022-08-11T18:10:23.240Z,1.47
2022-08-11T18:16:34.732Z,2.40
2022-08-11T18:22:50.423Z,2.37
2022-08-11T18:29:04.766Z,1.50
2022-08-11T18:35:17.705Z,2.17
2022-08-11T18:41:30.783Z,5.00
2022-08-11T18:47:44.042Z,4.90
2022-08-11T18:54:00.898Z,2.47
2022-08-11T19:00:14.933Z,2.83
2022-08-11T19:06:38.345Z,1.40
2022-08-11T19:12:57.494Z,1.63
2022-08-11T19:19:11.185Z,1.37
2022-08-11T19:25:25.810Z,1.30
2022-08-11T19:31:42.298Z,1.87
2022-08-11T19:38:00.698Z,1.30
2022-08-11T19:44:16.461Z,2.13
2022-08-11T19:50:27.786Z,1.10
2022-08-11T19:56:40.294Z,1.20
2022-08-11T20:02:51.450Z,1.10
2022-08-11T20:09:04.564Z,1.07
2022-08-11T20:15:18.313Z,1.40
2022-08-11T20:21:33.015Z,1.47
2022-08-11T20:27:44.798Z,1.20
2022-08-11T20:33:58.799Z,1.43
2022-08-11T20:40:11.143Z,1.47
2022-08-11T20:46:25.015Z,1.63
2022-08-11T20:52:39.496Z,1.07
2022-08-11T21:06:10.248Z,1.60
2022-08-11T21:11:58.585Z,1.57
2022-08-11T21:18:12.191Z,1.43
2022-08-11T21:24:46.778Z,1.37
2022-08-11T21:31:00.337Z,1.50
2022-08-11T21:37:12.520Z,1.53
2022-08-11T21:43:24.706Z,1.53
2022-08-11T21:49:39.501Z,1.40
2022-08-11T21:55:52.435Z,1.60
2022-08-11T22:02:03.563Z,1.33
2022-08-11T22:08:16.285Z,1.30
2022-08-11T22:14:26.976Z,1.80
2022-08-11T22:20:38.225Z,1.70
2022-08-11T22:26:53.659Z,1.50
2022-08-11T22:33:04.932Z,1.57
2022-08-11T22:39:18.867Z,1.53
2022-08-11T22:45:31.639Z,1.90
2022-08-11T22:51:43.354Z,1.53
2022-08-11T22:58:01.088Z,1.47
2022-08-11T23:04:15.232Z,1.60
2022-08-11T23:10:27.798Z,1.40
2022-08-11T23:16:39.235Z,1.90
2022-08-11T23:22:52.804Z,1.60
2022-08-11T23:29:05.841Z,1.67
2022-08-11T23:35:39.942Z,1.50
2022-08-11T23:41:52.810Z,1.53
2022-08-11T23:48:05.406Z,1.30
2022-08-11T23:54:17.280Z,1.30
