createdAt,value
2019-04-14T00:02:22.804Z,98.80
2019-04-14T00:04:50.907Z,99.10
2019-04-14T00:07:18.775Z,99.20
2019-04-14T00:09:47.383Z,98.10
2019-04-14T00:12:15.030Z,97.70
2019-04-14T00:14:42.584Z,98.30
2019-04-14T00:17:10.809Z,99.10
2019-04-14T00:19:39.158Z,99.20
2019-04-14T00:22:28.069Z,99.90
2019-04-14T00:24:55.450Z,99.90
2019-04-14T00:27:23.648Z,99.90
2019-04-14T00:29:52.394Z,99.90
2019-04-14T00:32:20.518Z,99.90
2019-04-14T00:35:14.557Z,99.90
2019-04-14T00:37:51.129Z,99.90
2019-04-14T00:40:29.303Z,99.90
2019-04-14T00:43:24.484Z,99.90
2019-04-14T00:46:01.363Z,99.90
2019-04-14T00:48:47.505Z,99.30
2019-04-14T00:51:19.933Z,97.50
2019-04-14T00:53:47.437Z,98.60
2019-04-14T00:56:15.128Z,98.60
2019-04-14T00:58:43.235Z,99.40
2019-04-14T01:01:11.215Z,98.10
2019-04-14T01:03:39.463Z,98.80
2019-04-14T01:06:07.653Z,99.80
2019-04-14T01:08:35.973Z,99.90
2019-04-14T01:11:03.603Z,99.90
2019-04-14T01:13:31.200Z,99.90
2019-04-14T01:16:06.388Z,99.90
2019-04-14T01:18:27.992Z,99.90
2019-04-14T01:20:55.722Z,99.90
2019-04-14T01:23:23.978Z,99.90
2019-04-14T01:25:52.071Z,99.90
2019-04-14T01:28:20.117Z,99.90
2019-04-14T01:30:48.017Z,99.70
2019-04-14T01:33:16.259Z,99.90
2019-04-14T01:35:44.347Z,99.90
2019-04-14T01:38:14.805Z,99.90
2019-04-14T01:40:42.467Z,99.90
2019-04-14T01:43:10.232Z,99.90
2019-04-14T01:45:38.204Z,99.90
2019-04-14T01:48:06.021Z,99.90
2019-04-14T01:50:49.920Z,99.90
2019-04-14T01:53:32.127Z,99.90
2019-04-14T01:56:10.138Z,99.90
2019-04-14T01:58:56.178Z,99.90
2019-04-14T02:01:26.619Z,99.90
2019-04-14T02:03:54.246Z,99.90
2019-04-14T02:06:22.343Z,99.90
2019-04-14T02:08:50.173Z,99.90
2019-04-14T02:11:18.354Z,99.90
2019-04-14T02:13:46.491Z,99.90
2019-04-14T02:16:24.019Z,99.90
2019-04-14T02:18:47.424Z,99.90
2019-04-14T02:21:15.587Z,99.90
2019-04-14T02:23:43.383Z,99.90
2019-04-14T02:26:11.248Z,99.90
2019-04-14T02:28:39.679Z,99.90
2019-04-14T02:31:17.708Z,99.90
2019-04-14T02:34:09.773Z,99.90
2019-04-14T02:36:41.654Z,99.90
2019-04-14T02:44:04.591Z,99.90
2019-04-14T02:48:58.649Z,99.90
2019-04-14T02:51:30.489Z,99.90
2019-04-14T02:53:57.784Z,99.90
2019-04-14T03:03:54.395Z,99.90
2019-04-14T03:06:21.659Z,99.90
2019-04-14T03:08:58.881Z,99.90
2019-04-14T03:11:24.477Z,99.90
2019-04-14T03:13:53.142Z,99.90
2019-04-14T03:16:33.077Z,99.90
2019-04-14T03:19:14.035Z,99.90
2019-04-14T03:22:12.849Z,99.90
2019-04-14T03:24:47.232Z,99.90
2019-04-14T03:27:40.375Z,99.90
2019-04-14T03:30:51.690Z,99.90
2019-04-14T03:37:51.116Z,99.90
2019-04-14T03:40:21.630Z,99.90
2019-04-14T03:42:43.866Z,99.90
2019-04-14T03:45:17.054Z,99.90
2019-04-14T03:47:45.913Z,99.90
2019-04-14T03:50:15.072Z,99.90
2019-04-14T03:52:47.815Z,99.90
2019-04-14T03:55:04.162Z,99.90
2019-04-14T03:57:17.105Z,99.90
2019-04-14T03:59:45.645Z,99.90
2019-04-14T04:02:13.989Z,99.90
2019-04-14T04:04:42.310Z,99.90
2019-04-14T04:07:10.335Z,99.90
2019-04-14T04:09:58.252Z,99.90
2019-04-14T04:12:27.060Z,99.90
2019-04-14T04:14:55.619Z,99.90
2019-04-14T04:17:40.903Z,99.90
2019-04-14T04:20:37.091Z,99.90
2019-04-14T04:23:22.795Z,99.90
2019-04-14T04:25:59.381Z,99.90
2019-04-14T04:29:04.833Z,99.90
2019-04-14T04:32:03.819Z,99.90
2019-04-14T04:34:57.691Z,99.90
2019-04-14T04:37:56.415Z,99.90
2019-04-14T04:40:26.900Z,99.90
2019-04-14T04:42:56.942Z,99.90
2019-04-14T04:45:25.598Z,99.90
2019-04-14T04:47:53.538Z,99.90
2019-04-14T04:50:21.532Z,99.90
2019-04-14T04:52:49.660Z,99.90
2019-04-14T04:55:17.757Z,99.90
2019-04-14T04:57:46.017Z,99.90
2019-04-14T05:00:13.592Z,99.90
2019-04-14T05:02:41.786Z,99.90
2019-04-14T05:05:45.343Z,99.90
2019-04-14T05:08:13.113Z,99.90
2019-04-14T05:10:45.788Z,99.90
2019-04-14T05:13:18.381Z,99.90
2019-04-14T05:15:49.165Z,99.90
2019-04-14T05:18:19.878Z,99.90
2019-04-14T05:20:48.662Z,99.90
2019-04-14T05:23:16.982Z,99.90
2019-04-14T05:25:45.226Z,99.90
2019-04-14T05:28:13.456Z,99.90
2019-04-14T05:30:41.495Z,99.90
2019-04-14T05:33:09.588Z,99.90
2019-04-14T05:35:38.035Z,99.90
2019-04-14T05:38:06.221Z,99.90
2019-04-14T05:40:34.275Z,99.90
2019-04-14T05:43:02.510Z,99.90
2019-04-14T05:45:30.643Z,99.90
2019-04-14T05:47:58.886Z,99.90
2019-04-14T05:50:27.195Z,99.90
2019-04-14T05:52:55.702Z,99.90
2019-04-14T05:55:24.198Z,99.90
2019-04-14T05:57:52.517Z,99.90
2019-04-14T06:00:21.180Z,99.90
2019-04-14T06:02:48.821Z,99.90
2019-04-14T06:05:16.586Z,99.90
2019-04-14T06:07:44.274Z,99.90
2019-04-14T06:10:12.043Z,99.90
2019-04-14T06:12:39.708Z,99.90
2019-04-14T06:15:07.443Z,99.90
2019-04-14T06:17:34.961Z,99.90
2019-04-14T06:20:02.596Z,99.90
2019-04-14T06:22:30.150Z,99.90
2019-04-14T06:24:57.752Z,99.90
2019-04-14T06:27:25.320Z,99.90
2019-04-14T06:29:56.361Z,99.90
2019-04-14T06:32:43.408Z,99.90
2019-04-14T06:35:23.330Z,99.10
2019-04-14T06:38:05.955Z,98.40
2019-04-14T06:40:37.564Z,96.90
2019-04-14T06:43:05.137Z,96.90
2019-04-14T06:45:32.744Z,97.20
2019-04-14T06:48:00.307Z,97.40
2019-04-14T06:50:28.721Z,96.00
2019-04-14T06:52:56.191Z,96.30
2019-04-14T06:55:23.803Z,97.40
2019-04-14T06:57:51.300Z,97.00
2019-04-14T07:00:18.877Z,97.90
2019-04-14T07:02:48.016Z,98.40
2019-04-14T07:05:15.964Z,96.70
2019-04-14T07:07:43.502Z,97.00
2019-04-14T07:10:11.119Z,96.30
2019-04-14T07:12:38.638Z,95.40
2019-04-14T07:15:06.513Z,91.50
2019-04-14T07:17:34.064Z,87.70
2019-04-14T07:20:02.600Z,86.80
2019-04-14T07:22:30.330Z,85.70
2019-04-14T07:24:57.928Z,86.30
2019-04-14T07:27:25.560Z,84.30
2019-04-14T07:30:12.624Z,85.30
2019-04-14T07:33:05.737Z,86.20
2019-04-14T07:36:01.763Z,85.80
2019-04-14T07:38:37.353Z,86.60
2019-04-14T07:41:27.097Z,87.00
2019-04-14T07:44:07.120Z,87.00
2019-04-14T07:46:49.856Z,86.60
2019-04-14T07:49:39.741Z,86.10
2019-04-14T07:52:26.739Z,85.50
2019-04-14T07:55:13.770Z,84.60
2019-04-14T07:57:53.148Z,85.30
2019-04-14T08:00:30.839Z,86.70
2019-04-14T08:03:05.684Z,85.80
2019-04-14T08:05:35.447Z,83.60
2019-04-14T08:08:03.271Z,83.70
2019-04-14T08:10:30.868Z,83.90
2019-04-14T08:12:58.548Z,82.90
2019-04-14T08:15:27.007Z,82.90
2019-04-14T08:17:54.556Z,82.60
2019-04-14T08:20:27.797Z,82.20
2019-04-14T08:22:52.511Z,81.50
2019-04-14T08:25:20.071Z,81.10
2019-04-14T08:27:47.597Z,81.30
2019-04-14T08:30:15.189Z,81.00
2019-04-14T08:32:42.742Z,80.70
2019-04-14T08:35:10.337Z,80.30
2019-04-14T08:37:38.178Z,80.80
2019-04-14T08:40:05.705Z,79.40
2019-04-14T08:42:58.738Z,79.90
2019-04-14T08:45:45.938Z,79.90
2019-04-14T08:48:38.910Z,80.00
2019-04-14T08:51:12.460Z,80.50
2019-04-14T08:53:44.589Z,79.70
2019-04-14T08:56:28.689Z,80.40
2019-04-14T08:59:11.552Z,79.50
2019-04-14T09:01:57.070Z,79.90
2019-04-14T09:04:47.068Z,77.90
2019-04-14T09:07:30.236Z,79.00
2019-04-14T09:10:10.624Z,77.80
2019-04-14T09:12:39.602Z,78.00
2019-04-14T09:15:07.153Z,77.30
2019-04-14T09:17:34.816Z,77.50
2019-04-14T09:20:02.522Z,74.30
2019-04-14T09:22:30.004Z,75.50
2019-04-14T09:24:57.609Z,75.60
2019-04-14T09:27:25.124Z,75.10
2019-04-14T09:29:52.714Z,75.10
2019-04-14T09:32:20.495Z,75.80
2019-04-14T09:34:48.035Z,74.70
2019-04-14T09:37:15.658Z,75.20
2019-04-14T09:39:43.289Z,76.40
2019-04-14T09:42:11.581Z,76.40
2019-04-14T09:44:39.106Z,76.10
2019-04-14T09:47:06.660Z,75.70
2019-04-14T09:49:34.207Z,75.30
2019-04-14T09:52:01.755Z,74.80
2019-04-14T09:54:29.327Z,74.70
2019-04-14T09:56:56.823Z,76.10
2019-04-14T09:59:24.474Z,75.70
2019-04-14T10:01:52.049Z,75.40
2019-04-14T10:04:19.713Z,75.30
2019-04-14T10:06:47.261Z,75.40
2019-04-14T10:09:14.869Z,76.10
2019-04-14T10:11:48.547Z,75.60
2019-04-14T10:14:11.889Z,75.90
2019-04-14T10:16:40.373Z,75.50
2019-04-14T10:19:07.837Z,75.50
2019-04-14T10:21:35.378Z,76.30
2019-04-14T10:24:02.942Z,74.40
2019-04-14T10:26:30.476Z,73.70
2019-04-14T10:28:57.984Z,75.10
2019-04-14T10:31:25.537Z,78.10
2019-04-14T10:33:53.060Z,77.80
2019-04-14T10:36:20.645Z,76.50
2019-04-14T10:38:48.157Z,78.30
2019-04-14T10:41:15.669Z,79.00
2019-04-14T10:43:43.270Z,81.80
2019-04-14T10:46:10.777Z,80.40
2019-04-14T10:48:38.296Z,81.00
2019-04-14T10:51:05.809Z,78.30
2019-04-14T10:53:33.392Z,79.90
2019-04-14T10:56:00.913Z,79.60
2019-04-14T10:58:28.436Z,80.70
2019-04-14T11:00:55.968Z,81.30
2019-04-14T11:03:23.520Z,82.00
2019-04-14T11:06:13.297Z,81.10
2019-04-14T11:08:40.814Z,80.50
2019-04-14T11:11:08.380Z,80.50
2019-04-14T11:13:35.940Z,79.20
2019-04-14T11:16:03.520Z,81.30
2019-04-14T11:18:31.084Z,81.00
2019-04-14T11:20:58.629Z,78.10
2019-04-14T11:23:29.004Z,78.80
2019-04-14T11:25:56.543Z,78.70
2019-04-14T11:28:24.203Z,80.40
2019-04-14T11:30:52.011Z,80.50
2019-04-14T11:33:53.826Z,81.10
2019-04-14T11:36:46.898Z,78.60
2019-04-14T11:39:15.148Z,79.90
2019-04-14T11:41:42.705Z,79.60
2019-04-14T11:44:10.339Z,81.50
2019-04-14T11:46:37.915Z,80.00
2019-04-14T11:49:05.453Z,81.70
2019-04-14T11:51:33.364Z,83.30
2019-04-14T11:54:00.906Z,81.20
2019-04-14T11:56:28.428Z,80.60
2019-04-14T11:58:56.784Z,80.70
2019-04-14T12:01:42.963Z,81.20
2019-04-14T12:04:29.961Z,82.70
2019-04-14T12:07:15.596Z,81.50
2019-04-14T12:09:55.372Z,83.20
2019-04-14T12:12:22.940Z,83.40
2019-04-14T12:14:50.425Z,83.00
2019-04-14T12:17:17.953Z,82.70
2019-04-14T12:19:45.533Z,82.30
2019-04-14T12:22:13.070Z,84.00
2019-04-14T12:24:40.584Z,80.70
2019-04-14T12:27:08.116Z,81.40
2019-04-14T12:29:36.782Z,81.10
2019-04-14T12:32:06.392Z,80.90
2019-04-14T12:34:33.905Z,82.70
2019-04-14T12:37:01.448Z,83.50
2019-04-14T12:39:31.442Z,82.60
2019-04-14T12:42:19.566Z,80.70
2019-04-14T12:45:21.467Z,78.90
2019-04-14T12:48:06.758Z,78.80
2019-04-14T12:50:40.565Z,78.50
2019-04-14T12:53:08.187Z,80.10
2019-04-14T12:55:35.731Z,80.40
2019-04-14T12:58:04.452Z,82.00
2019-04-14T13:00:57.238Z,80.60
2019-04-14T13:03:26.025Z,79.80
2019-04-14T13:05:53.547Z,80.90
2019-04-14T13:08:21.137Z,81.60
2019-04-14T13:13:16.746Z,81.30
2019-04-14T13:15:44.511Z,82.20
2019-04-14T13:18:12.140Z,82.10
2019-04-14T13:20:39.667Z,82.40
2019-04-14T13:23:07.201Z,80.00
2019-04-14T13:25:34.790Z,77.70
2019-04-14T13:28:03.159Z,78.20
2019-04-14T13:30:33.602Z,78.40
2019-04-14T13:33:01.166Z,79.30
2019-04-14T13:35:28.792Z,81.80
2019-04-14T13:37:56.642Z,83.60
2019-04-14T13:40:24.158Z,82.80
2019-04-14T13:42:51.736Z,83.30
2019-04-14T13:45:19.384Z,83.70
2019-04-14T13:47:48.359Z,83.60
2019-04-14T13:50:15.909Z,85.10
2019-04-14T13:52:46.957Z,86.80
2019-04-14T13:55:13.100Z,86.60
2019-04-14T13:57:40.628Z,86.40
2019-04-14T14:00:09.154Z,86.40
2019-04-14T14:02:36.639Z,88.70
2019-04-14T14:05:04.456Z,88.00
2019-04-14T14:07:31.954Z,87.50
2019-04-14T14:09:59.622Z,86.80
2019-04-14T14:12:48.217Z,88.10
2019-04-14T14:15:36.220Z,89.90
2019-04-14T14:18:26.194Z,89.30
2019-04-14T14:21:16.272Z,87.90
2019-04-14T14:23:59.755Z,88.50
2019-04-14T14:26:28.043Z,85.70
2019-04-14T14:28:55.540Z,84.70
2019-04-14T14:31:23.081Z,87.80
2019-04-14T14:33:50.717Z,85.90
2019-04-14T14:36:18.231Z,85.10
2019-04-14T14:38:45.792Z,85.70
2019-04-14T14:41:14.519Z,86.80
2019-04-14T14:43:42.073Z,87.90
2019-04-14T14:46:31.844Z,88.10
2019-04-14T14:49:09.201Z,89.30
2019-04-14T14:51:48.812Z,88.60
2019-04-14T14:54:16.363Z,89.20
2019-04-14T14:56:44.002Z,89.70
2019-04-14T14:59:11.433Z,89.40
2019-04-14T15:01:39.025Z,89.50
2019-04-14T15:04:06.640Z,90.50
2019-04-14T15:06:34.110Z,89.90
2019-04-14T15:09:01.741Z,90.50
2019-04-14T15:11:29.235Z,89.40
2019-04-14T15:13:56.793Z,89.30
2019-04-14T15:16:24.412Z,90.40
2019-04-14T15:18:51.932Z,88.90
2019-04-14T15:21:19.468Z,89.80
2019-04-14T15:23:47.025Z,90.60
2019-04-14T15:26:14.606Z,90.20
2019-04-14T15:28:42.158Z,91.80
2019-04-14T15:31:09.664Z,92.30
2019-04-14T15:33:37.243Z,91.60
2019-04-14T15:36:04.771Z,94.20
2019-04-14T15:38:32.280Z,93.90
2019-04-14T15:40:59.816Z,93.40
2019-04-14T15:43:27.332Z,93.90
2019-04-14T15:45:54.966Z,94.10
2019-04-14T15:48:22.582Z,94.50
2019-04-14T15:50:50.076Z,95.00
2019-04-14T15:53:17.584Z,95.70
2019-04-14T15:55:45.192Z,95.90
2019-04-14T15:58:39.406Z,96.10
2019-04-14T16:01:24.875Z,96.60
2019-04-14T16:04:03.012Z,95.90
2019-04-14T16:07:07.934Z,96.50
2019-04-14T16:09:54.948Z,96.20
2019-04-14T16:12:41.965Z,96.90
2019-04-14T16:15:21.706Z,96.00
2019-04-14T16:18:17.751Z,95.80
2019-04-14T16:20:45.332Z,96.80
2019-04-14T16:23:12.841Z,96.80
2019-04-14T16:25:57.849Z,97.90
2019-04-14T16:28:30.879Z,98.10
2019-04-14T16:31:17.966Z,97.90
2019-04-14T16:34:10.846Z,98.70
2019-04-14T16:36:38.645Z,99.30
2019-04-14T16:39:06.273Z,99.50
2019-04-14T16:41:33.777Z,99.90
2019-04-14T16:44:01.432Z,99.90
2019-04-14T16:46:28.938Z,99.90
2019-04-14T16:48:56.484Z,99.90
2019-04-14T16:51:28.506Z,99.90
2019-04-14T17:30:06.030Z,99.90
2019-04-14T17:33:05.756Z,99.90
2019-04-14T17:35:51.796Z,99.90
2019-04-14T17:38:39.664Z,99.90
2019-04-14T17:41:39.307Z,99.90
2019-04-14T17:44:08.167Z,99.90
2019-04-14T17:46:59.563Z,99.90
2019-04-14T17:49:44.879Z,99.90
2019-04-14T17:52:32.262Z,99.90
2019-04-14T17:55:51.425Z,99.90
2019-04-14T17:58:59.433Z,99.90
2019-04-14T18:02:08.162Z,99.90
2019-04-14T18:04:52.391Z,99.90
2019-04-14T18:07:25.856Z,99.90
2019-04-14T18:10:20.487Z,99.90
2019-04-14T18:13:20.793Z,99.90
2019-04-14T18:17:22.611Z,99.90
2019-04-14T18:20:28.024Z,99.90
2019-04-14T18:26:16.938Z,99.90
2019-04-14T18:29:14.042Z,99.90
2019-04-14T18:32:32.560Z,99.90
2019-04-14T18:35:49.016Z,99.90
2019-04-14T18:38:42.524Z,99.90
2019-04-14T18:41:28.773Z,99.90
2019-04-14T18:47:12.126Z,99.90
2019-04-14T18:50:23.324Z,99.90
2019-04-14T18:53:12.855Z,99.90
2019-04-14T18:56:03.864Z,99.90
2019-04-14T18:58:42.044Z,99.90
2019-04-14T19:02:35.786Z,99.90
2019-04-14T19:05:39.049Z,99.90
2019-04-14T19:08:37.749Z,99.90
2019-04-14T19:12:26.949Z,99.90
2019-04-14T19:15:41.806Z,99.90
2019-04-14T19:18:37.343Z,99.90
2019-04-14T19:21:18.622Z,99.90
2019-04-14T19:23:55.129Z,99.90
2019-04-14T19:30:18.995Z,99.90
2019-04-14T19:32:46.969Z,99.90
2019-04-14T19:35:15.181Z,99.90
2019-04-14T19:37:42.861Z,99.90
2019-04-14T19:40:10.971Z,99.90
2019-04-14T19:42:38.564Z,99.90
2019-04-14T19:45:06.406Z,99.90
2019-04-14T19:47:34.081Z,99.90
2019-04-14T19:50:01.831Z,99.90
2019-04-14T19:52:29.379Z,99.90
2019-04-14T19:54:56.993Z,99.90
2019-04-14T19:57:24.895Z,99.90
2019-04-14T19:59:52.701Z,99.90
2019-04-14T20:02:20.479Z,99.90
2019-04-14T20:04:48.205Z,99.90
2019-04-14T20:07:15.978Z,99.90
2019-04-14T20:09:43.696Z,99.90
2019-04-14T20:12:11.521Z,99.90
2019-04-14T20:14:39.187Z,99.90
2019-04-14T20:17:38.427Z,99.90
2019-04-14T20:20:37.379Z,99.90
2019-04-14T20:23:27.094Z,99.90
2019-04-14T20:26:26.040Z,99.90
2019-04-14T20:28:58.598Z,99.90
2019-04-14T20:31:37.981Z,99.90
2019-04-14T20:34:05.747Z,99.90
2019-04-14T20:36:33.452Z,99.90
2019-04-14T20:39:01.236Z,99.90
2019-04-14T20:41:28.853Z,99.90
2019-04-14T20:43:56.539Z,99.90
2019-04-14T20:46:24.253Z,99.90
2019-04-14T20:48:51.907Z,99.90
2019-04-14T20:51:19.537Z,99.90
2019-04-14T20:53:47.288Z,99.90
2019-04-14T20:56:14.886Z,99.90
2019-04-14T20:58:42.615Z,99.90
2019-04-14T21:01:12.438Z,99.90
2019-04-14T21:03:48.526Z,99.90
2019-04-14T21:06:50.748Z,99.90
2019-04-14T21:09:28.140Z,99.90
2019-04-14T21:12:01.979Z,99.90
2019-04-14T21:14:47.385Z,99.90
2019-04-14T21:17:26.302Z,99.90
2019-04-14T21:20:02.441Z,99.90
2019-04-14T21:22:48.375Z,99.90
2019-04-14T21:25:37.865Z,99.90
2019-04-14T21:28:14.142Z,99.90
2019-04-14T21:30:55.204Z,99.90
2019-04-14T21:33:37.999Z,99.90
2019-04-14T21:36:12.989Z,99.90
2019-04-14T21:38:58.487Z,99.90
2019-04-14T21:41:28.202Z,99.90
2019-04-14T21:43:56.026Z,99.90
2019-04-14T21:46:23.796Z,99.90
2019-04-14T21:48:51.739Z,99.90
2019-04-14T21:51:20.203Z,99.90
2019-04-14T21:53:48.487Z,99.90
2019-04-14T21:56:16.127Z,99.90
2019-04-14T21:58:52.962Z,99.90
2019-04-14T22:01:51.251Z,99.90
2019-04-14T22:04:53.890Z,99.90
2019-04-14T22:07:39.907Z,99.90
2019-04-14T22:10:27.929Z,99.90
2019-04-14T22:12:56.406Z,99.90
2019-04-14T22:15:24.953Z,99.90
2019-04-14T22:17:53.115Z,99.90
2019-04-14T22:20:21.091Z,99.90
2019-04-14T22:22:49.466Z,99.90
2019-04-14T22:25:17.462Z,99.90
2019-04-14T22:27:45.591Z,99.90
2019-04-14T22:30:14.194Z,99.90
2019-04-14T22:32:42.240Z,99.90
2019-04-14T22:35:11.543Z,99.90
2019-04-14T22:37:40.911Z,99.90
2019-04-14T22:40:09.451Z,99.90
2019-04-14T22:42:37.974Z,99.90
2019-04-14T22:45:07.310Z,99.90
2019-04-14T22:47:35.279Z,99.90
2019-04-14T22:50:07.354Z,99.90
2019-04-14T22:52:35.472Z,99.90
2019-04-14T22:55:04.234Z,99.90
2019-04-14T22:57:43.022Z,99.90
2019-04-14T23:00:17.611Z,99.90
2019-04-14T23:03:01.673Z,99.90
2019-04-14T23:05:50.789Z,99.90
2019-04-14T23:08:37.845Z,99.90
2019-04-14T23:11:23.349Z,99.90
2019-04-14T23:14:08.889Z,99.90
2019-04-14T23:16:54.478Z,99.90
2019-04-14T23:19:28.914Z,99.90
2019-04-14T23:22:13.047Z,99.90
2019-04-14T23:24:43.376Z,99.90
2019-04-14T23:27:11.057Z,99.90
2019-04-14T23:29:38.619Z,99.90
2019-04-14T23:32:06.566Z,99.90
2019-04-14T23:34:34.140Z,99.90
2019-04-14T23:37:01.743Z,99.90
2019-04-14T23:39:29.374Z,99.90
2019-04-14T23:41:56.916Z,99.90
2019-04-14T23:44:24.464Z,99.90
2019-04-14T23:46:52.021Z,99.90
2019-04-14T23:49:19.598Z,99.90
2019-04-14T23:51:47.188Z,99.90
2019-04-14T23:54:14.941Z,99.90
2019-04-14T23:56:42.505Z,99.90
2019-04-14T23:59:10.255Z,99.90
