createdAt,value
2023-05-04T00:02:38.444Z,99.90
2023-05-04T00:05:26.069Z,99.90
2023-05-04T00:08:12.011Z,99.90
2023-05-04T00:10:58.005Z,99.90
2023-05-04T00:13:44.030Z,99.90
2023-05-04T00:16:29.635Z,99.90
2023-05-04T00:19:15.697Z,99.90
2023-05-04T00:22:03.419Z,99.90
2023-05-04T00:24:48.872Z,99.90
2023-05-04T00:27:35.271Z,99.90
2023-05-04T00:30:21.100Z,99.90
2023-05-04T00:33:06.491Z,99.90
2023-05-04T00:35:52.097Z,99.90
2023-05-04T00:38:49.305Z,99.90
2023-05-04T00:41:35.501Z,99.90
2023-05-04T00:44:23.486Z,99.90
2023-05-04T00:47:09.539Z,99.90
2023-05-04T00:49:55.365Z,99.90
2023-05-04T00:52:42.031Z,99.90
2023-05-04T00:55:29.673Z,99.90
2023-05-04T00:58:15.489Z,99.90
2023-05-04T01:01:02.235Z,99.90
2023-05-04T01:03:48.966Z,99.90
2023-05-04T01:06:41.574Z,99.90
2023-05-04T01:09:35.713Z,99.90
2023-05-04T01:12:30.117Z,99.90
2023-05-04T01:15:16.208Z,99.90
2023-05-04T01:18:02.133Z,99.90
2023-05-04T01:20:47.878Z,99.90
2023-05-04T01:23:35.380Z,99.90
2023-05-04T01:26:27.622Z,99.90
2023-05-04T01:29:17.838Z,99.90
2023-05-04T01:32:04.294Z,99.90
2023-05-04T01:34:50.091Z,99.90
2023-05-04T01:37:37.265Z,99.90
2023-05-04T01:40:24.633Z,99.90
2023-05-04T01:43:10.347Z,99.90
2023-05-04T01:45:57.630Z,99.90
2023-05-04T01:48:43.283Z,99.90
2023-05-04T01:51:28.888Z,99.90
2023-05-04T01:54:16.053Z,99.90
2023-05-04T01:57:03.118Z,99.90
2023-05-04T01:59:49.108Z,99.90
2023-05-04T02:02:34.842Z,99.90
2023-05-04T02:05:20.701Z,99.90
2023-05-04T02:08:07.842Z,99.90
2023-05-04T02:10:53.962Z,99.90
2023-05-04T02:13:41.240Z,99.90
2023-05-04T02:16:26.814Z,99.90
2023-05-04T02:19:12.537Z,99.90
2023-05-04T02:21:58.524Z,99.90
2023-05-04T02:24:44.462Z,99.90
2023-05-04T02:27:30.310Z,99.90
2023-05-04T02:30:17.442Z,99.90
2023-05-04T02:33:03.426Z,99.90
2023-05-04T02:35:49.354Z,99.90
2023-05-04T02:38:34.947Z,99.90
2023-05-04T02:41:21.310Z,99.90
2023-05-04T02:44:07.047Z,99.90
2023-05-04T02:46:54.148Z,99.90
2023-05-04T02:49:41.179Z,99.90
2023-05-04T02:52:27.144Z,99.90
2023-05-04T02:55:13.067Z,99.90
2023-05-04T02:57:59.045Z,99.90
2023-05-04T03:00:44.997Z,99.90
2023-05-04T03:03:32.191Z,99.90
2023-05-04T03:06:18.237Z,99.90
2023-05-04T03:09:04.675Z,99.90
2023-05-04T03:11:50.424Z,99.90
2023-05-04T03:14:36.412Z,99.90
2023-05-04T03:17:22.436Z,99.90
2023-05-04T03:20:10.831Z,99.90
2023-05-04T03:22:56.753Z,99.90
2023-05-04T03:25:44.385Z,99.90
2023-05-04T03:28:29.956Z,99.90
2023-05-04T03:31:16.153Z,99.90
2023-05-04T03:34:02.264Z,99.90
2023-05-04T03:36:50.338Z,99.90
2023-05-04T03:39:36.071Z,99.90
2023-05-04T03:42:22.792Z,99.90
2023-05-04T03:45:09.474Z,99.90
2023-05-04T03:47:55.845Z,99.90
2023-05-04T03:50:41.744Z,99.90
2023-05-04T03:53:28.501Z,99.90
2023-05-04T03:56:13.981Z,99.90
2023-05-04T03:58:59.679Z,99.90
2023-05-04T04:01:49.223Z,99.90
2023-05-04T04:04:34.845Z,99.90
2023-05-04T04:07:20.942Z,99.90
2023-05-04T04:10:09.844Z,99.90
2023-05-04T04:12:55.473Z,99.90
2023-05-04T04:15:44.828Z,99.90
2023-05-04T04:18:30.698Z,99.90
2023-05-04T04:21:16.284Z,99.90
2023-05-04T04:24:01.957Z,99.90
2023-05-04T04:26:49.356Z,99.90
2023-05-04T04:29:35.642Z,99.90
2023-05-04T04:32:22.759Z,99.90
2023-05-04T04:35:09.228Z,99.90
2023-05-04T04:37:54.941Z,99.90
2023-05-04T04:40:40.987Z,99.90
2023-05-04T04:43:28.195Z,99.90
2023-05-04T04:46:13.888Z,99.90
2023-05-04T04:49:03.190Z,99.90
2023-05-04T04:51:49.301Z,99.90
2023-05-04T04:54:35.183Z,99.90
2023-05-04T04:57:21.058Z,99.90
2023-05-04T05:00:10.147Z,99.90
2023-05-04T05:02:56.476Z,99.90
2023-05-04T05:05:42.862Z,99.90
2023-05-04T05:08:29.166Z,99.90
2023-05-04T05:11:14.556Z,99.90
2023-05-04T05:14:00.384Z,99.90
2023-05-04T05:16:47.311Z,99.80
2023-05-04T05:19:37.216Z,99.40
2023-05-04T05:22:23.513Z,98.50
2023-05-04T05:25:11.331Z,97.10
2023-05-04T05:27:57.319Z,96.20
2023-05-04T05:30:43.021Z,96.10
2023-05-04T05:33:30.345Z,95.80
2023-05-04T05:36:15.926Z,96.20
2023-05-04T05:39:01.436Z,96.50
2023-05-04T05:41:47.608Z,96.20
2023-05-04T05:44:37.593Z,96.20
2023-05-04T05:47:23.631Z,95.50
2023-05-04T05:50:13.754Z,94.60
2023-05-04T05:52:59.408Z,95.80
2023-05-04T05:55:46.508Z,98.00
2023-05-04T05:58:32.417Z,98.50
2023-05-04T06:01:18.562Z,96.50
2023-05-04T06:04:04.356Z,96.40
2023-05-04T06:06:51.520Z,94.90
2023-05-04T06:09:37.115Z,93.20
2023-05-04T06:12:23.343Z,91.70
2023-05-04T06:15:09.956Z,90.60
2023-05-04T06:17:55.847Z,89.90
2023-05-04T06:20:41.661Z,87.40
2023-05-04T06:23:29.645Z,89.50
2023-05-04T06:26:15.394Z,87.70
2023-05-04T06:29:01.212Z,86.20
2023-05-04T06:31:48.364Z,87.00
2023-05-04T06:34:34.242Z,86.00
2023-05-04T06:37:20.100Z,84.80
2023-05-04T06:40:09.218Z,83.90
2023-05-04T06:42:54.972Z,79.80
2023-05-04T06:45:40.759Z,75.90
2023-05-04T06:48:27.385Z,78.80
2023-05-04T06:51:13.159Z,78.90
2023-05-04T06:54:01.032Z,79.50
2023-05-04T06:56:48.236Z,79.50
2023-05-04T06:59:33.896Z,78.90
2023-05-04T07:02:19.551Z,78.70
2023-05-04T07:05:06.200Z,81.80
2023-05-04T07:07:52.092Z,79.80
2023-05-04T07:10:38.286Z,79.00
2023-05-04T07:13:25.497Z,73.90
2023-05-04T07:16:11.326Z,75.60
2023-05-04T07:18:57.537Z,73.90
2023-05-04T07:21:43.009Z,74.80
2023-05-04T07:24:29.888Z,73.30
2023-05-04T07:27:15.900Z,70.70
2023-05-04T07:30:06.874Z,68.50
2023-05-04T07:32:52.838Z,68.90
2023-05-04T07:35:38.629Z,68.80
2023-05-04T07:38:24.617Z,67.50
2023-05-04T07:41:10.426Z,67.10
2023-05-04T07:43:56.508Z,66.70
2023-05-04T07:46:43.740Z,68.70
2023-05-04T07:49:29.274Z,68.10
2023-05-04T07:52:15.194Z,67.20
2023-05-04T07:55:01.268Z,66.20
2023-05-04T07:57:47.415Z,67.30
2023-05-04T08:00:33.326Z,66.50
2023-05-04T08:03:20.860Z,65.30
2023-05-04T08:06:08.731Z,65.80
2023-05-04T08:08:55.120Z,63.30
2023-05-04T08:11:40.805Z,63.00
2023-05-04T08:14:26.476Z,63.80
2023-05-04T08:17:12.253Z,65.30
2023-05-04T08:19:59.824Z,67.90
2023-05-04T08:22:45.918Z,69.20
2023-05-04T08:25:31.558Z,70.10
2023-05-04T08:28:18.412Z,70.10
2023-05-04T08:31:04.114Z,71.80
2023-05-04T08:33:49.720Z,71.50
2023-05-04T08:36:36.617Z,73.00
2023-05-04T08:39:22.533Z,74.10
2023-05-04T08:42:08.408Z,72.80
2023-05-04T08:44:56.231Z,72.30
2023-05-04T08:47:43.583Z,73.20
2023-05-04T08:50:29.546Z,71.30
2023-05-04T08:53:21.435Z,73.50
2023-05-04T08:56:09.528Z,74.00
2023-05-04T08:59:01.633Z,73.80
2023-05-04T09:01:51.661Z,75.80
2023-05-04T09:04:37.502Z,76.00
2023-05-04T09:07:22.959Z,74.80
2023-05-04T09:10:10.921Z,73.70
2023-05-04T09:12:56.844Z,75.40
2023-05-04T09:15:42.393Z,72.90
2023-05-04T09:18:37.692Z,72.80
2023-05-04T09:21:29.929Z,72.70
2023-05-04T09:24:26.259Z,71.90
2023-05-04T09:27:17.912Z,71.70
2023-05-04T09:30:07.560Z,70.50
2023-05-04T09:32:53.617Z,70.50
2023-05-04T09:35:41.279Z,70.80
2023-05-04T09:38:27.466Z,71.40
2023-05-04T09:41:13.775Z,68.20
2023-05-04T09:44:00.874Z,66.70
2023-05-04T09:46:53.572Z,67.70
2023-05-04T09:49:39.858Z,66.70
2023-05-04T09:52:29.626Z,65.30
2023-05-04T09:55:16.543Z,66.40
2023-05-04T09:58:03.186Z,67.50
2023-05-04T10:00:50.744Z,66.80
2023-05-04T10:03:36.946Z,66.60
2023-05-04T10:06:23.923Z,64.30
2023-05-04T10:09:11.260Z,65.90
2023-05-04T10:12:00.571Z,64.60
2023-05-04T10:14:47.233Z,64.70
2023-05-04T10:17:50.688Z,64.70
2023-05-04T10:20:50.985Z,68.20
2023-05-04T10:24:00.170Z,67.80
2023-05-04T10:27:03.233Z,65.80
2023-05-04T10:29:50.796Z,65.10
2023-05-04T10:32:39.985Z,63.50
2023-05-04T10:35:27.933Z,62.30
2023-05-04T10:38:14.701Z,62.70
2023-05-04T10:41:00.758Z,62.70
2023-05-04T10:43:53.226Z,63.90
2023-05-04T10:46:41.105Z,64.50
2023-05-04T10:49:27.025Z,65.00
2023-05-04T10:52:18.291Z,66.10
2023-05-04T10:55:07.056Z,63.60
2023-05-04T10:57:54.598Z,60.40
2023-05-04T11:00:41.315Z,58.80
2023-05-04T11:03:37.792Z,59.80
2023-05-04T11:06:24.876Z,59.80
2023-05-04T11:09:13.699Z,60.10
2023-05-04T11:11:59.304Z,59.70
2023-05-04T11:14:45.093Z,59.30
2023-05-04T11:17:30.824Z,59.50
2023-05-04T11:20:23.465Z,59.50
2023-05-04T11:23:10.534Z,60.00
2023-05-04T11:25:57.574Z,61.70
2023-05-04T11:28:44.192Z,59.10
2023-05-04T11:31:30.001Z,59.30
2023-05-04T11:34:20.398Z,57.80
2023-05-04T11:37:06.524Z,60.20
2023-05-04T11:39:53.656Z,59.10
2023-05-04T11:42:42.730Z,57.80
2023-05-04T11:45:30.963Z,57.70
2023-05-04T11:48:18.702Z,58.60
2023-05-04T11:51:06.464Z,59.10
2023-05-04T11:53:53.569Z,57.30
2023-05-04T11:56:43.227Z,56.70
2023-05-04T11:59:31.581Z,57.40
2023-05-04T12:02:17.738Z,57.10
2023-05-04T12:05:05.335Z,56.80
2023-05-04T12:07:51.322Z,56.60
2023-05-04T12:10:37.002Z,58.90
2023-05-04T12:13:22.556Z,56.20
2023-05-04T12:16:11.485Z,57.80
2023-05-04T12:19:05.098Z,58.00
2023-05-04T12:21:52.406Z,58.10
2023-05-04T12:24:39.805Z,57.90
2023-05-04T12:27:26.251Z,58.60
2023-05-04T12:30:13.443Z,57.50
2023-05-04T12:33:00.696Z,57.90
2023-05-04T12:35:47.786Z,56.60
2023-05-04T12:38:34.005Z,56.20
2023-05-04T12:41:19.646Z,57.70
2023-05-04T12:44:05.602Z,59.40
2023-05-04T12:46:51.608Z,57.90
2023-05-04T12:49:38.817Z,57.80
2023-05-04T12:52:24.602Z,57.90
2023-05-04T12:55:10.388Z,58.50
2023-05-04T12:57:56.012Z,59.00
2023-05-04T13:00:42.574Z,57.80
2023-05-04T13:03:29.677Z,57.30
2023-05-04T13:06:17.000Z,56.50
2023-05-04T13:09:05.847Z,56.50
2023-05-04T13:11:51.881Z,57.40
2023-05-04T13:14:40.043Z,57.30
2023-05-04T13:17:27.525Z,56.80
2023-05-04T13:20:13.907Z,57.10
2023-05-04T13:23:00.798Z,58.10
2023-05-04T13:25:46.760Z,57.70
2023-05-04T13:28:32.366Z,59.80
2023-05-04T13:31:18.172Z,58.70
2023-05-04T13:34:04.388Z,57.20
2023-05-04T13:36:50.249Z,57.10
2023-05-04T13:39:41.656Z,58.10
2023-05-04T13:42:27.610Z,57.30
2023-05-04T13:45:13.766Z,57.90
2023-05-04T13:47:59.572Z,58.40
2023-05-04T13:50:46.018Z,58.60
2023-05-04T13:53:33.188Z,57.70
2023-05-04T13:56:25.680Z,58.40
2023-05-04T13:59:11.498Z,57.80
2023-05-04T14:01:57.479Z,58.00
2023-05-04T14:04:44.410Z,58.80
2023-05-04T14:07:31.308Z,58.90
2023-05-04T14:10:17.720Z,57.10
2023-05-04T14:13:05.201Z,58.10
2023-05-04T14:15:51.394Z,57.50
2023-05-04T14:18:37.206Z,57.60
2023-05-04T14:21:23.029Z,58.60
2023-05-04T14:24:09.304Z,58.80
2023-05-04T14:26:55.164Z,58.20
2023-05-04T14:29:42.291Z,58.70
2023-05-04T14:32:28.388Z,58.50
2023-05-04T14:35:15.747Z,58.80
2023-05-04T14:38:01.582Z,58.30
2023-05-04T14:40:49.515Z,58.30
2023-05-04T14:43:35.734Z,58.20
2023-05-04T14:46:22.915Z,58.10
2023-05-04T14:49:08.805Z,58.90
2023-05-04T14:51:54.452Z,59.50
2023-05-04T14:54:42.548Z,58.40
2023-05-04T14:57:28.070Z,59.40
2023-05-04T15:00:15.416Z,59.10
2023-05-04T15:03:02.893Z,58.40
2023-05-04T15:05:48.863Z,58.20
2023-05-04T15:08:35.486Z,59.50
2023-05-04T15:11:22.218Z,58.70
2023-05-04T15:14:08.179Z,58.80
2023-05-04T15:16:54.112Z,59.00
2023-05-04T15:19:41.549Z,60.00
2023-05-04T15:22:28.131Z,58.90
2023-05-04T15:25:14.158Z,61.30
2023-05-04T15:28:00.008Z,61.10
2023-05-04T15:30:46.266Z,60.00
2023-05-04T15:33:32.281Z,59.80
2023-05-04T15:36:19.144Z,59.80
2023-05-04T15:39:05.786Z,60.00
2023-05-04T15:41:51.540Z,60.20
2023-05-04T15:44:37.105Z,59.00
2023-05-04T15:47:23.039Z,58.90
2023-05-04T15:50:09.524Z,59.00
2023-05-04T15:52:56.775Z,59.10
2023-05-04T15:55:42.597Z,59.10
2023-05-04T15:58:28.209Z,60.10
2023-05-04T16:01:14.606Z,59.20
2023-05-04T16:04:00.606Z,59.50
2023-05-04T16:06:47.819Z,59.20
2023-05-04T16:09:34.884Z,58.80
2023-05-04T16:12:20.940Z,59.50
2023-05-04T16:15:07.506Z,59.70
2023-05-04T16:17:53.382Z,59.60
2023-05-04T16:20:39.589Z,59.50
2023-05-04T16:23:25.007Z,60.10
2023-05-04T16:26:12.343Z,60.00
2023-05-04T16:28:57.991Z,60.80
2023-05-04T16:31:46.975Z,60.10
2023-05-04T16:34:32.784Z,59.40
2023-05-04T16:37:18.936Z,60.30
2023-05-04T16:40:14.029Z,61.00
2023-05-04T16:43:01.468Z,61.60
2023-05-04T16:45:47.119Z,60.70
2023-05-04T16:48:32.877Z,62.50
2023-05-04T16:51:18.997Z,63.40
2023-05-04T16:54:04.726Z,62.50
2023-05-04T16:56:50.769Z,62.50
2023-05-04T16:59:37.852Z,61.50
2023-05-04T17:02:23.755Z,61.50
2023-05-04T17:05:10.512Z,62.30
2023-05-04T17:07:56.154Z,64.00
2023-05-04T17:10:42.106Z,63.70
2023-05-04T17:13:27.690Z,63.50
2023-05-04T17:16:15.098Z,63.60
2023-05-04T17:19:01.931Z,64.10
2023-05-04T17:21:47.734Z,63.40
2023-05-04T17:24:33.836Z,64.30
2023-05-04T17:27:19.920Z,63.30
2023-05-04T17:30:07.032Z,64.30
2023-05-04T17:32:56.994Z,64.70
2023-05-04T17:35:43.023Z,65.20
2023-05-04T17:38:28.622Z,65.00
2023-05-04T17:41:14.622Z,64.30
2023-05-04T17:44:00.909Z,64.90
2023-05-04T17:46:47.354Z,64.90
2023-05-04T17:49:34.402Z,65.60
2023-05-04T17:52:20.534Z,66.20
2023-05-04T17:55:07.216Z,66.20
2023-05-04T17:57:53.776Z,66.30
2023-05-04T18:00:39.822Z,66.60
2023-05-04T18:03:25.875Z,66.10
2023-05-04T18:06:13.159Z,67.10
2023-05-04T18:08:58.995Z,67.50
2023-05-04T18:11:44.655Z,68.50
2023-05-04T18:14:30.882Z,68.40
2023-05-04T18:17:16.764Z,68.60
2023-05-04T18:20:04.218Z,68.90
2023-05-04T18:22:51.825Z,68.40
2023-05-04T18:25:38.118Z,68.60
2023-05-04T18:28:24.164Z,68.10
2023-05-04T18:31:09.750Z,68.70
2023-05-04T18:33:56.663Z,68.90
2023-05-04T18:36:42.458Z,68.50
2023-05-04T18:39:29.796Z,68.30
2023-05-04T18:42:15.528Z,68.30
2023-05-04T18:45:01.669Z,68.30
2023-05-04T18:47:47.342Z,68.70
2023-05-04T18:50:33.298Z,69.20
2023-05-04T18:53:18.732Z,69.00
2023-05-04T18:56:07.656Z,69.10
2023-05-04T18:58:53.293Z,68.90
2023-05-04T19:01:39.201Z,68.90
2023-05-04T19:04:25.108Z,69.50
2023-05-04T19:07:10.776Z,70.00
2023-05-04T19:09:56.865Z,70.10
2023-05-04T19:12:44.431Z,70.40
2023-05-04T19:15:36.030Z,70.30
2023-05-04T19:18:22.155Z,70.90
2023-05-04T19:21:07.942Z,70.70
2023-05-04T19:23:54.161Z,71.40
2023-05-04T19:26:40.129Z,71.30
2023-05-04T19:29:27.253Z,71.50
2023-05-04T19:32:23.381Z,72.90
2023-05-04T19:35:10.453Z,72.30
2023-05-04T19:37:57.317Z,72.90
2023-05-04T19:40:43.250Z,73.30
2023-05-04T19:43:29.134Z,73.70
2023-05-04T19:46:16.537Z,74.40
2023-05-04T19:49:02.278Z,75.10
2023-05-04T19:51:48.703Z,74.80
2023-05-04T19:54:34.714Z,75.10
2023-05-04T19:57:21.205Z,75.10
2023-05-04T20:00:09.901Z,75.50
2023-05-04T20:03:04.980Z,75.80
2023-05-04T20:05:51.554Z,76.40
2023-05-04T20:08:37.279Z,77.30
2023-05-04T20:11:23.253Z,77.10
2023-05-04T20:14:09.037Z,77.40
2023-05-04T20:16:56.046Z,77.30
2023-05-04T20:19:43.674Z,77.70
2023-05-04T20:22:29.605Z,78.00
2023-05-04T20:25:15.593Z,78.00
2023-05-04T20:28:01.314Z,78.10
2023-05-04T20:30:47.036Z,78.00
2023-05-04T20:33:32.695Z,78.60
2023-05-04T20:36:20.107Z,79.10
2023-05-04T20:39:07.068Z,79.10
2023-05-04T20:41:53.093Z,79.60
2023-05-04T20:44:39.148Z,80.10
2023-05-04T20:47:25.431Z,80.50
2023-05-04T20:50:12.066Z,80.60
2023-05-04T20:53:01.292Z,80.90
2023-05-04T20:55:47.132Z,80.80
2023-05-04T20:58:32.908Z,81.00
2023-05-04T21:01:18.938Z,81.60
2023-05-04T21:04:05.048Z,81.60
2023-05-04T21:06:51.114Z,82.10
2023-05-04T21:09:38.251Z,82.00
2023-05-04T21:12:24.146Z,82.00
2023-05-04T21:15:11.378Z,82.00
2023-05-04T21:17:57.242Z,81.60
2023-05-04T21:20:43.119Z,81.80
2023-05-04T21:23:28.936Z,81.60
2023-05-04T21:26:15.890Z,82.00
2023-05-04T21:29:01.714Z,81.70
2023-05-04T21:31:50.777Z,81.60
2023-05-04T21:34:36.747Z,81.30
2023-05-04T21:37:22.546Z,81.50
2023-05-04T21:40:09.685Z,81.40
2023-05-04T21:42:57.161Z,81.40
2023-05-04T21:45:42.997Z,81.10
2023-05-04T21:48:29.974Z,81.40
2023-05-04T21:51:15.822Z,81.50
2023-05-04T21:54:02.125Z,81.60
2023-05-04T21:56:47.995Z,81.70
2023-05-04T21:59:34.986Z,81.40
2023-05-04T22:02:20.693Z,81.00
2023-05-04T22:05:06.779Z,81.40
2023-05-04T22:07:52.295Z,81.60
2023-05-04T22:10:38.468Z,81.30
2023-05-04T22:13:24.498Z,81.60
2023-05-04T22:16:11.519Z,81.80
2023-05-04T22:18:57.695Z,81.40
2023-05-04T22:21:43.181Z,81.20
2023-05-04T22:24:28.899Z,81.80
2023-05-04T22:27:14.565Z,81.60
2023-05-04T22:30:00.059Z,81.10
2023-05-04T22:32:47.492Z,81.60
2023-05-04T22:35:33.560Z,81.60
2023-05-04T22:38:19.016Z,81.90
2023-05-04T22:41:13.701Z,82.00
2023-05-04T22:43:59.708Z,82.60
2023-05-04T22:46:45.437Z,83.30
2023-05-04T22:49:32.932Z,83.50
2023-05-04T22:52:18.408Z,83.40
2023-05-04T22:55:04.892Z,83.30
2023-05-04T22:57:50.456Z,83.20
2023-05-04T23:00:36.151Z,83.50
2023-05-04T23:03:21.762Z,84.40
2023-05-04T23:06:09.370Z,84.90
2023-05-04T23:08:55.032Z,84.50
2023-05-04T23:11:40.937Z,84.80
2023-05-04T23:14:26.606Z,85.40
2023-05-04T23:17:12.189Z,85.60
2023-05-04T23:19:57.926Z,85.20
2023-05-04T23:22:45.002Z,84.70
2023-05-04T23:25:30.854Z,85.10
2023-05-04T23:28:16.502Z,85.40
2023-05-04T23:31:02.497Z,85.00
2023-05-04T23:33:48.236Z,85.00
2023-05-04T23:36:34.536Z,85.00
2023-05-04T23:39:22.055Z,85.40
2023-05-04T23:42:07.594Z,85.40
2023-05-04T23:44:54.599Z,85.20
2023-05-04T23:47:40.450Z,85.30
2023-05-04T23:50:26.036Z,85.20
2023-05-04T23:53:12.450Z,85.50
2023-05-04T23:56:15.490Z,85.50
2023-05-04T23:59:05.493Z,85.60
