createdAt,value
2017-08-03T00:00:11.937Z,57.40
2017-08-03T00:02:39.618Z,57.60
2017-08-03T00:05:07.361Z,57.60
2017-08-03T00:07:35.128Z,57.80
2017-08-03T00:10:02.895Z,57.80
2017-08-03T00:12:30.576Z,57.80
2017-08-03T00:14:58.214Z,57.80
2017-08-03T00:17:25.983Z,57.80
2017-08-03T00:19:53.744Z,57.90
2017-08-03T00:22:21.508Z,58.00
2017-08-03T00:24:49.149Z,58.00
2017-08-03T00:27:16.807Z,58.00
2017-08-03T00:29:44.595Z,57.90
2017-08-03T00:32:12.276Z,57.90
2017-08-03T00:34:39.944Z,58.00
2017-08-03T00:37:07.789Z,57.90
2017-08-03T00:39:35.553Z,58.70
2017-08-03T00:42:03.421Z,58.10
2017-08-03T00:44:31.055Z,58.00
2017-08-03T00:46:58.758Z,58.10
2017-08-03T00:49:26.527Z,58.20
2017-08-03T00:51:54.270Z,58.20
2017-08-03T00:54:22.142Z,58.10
2017-08-03T00:56:49.799Z,58.10
2017-08-03T00:59:17.467Z,58.20
2017-08-03T01:01:45.225Z,58.40
2017-08-03T01:04:12.990Z,58.50
2017-08-03T01:06:40.777Z,58.60
2017-08-03T01:09:09.338Z,58.70
2017-08-03T01:11:37.206Z,58.70
2017-08-03T01:14:04.967Z,58.70
2017-08-03T01:16:32.734Z,58.90
2017-08-03T01:19:00.497Z,58.80
2017-08-03T01:21:28.156Z,58.80
2017-08-03T01:23:56.541Z,58.90
2017-08-03T01:26:24.230Z,59.00
2017-08-03T01:28:51.963Z,58.90
2017-08-03T01:31:19.593Z,59.00
2017-08-03T01:33:47.317Z,58.90
2017-08-03T01:36:14.976Z,59.00
2017-08-03T01:38:42.712Z,59.10
2017-08-03T01:41:10.397Z,59.10
2017-08-03T01:43:38.248Z,59.10
2017-08-03T01:46:06.005Z,59.10
2017-08-03T01:48:33.772Z,59.20
2017-08-03T01:51:01.535Z,59.80
2017-08-03T01:53:29.199Z,59.20
2017-08-03T01:55:56.962Z,59.30
2017-08-03T01:58:24.636Z,59.30
2017-08-03T02:00:52.308Z,59.40
2017-08-03T02:03:20.049Z,59.50
2017-08-03T02:05:47.736Z,59.50
2017-08-03T02:08:15.476Z,59.40
2017-08-03T02:10:43.239Z,59.60
2017-08-03T02:13:11.003Z,59.70
2017-08-03T02:15:38.767Z,59.60
2017-08-03T02:18:06.453Z,59.30
2017-08-03T02:20:34.295Z,59.20
2017-08-03T02:23:02.059Z,59.30
2017-08-03T02:25:29.824Z,59.30
2017-08-03T02:27:57.588Z,59.20
2017-08-03T02:30:25.361Z,59.40
2017-08-03T02:32:53.041Z,59.50
2017-08-03T02:35:20.778Z,59.50
2017-08-03T02:37:48.418Z,59.70
2017-08-03T02:40:16.099Z,59.80
2017-08-03T02:42:43.735Z,59.70
2017-08-03T02:45:11.531Z,59.70
2017-08-03T02:47:39.312Z,59.70
2017-08-03T02:50:07.059Z,59.70
2017-08-03T02:52:34.740Z,59.60
2017-08-03T02:55:02.586Z,60.00
2017-08-03T02:57:30.354Z,60.00
2017-08-03T02:59:58.114Z,60.00
2017-08-03T03:02:25.879Z,60.00
2017-08-03T03:04:53.543Z,60.00
2017-08-03T03:07:21.307Z,59.90
2017-08-03T03:09:49.069Z,60.00
2017-08-03T03:12:16.834Z,60.00
2017-08-03T03:14:44.538Z,60.20
2017-08-03T03:17:13.081Z,60.40
2017-08-03T03:19:40.755Z,60.40
2017-08-03T03:22:08.420Z,60.30
2017-08-03T03:24:36.270Z,60.40
2017-08-03T03:27:03.899Z,60.70
2017-08-03T03:29:31.695Z,60.70
2017-08-03T03:31:59.376Z,60.40
2017-08-03T03:34:27.048Z,60.80
2017-08-03T03:36:54.786Z,60.50
2017-08-03T03:39:22.653Z,60.80
2017-08-03T03:41:50.418Z,60.80
2017-08-03T03:44:18.081Z,60.90
2017-08-03T03:46:45.842Z,61.00
2017-08-03T03:49:13.608Z,60.70
2017-08-03T03:51:41.373Z,61.00
2017-08-03T03:54:09.181Z,60.80
2017-08-03T03:56:37.718Z,61.00
2017-08-03T03:59:05.407Z,60.80
2017-08-03T04:01:33.247Z,60.70
2017-08-03T04:04:01.008Z,60.80
2017-08-03T04:06:28.775Z,61.10
2017-08-03T04:08:56.642Z,61.40
2017-08-03T04:11:24.320Z,61.00
2017-08-03T04:13:51.983Z,61.30
2017-08-03T04:16:19.652Z,61.80
2017-08-03T04:18:47.306Z,61.10
2017-08-03T04:21:15.053Z,61.10
2017-08-03T04:23:42.923Z,61.20
2017-08-03T04:26:10.690Z,61.20
2017-08-03T04:28:38.319Z,61.20
2017-08-03T04:31:06.009Z,61.30
2017-08-03T04:33:33.771Z,61.50
2017-08-03T04:36:01.456Z,61.60
2017-08-03T04:38:29.197Z,61.40
2017-08-03T04:40:56.881Z,61.70
2017-08-03T04:43:24.519Z,61.90
2017-08-03T04:45:52.309Z,61.60
2017-08-03T04:48:20.050Z,61.70
2017-08-03T04:50:47.737Z,61.70
2017-08-03T04:53:15.511Z,61.80
2017-08-03T04:55:44.063Z,62.60
2017-08-03T04:58:11.698Z,61.90
2017-08-03T05:00:39.380Z,61.90
2017-08-03T05:03:07.047Z,62.00
2017-08-03T05:05:34.812Z,61.90
2017-08-03T05:08:02.574Z,61.90
2017-08-03T05:10:30.340Z,62.10
2017-08-03T05:12:58.103Z,62.30
2017-08-03T05:15:25.971Z,62.40
2017-08-03T05:17:53.734Z,62.20
2017-08-03T05:20:21.430Z,62.60
2017-08-03T05:22:49.916Z,61.70
2017-08-03T05:25:18.322Z,62.40
2017-08-03T05:27:46.124Z,62.40
2017-08-03T05:30:14.298Z,62.40
2017-08-03T05:32:42.062Z,62.50
2017-08-03T05:35:09.718Z,62.40
2017-08-03T05:37:37.383Z,62.40
2017-08-03T05:40:05.148Z,62.40
2017-08-03T05:42:32.910Z,62.60
2017-08-03T05:45:00.778Z,62.50
2017-08-03T05:47:28.543Z,62.60
2017-08-03T05:49:56.307Z,62.70
2017-08-03T05:52:24.180Z,62.50
2017-08-03T05:54:52.677Z,62.70
2017-08-03T05:57:20.342Z,62.70
2017-08-03T05:59:48.081Z,62.70
2017-08-03T06:02:15.715Z,62.70
2017-08-03T06:04:43.539Z,62.70
2017-08-03T06:07:11.374Z,62.60
2017-08-03T06:09:39.137Z,62.50
2017-08-03T06:12:06.903Z,62.60
2017-08-03T06:14:34.667Z,62.80
2017-08-03T06:17:02.432Z,62.90
2017-08-03T06:19:30.194Z,62.90
2017-08-03T06:21:57.875Z,63.30
2017-08-03T06:24:25.544Z,63.10
2017-08-03T06:26:53.288Z,63.60
2017-08-03T06:29:20.959Z,63.40
2017-08-03T06:31:48.711Z,63.30
2017-08-03T06:34:16.476Z,63.10
2017-08-03T06:36:44.339Z,63.30
2017-08-03T06:39:12.104Z,63.20
2017-08-03T06:41:39.869Z,63.50
2017-08-03T06:44:07.737Z,63.60
2017-08-03T06:46:35.501Z,63.50
2017-08-03T06:49:03.189Z,63.60
2017-08-03T06:51:30.876Z,63.60
2017-08-03T06:53:59.408Z,63.70
2017-08-03T06:56:27.087Z,63.60
2017-08-03T06:58:54.939Z,63.60
2017-08-03T07:01:22.576Z,63.90
2017-08-03T07:03:50.362Z,64.10
2017-08-03T07:06:18.031Z,64.40
2017-08-03T07:08:45.709Z,64.60
2017-08-03T07:11:13.551Z,64.50
2017-08-03T07:13:41.335Z,64.50
2017-08-03T07:16:09.083Z,64.40
2017-08-03T07:18:36.949Z,64.50
2017-08-03T07:21:04.711Z,64.20
2017-08-03T07:23:32.347Z,64.00
2017-08-03T07:26:00.138Z,64.00
2017-08-03T07:28:27.902Z,64.10
2017-08-03T07:30:55.665Z,64.10
2017-08-03T07:33:23.533Z,64.40
2017-08-03T07:35:51.298Z,64.60
2017-08-03T07:38:18.931Z,64.60
2017-08-03T07:40:46.723Z,64.30
2017-08-03T07:43:14.486Z,64.80
2017-08-03T07:45:42.151Z,64.90
2017-08-03T07:48:10.018Z,65.20
2017-08-03T07:50:37.782Z,65.40
2017-08-03T07:53:05.466Z,65.50
2017-08-03T07:55:33.319Z,65.40
2017-08-03T07:58:00.996Z,66.00
2017-08-03T08:00:28.637Z,66.30
2017-08-03T08:02:56.303Z,66.30
2017-08-03T08:05:24.060Z,66.60
2017-08-03T08:07:51.744Z,66.70
2017-08-03T08:10:19.439Z,66.70
2017-08-03T08:12:47.184Z,66.70
2017-08-03T08:15:15.730Z,66.60
2017-08-03T08:17:43.407Z,66.50
2017-08-03T08:20:11.050Z,66.80
2017-08-03T08:22:38.819Z,66.90
2017-08-03T08:25:06.685Z,67.30
2017-08-03T08:27:34.369Z,68.20
2017-08-03T08:30:02.211Z,68.30
2017-08-03T08:32:29.977Z,69.30
2017-08-03T08:34:57.741Z,68.60
2017-08-03T08:37:26.427Z,68.30
2017-08-03T08:39:54.297Z,68.20
2017-08-03T08:42:21.976Z,68.20
2017-08-03T08:44:49.742Z,68.40
2017-08-03T08:47:17.587Z,68.00
2017-08-03T08:49:45.351Z,67.90
2017-08-03T08:52:13.118Z,67.20
2017-08-03T08:54:40.984Z,67.30
2017-08-03T08:57:08.667Z,67.40
2017-08-03T08:59:36.410Z,67.20
2017-08-03T09:02:04.277Z,67.20
2017-08-03T09:04:31.962Z,67.20
2017-08-03T09:06:59.659Z,67.30
2017-08-03T09:09:27.398Z,66.70
2017-08-03T09:11:55.902Z,67.60
2017-08-03T09:14:23.712Z,66.60
2017-08-03T09:16:51.476Z,66.20
2017-08-03T09:19:19.139Z,66.00
2017-08-03T09:21:46.933Z,65.90
2017-08-03T09:24:14.588Z,65.10
2017-08-03T09:26:42.327Z,65.00
2017-08-03T09:29:10.092Z,64.70
2017-08-03T09:31:37.855Z,64.50
2017-08-03T09:34:05.568Z,64.70
2017-08-03T09:36:34.510Z,64.80
2017-08-03T09:39:02.275Z,64.70
2017-08-03T09:41:29.940Z,64.40
2017-08-03T09:43:57.733Z,64.40
2017-08-03T09:46:25.486Z,63.90
2017-08-03T09:48:53.230Z,64.00
2017-08-03T09:51:21.098Z,63.70
2017-08-03T09:53:48.764Z,63.60
2017-08-03T09:56:16.447Z,63.10
2017-08-03T09:58:44.286Z,63.40
2017-08-03T10:01:11.947Z,62.90
2017-08-03T10:03:39.713Z,63.10
2017-08-03T10:06:07.477Z,63.00
2017-08-03T10:08:35.155Z,62.80
2017-08-03T10:11:02.903Z,62.10
2017-08-03T10:13:30.770Z,61.70
2017-08-03T10:15:58.535Z,61.70
2017-08-03T10:18:26.300Z,61.50
2017-08-03T10:20:54.065Z,62.00
2017-08-03T10:23:21.828Z,60.70
2017-08-03T10:25:49.468Z,60.00
2017-08-03T10:28:17.167Z,59.40
2017-08-03T10:30:44.837Z,59.60
2017-08-03T10:33:12.577Z,59.60
2017-08-03T10:35:40.446Z,59.30
2017-08-03T10:38:08.265Z,59.50
2017-08-03T10:40:36.122Z,58.90
2017-08-03T10:43:03.942Z,58.50
2017-08-03T10:45:31.811Z,58.20
2017-08-03T10:47:59.572Z,57.60
2017-08-03T10:50:27.440Z,57.60
2017-08-03T10:52:55.099Z,58.30
2017-08-03T10:55:22.783Z,57.20
2017-08-03T10:57:50.629Z,57.10
2017-08-03T11:00:18.293Z,56.20
2017-08-03T11:02:46.055Z,55.70
2017-08-03T11:05:13.922Z,55.80
2017-08-03T11:07:41.686Z,55.80
2017-08-03T11:10:09.354Z,55.50
2017-08-03T11:12:37.115Z,55.10
2017-08-03T11:15:04.878Z,54.90
2017-08-03T11:17:32.543Z,54.50
2017-08-03T11:20:00.235Z,54.40
2017-08-03T11:22:28.784Z,53.40
2017-08-03T11:24:56.653Z,53.40
2017-08-03T11:27:24.413Z,53.50
2017-08-03T11:29:52.080Z,52.90
2017-08-03T11:32:19.947Z,53.10
2017-08-03T11:34:47.616Z,53.30
2017-08-03T11:37:15.293Z,53.40
2017-08-03T11:39:43.132Z,53.50
2017-08-03T11:42:10.900Z,53.90
2017-08-03T11:44:38.567Z,53.80
2017-08-03T11:47:06.426Z,53.90
2017-08-03T11:49:34.193Z,54.00
2017-08-03T11:52:01.876Z,54.30
2017-08-03T11:54:29.652Z,54.60
2017-08-03T11:56:58.202Z,53.90
2017-08-03T11:59:25.966Z,54.10
2017-08-03T12:01:53.750Z,54.40
2017-08-03T12:04:21.410Z,53.60
2017-08-03T12:06:49.089Z,53.90
2017-08-03T12:09:16.853Z,53.50
2017-08-03T12:11:45.405Z,52.30
2017-08-03T12:14:13.172Z,52.20
2017-08-03T12:16:41.034Z,51.60
2017-08-03T12:19:08.657Z,51.70
2017-08-03T12:21:36.381Z,52.00
2017-08-03T12:24:04.139Z,51.40
2017-08-03T12:26:31.987Z,51.30
2017-08-03T12:28:59.679Z,51.20
2017-08-03T12:31:27.418Z,51.20
2017-08-03T12:33:55.452Z,51.00
2017-08-03T12:36:23.249Z,50.80
2017-08-03T12:38:51.129Z,50.90
2017-08-03T12:41:18.812Z,50.90
2017-08-03T12:43:46.646Z,51.20
2017-08-03T12:46:14.512Z,51.40
2017-08-03T12:48:42.275Z,51.60
2017-08-03T12:51:10.057Z,51.40
2017-08-03T12:53:37.905Z,51.40
2017-08-03T12:56:05.670Z,51.40
2017-08-03T12:58:33.358Z,51.40
2017-08-03T13:01:01.216Z,51.30
2017-08-03T13:03:28.962Z,51.20
2017-08-03T13:05:58.999Z,51.40
2017-08-03T13:08:26.949Z,51.10
2017-08-03T13:10:54.714Z,51.10
2017-08-03T13:13:22.396Z,50.90
2017-08-03T13:15:50.242Z,50.90
2017-08-03T13:18:17.902Z,51.10
2017-08-03T13:20:45.668Z,51.10
2017-08-03T13:23:13.538Z,51.00
2017-08-03T13:25:41.302Z,51.10
2017-08-03T13:28:08.964Z,51.30
2017-08-03T13:30:36.827Z,51.70
2017-08-03T13:33:04.532Z,51.20
2017-08-03T13:35:32.286Z,51.00
2017-08-03T13:38:00.835Z,50.40
2017-08-03T13:40:28.600Z,50.40
2017-08-03T13:42:56.370Z,49.90
2017-08-03T13:45:24.231Z,49.70
2017-08-03T13:47:51.995Z,49.80
2017-08-03T13:50:19.636Z,49.50
2017-08-03T13:52:47.343Z,48.90
2017-08-03T13:55:15.081Z,48.60
2017-08-03T13:57:42.847Z,48.80
2017-08-03T14:00:10.716Z,49.10
2017-08-03T14:02:38.344Z,49.70
2017-08-03T14:05:06.040Z,49.20
2017-08-03T14:07:33.904Z,49.20
2017-08-03T14:10:01.566Z,49.40
2017-08-03T14:12:29.329Z,49.10
2017-08-03T14:14:57.199Z,48.50
2017-08-03T14:17:24.888Z,48.50
2017-08-03T14:19:52.624Z,48.70
2017-08-03T14:22:20.422Z,49.00
2017-08-03T14:24:48.902Z,48.70
2017-08-03T14:27:16.736Z,48.90
2017-08-03T14:29:44.498Z,48.90
2017-08-03T14:32:12.265Z,48.80
2017-08-03T14:34:40.030Z,48.60
2017-08-03T14:37:07.694Z,48.40
2017-08-03T14:39:35.456Z,48.30
2017-08-03T14:42:03.219Z,48.10
2017-08-03T14:44:30.984Z,48.00
2017-08-03T14:46:58.752Z,47.80
2017-08-03T14:49:26.514Z,48.20
2017-08-03T14:51:54.376Z,48.40
2017-08-03T14:54:22.144Z,48.70
2017-08-03T14:56:49.909Z,48.60
2017-08-03T14:59:17.585Z,48.60
2017-08-03T15:01:45.333Z,48.70
2017-08-03T15:04:13.026Z,48.50
2017-08-03T15:06:40.866Z,48.00
2017-08-03T15:09:08.627Z,48.00
2017-08-03T15:11:36.389Z,47.70
2017-08-03T15:14:04.154Z,47.10
2017-08-03T15:16:31.815Z,46.80
2017-08-03T15:18:59.580Z,46.50
2017-08-03T15:21:27.269Z,46.10
2017-08-03T15:23:55.024Z,45.60
2017-08-03T15:26:22.872Z,45.40
2017-08-03T15:28:50.561Z,45.80
2017-08-03T15:31:18.230Z,46.20
2017-08-03T15:33:46.066Z,46.50
2017-08-03T15:36:13.712Z,45.70
2017-08-03T15:38:41.491Z,45.60
2017-08-03T15:41:09.357Z,45.60
2017-08-03T15:43:37.123Z,45.80
2017-08-03T15:46:04.885Z,45.90
2017-08-03T15:48:32.648Z,46.00
2017-08-03T15:51:00.418Z,46.50
2017-08-03T15:53:28.096Z,46.60
2017-08-03T15:55:55.941Z,46.60
2017-08-03T15:58:23.562Z,47.10
2017-08-03T16:00:51.370Z,46.50
2017-08-03T16:03:19.047Z,46.60
2017-08-03T16:05:46.676Z,46.30
2017-08-03T16:08:14.375Z,46.30
2017-08-03T16:10:42.224Z,46.60
2017-08-03T16:13:09.985Z,46.80
2017-08-03T16:15:37.868Z,46.70
2017-08-03T16:18:05.644Z,46.80
2017-08-03T16:20:33.275Z,46.90
2017-08-03T16:23:01.154Z,47.40
2017-08-03T16:25:28.926Z,47.10
2017-08-03T16:27:56.678Z,46.70
2017-08-03T16:30:24.351Z,46.00
2017-08-03T16:32:52.018Z,46.10
2017-08-03T16:35:19.761Z,46.60
2017-08-03T16:37:47.390Z,46.80
2017-08-03T16:40:15.110Z,46.40
2017-08-03T16:42:42.851Z,46.20
2017-08-03T16:45:10.510Z,45.70
2017-08-03T16:47:38.187Z,45.40
2017-08-03T16:50:05.937Z,46.60
2017-08-03T16:52:33.702Z,46.40
2017-08-03T16:55:01.574Z,46.30
2017-08-03T16:57:29.330Z,46.40
2017-08-03T16:59:57.096Z,46.70
2017-08-03T17:02:25.067Z,46.50
2017-08-03T17:04:52.849Z,46.20
2017-08-03T17:07:20.495Z,46.80
2017-08-03T17:09:48.286Z,46.20
2017-08-03T17:12:16.039Z,46.60
2017-08-03T17:14:43.888Z,47.10
2017-08-03T17:17:11.753Z,46.40
2017-08-03T17:19:39.521Z,46.70
2017-08-03T17:22:07.285Z,46.70
2017-08-03T17:24:35.078Z,46.40
2017-08-03T17:27:02.914Z,46.40
2017-08-03T17:29:30.683Z,46.30
2017-08-03T17:31:58.546Z,46.70
2017-08-03T17:34:26.309Z,46.20
2017-08-03T17:36:53.986Z,46.20
2017-08-03T17:39:21.837Z,45.80
2017-08-03T17:41:49.471Z,45.90
2017-08-03T17:44:17.112Z,46.10
2017-08-03T17:46:44.844Z,46.50
2017-08-03T17:49:12.509Z,46.70
2017-08-03T17:51:40.250Z,46.80
2017-08-03T17:54:08.036Z,46.40
2017-08-03T17:56:35.691Z,46.90
2017-08-03T17:59:03.439Z,46.90
2017-08-03T18:01:31.310Z,46.80
2017-08-03T18:03:59.075Z,47.20
2017-08-03T18:06:26.835Z,46.80
2017-08-03T18:08:54.598Z,47.50
2017-08-03T18:11:22.363Z,47.00
2017-08-03T18:13:50.044Z,46.90
2017-08-03T18:16:17.824Z,47.00
2017-08-03T18:18:46.373Z,47.50
2017-08-03T18:21:14.138Z,47.20
2017-08-03T18:23:42.003Z,47.20
2017-08-03T18:26:09.767Z,47.40
2017-08-03T18:28:37.400Z,47.30
2017-08-03T18:31:05.194Z,47.30
2017-08-03T18:33:32.883Z,47.40
2017-08-03T18:36:01.354Z,47.20
2017-08-03T18:38:29.204Z,47.30
2017-08-03T18:40:56.883Z,47.20
2017-08-03T18:43:24.653Z,46.90
2017-08-03T18:45:52.430Z,46.90
2017-08-03T18:48:20.979Z,46.80
2017-08-03T18:50:48.641Z,47.20
2017-08-03T18:53:16.405Z,47.30
2017-08-03T18:55:44.172Z,47.10
2017-08-03T18:58:11.847Z,47.20
2017-08-03T19:00:39.696Z,47.00
2017-08-03T19:03:07.576Z,47.00
2017-08-03T19:05:35.468Z,47.10
2017-08-03T19:08:04.013Z,47.30
2017-08-03T19:10:31.777Z,47.20
2017-08-03T19:12:59.648Z,47.50
2017-08-03T19:15:27.511Z,47.80
2017-08-03T19:17:55.172Z,47.90
2017-08-03T19:20:22.806Z,48.00
2017-08-03T19:22:50.521Z,48.10
2017-08-03T19:25:18.181Z,48.20
2017-08-03T19:27:45.840Z,48.10
2017-08-03T19:30:13.689Z,48.00
2017-08-03T19:32:41.325Z,48.00
2017-08-03T19:35:09.032Z,47.90
2017-08-03T19:37:36.876Z,47.90
2017-08-03T19:40:04.641Z,48.00
2017-08-03T19:42:32.406Z,48.00
2017-08-03T19:45:00.278Z,48.10
2017-08-03T19:47:28.037Z,48.00
2017-08-03T19:49:55.801Z,47.90
2017-08-03T19:52:23.563Z,47.90
2017-08-03T19:54:51.332Z,47.80
2017-08-03T19:57:18.963Z,48.00
2017-08-03T19:59:46.677Z,47.70
2017-08-03T20:02:14.331Z,47.90
2017-08-03T20:04:42.079Z,47.80
2017-08-03T20:07:18.652Z,47.50
2017-08-03T20:09:58.394Z,47.50
2017-08-03T20:12:26.264Z,47.60
2017-08-03T20:14:53.943Z,47.60
2017-08-03T20:17:21.689Z,47.50
2017-08-03T20:19:49.454Z,47.70
2017-08-03T20:22:17.128Z,47.60
2017-08-03T20:24:44.880Z,47.70
2017-08-03T20:27:12.750Z,47.40
2017-08-03T20:29:40.507Z,47.40
2017-08-03T20:32:08.283Z,47.40
2017-08-03T20:34:35.956Z,47.40
2017-08-03T20:37:03.701Z,47.50
2017-08-03T20:39:31.465Z,47.50
2017-08-03T20:41:59.253Z,47.60
2017-08-03T20:44:27.111Z,47.50
2017-08-03T20:46:54.981Z,47.60
2017-08-03T20:49:22.957Z,47.80
2017-08-03T20:51:50.819Z,47.90
2017-08-03T20:54:18.498Z,47.90
2017-08-03T20:56:46.941Z,48.00
2017-08-03T20:59:14.708Z,48.00
2017-08-03T21:01:42.471Z,48.10
2017-08-03T21:04:10.348Z,48.10
2017-08-03T21:06:38.859Z,48.20
2017-08-03T21:09:07.407Z,48.30
2017-08-03T21:11:35.196Z,48.20
2017-08-03T21:14:03.852Z,48.60
2017-08-03T21:16:31.613Z,48.50
2017-08-03T21:18:59.291Z,48.40
2017-08-03T21:21:27.238Z,48.40
2017-08-03T21:23:54.928Z,48.50
2017-08-03T21:26:23.320Z,48.60
2017-08-03T21:28:51.177Z,48.60
2017-08-03T21:31:18.919Z,48.80
2017-08-03T21:33:46.562Z,48.80
2017-08-03T21:36:14.460Z,48.90
2017-08-03T21:38:42.433Z,49.00
2017-08-03T21:41:10.765Z,48.90
2017-08-03T21:43:38.485Z,49.00
2017-08-03T21:46:06.223Z,49.20
2017-08-03T21:48:33.880Z,49.20
2017-08-03T21:51:01.572Z,49.20
2017-08-03T21:53:29.413Z,49.10
2017-08-03T21:55:57.173Z,49.20
2017-08-03T21:58:24.938Z,49.20
2017-08-03T22:01:04.584Z,49.20
2017-08-03T22:03:32.270Z,49.50
2017-08-03T22:06:00.830Z,50.10
2017-08-03T22:08:28.695Z,49.40
2017-08-03T22:10:56.370Z,49.50
2017-08-03T22:13:24.120Z,49.70
2017-08-03T22:15:51.821Z,49.60
2017-08-03T22:18:20.235Z,49.70
2017-08-03T22:20:47.868Z,49.60
2017-08-03T22:23:16.337Z,49.70
2017-08-03T22:25:44.784Z,49.80
2017-08-03T22:28:12.548Z,49.70
2017-08-03T22:30:40.406Z,49.60
2017-08-03T22:33:08.101Z,49.60
2017-08-03T22:35:35.941Z,49.70
2017-08-03T22:38:03.809Z,49.80
2017-08-03T22:40:31.623Z,49.80
2017-08-03T22:42:59.439Z,49.60
2017-08-03T22:45:27.305Z,49.60
2017-08-03T22:47:55.073Z,49.60
2017-08-03T22:50:22.701Z,49.70
2017-08-03T22:52:50.499Z,49.60
2017-08-03T22:55:18.162Z,49.70
2017-08-03T22:57:45.878Z,49.80
2017-08-03T23:00:13.690Z,49.90
2017-08-03T23:02:41.453Z,49.70
2017-08-03T23:05:09.219Z,49.80
2017-08-03T23:07:37.088Z,49.70
2017-08-03T23:10:04.848Z,49.80
2017-08-03T23:12:32.613Z,49.90
2017-08-03T23:15:00.478Z,49.90
2017-08-03T23:17:28.242Z,49.90
2017-08-03T23:19:56.010Z,50.00
2017-08-03T23:22:23.800Z,50.20
2017-08-03T23:24:51.459Z,50.00
2017-08-03T23:27:19.089Z,50.20
2017-08-03T23:29:46.781Z,50.10
2017-08-03T23:32:14.402Z,50.20
2017-08-03T23:34:42.185Z,50.20
2017-08-03T23:37:09.852Z,50.30
2017-08-03T23:39:37.612Z,50.20
2017-08-03T23:42:05.375Z,50.20
2017-08-03T23:44:33.038Z,50.30
2017-08-03T23:47:00.802Z,50.40
2017-08-03T23:49:28.479Z,50.50
2017-08-03T23:51:56.329Z,50.60
2017-08-03T23:54:24.094Z,50.50
2017-08-03T23:56:51.733Z,50.80
2017-08-03T23:59:19.520Z,50.90
