createdAt,value
2018-12-04T00:00:40.888Z,10.60
2018-12-04T00:01:18.683Z,10.55
2018-12-04T00:01:55.743Z,10.52
2018-12-04T00:02:33.132Z,10.55
2018-12-04T00:03:10.577Z,10.50
2018-12-04T00:03:49.613Z,10.58
2018-12-04T00:04:26.729Z,10.58
2018-12-04T00:05:04.188Z,10.58
2018-12-04T00:05:41.566Z,10.58
2018-12-04T00:06:18.940Z,10.59
2018-12-04T00:06:56.016Z,10.59
2018-12-04T00:07:33.433Z,10.56
2018-12-04T00:08:10.786Z,10.56
2018-12-04T00:08:48.246Z,10.55
2018-12-04T00:09:25.296Z,10.61
2018-12-04T00:10:02.729Z,10.60
2018-12-04T00:10:40.074Z,10.60
2018-12-04T00:11:17.178Z,10.64
2018-12-04T00:11:54.638Z,10.64
2018-12-04T00:12:31.718Z,10.63
2018-12-04T00:13:09.180Z,10.66
2018-12-04T00:13:46.237Z,10.66
2018-12-04T00:14:23.343Z,10.56
2018-12-04T00:15:00.386Z,10.56
2018-12-04T00:15:37.460Z,10.57
2018-12-04T00:16:14.505Z,10.57
2018-12-04T00:16:52.009Z,10.56
2018-12-04T00:17:29.427Z,10.56
2018-12-04T00:18:07.132Z,10.54
2018-12-04T00:18:44.486Z,10.53
2018-12-04T00:19:22.377Z,10.53
2018-12-04T00:19:59.488Z,10.53
2018-12-04T00:20:36.641Z,10.59
2018-12-04T00:21:14.015Z,10.54
2018-12-04T00:21:51.130Z,10.54
2018-12-04T00:22:28.595Z,10.59
2018-12-04T00:23:05.817Z,10.55
2018-12-04T00:23:43.512Z,10.56
2018-12-04T00:24:20.683Z,10.56
2018-12-04T00:24:58.102Z,10.56
2018-12-04T00:25:35.170Z,10.55
2018-12-04T00:26:12.233Z,10.56
2018-12-04T00:26:49.336Z,10.56
2018-12-04T00:27:26.771Z,10.64
2018-12-04T00:28:03.860Z,10.62
2018-12-04T00:28:40.932Z,10.62
2018-12-04T00:29:18.429Z,10.59
2018-12-04T00:29:55.885Z,10.59
2018-12-04T00:30:33.483Z,10.65
2018-12-04T00:31:10.849Z,10.65
2018-12-04T00:31:48.254Z,10.62
2018-12-04T00:32:25.606Z,10.59
2018-12-04T00:33:02.981Z,10.59
2018-12-04T00:33:40.128Z,10.56
2018-12-04T00:34:57.816Z,10.57
2018-12-04T00:35:32.492Z,10.57
2018-12-04T00:36:07.153Z,10.54
2018-12-04T00:36:41.721Z,10.54
2018-12-04T00:37:16.342Z,10.62
2018-12-04T00:37:50.907Z,10.62
2018-12-04T00:38:25.569Z,10.60
2018-12-04T00:39:00.333Z,10.65
2018-12-04T00:39:35.197Z,10.68
2018-12-04T00:40:10.378Z,10.73
2018-12-04T00:40:44.954Z,10.68
2018-12-04T00:41:19.551Z,10.65
2018-12-04T00:41:54.170Z,10.66
2018-12-04T00:42:28.804Z,10.63
2018-12-04T00:43:03.884Z,10.59
2018-12-04T00:43:38.480Z,10.56
2018-12-04T00:44:13.153Z,10.55
2018-12-04T00:44:47.767Z,10.51
2018-12-04T00:45:22.394Z,10.53
2018-12-04T00:45:56.984Z,10.58
2018-12-04T00:46:31.690Z,10.58
2018-12-04T00:47:06.342Z,10.57
2018-12-04T00:47:40.903Z,10.56
2018-12-04T00:48:15.922Z,10.48
2018-12-04T00:48:50.628Z,10.51
2018-12-04T00:49:25.181Z,10.52
2018-12-04T00:49:59.921Z,10.47
2018-12-04T00:50:34.484Z,10.45
2018-12-04T00:51:09.044Z,10.50
2018-12-04T00:51:43.626Z,10.58
2018-12-04T00:52:18.249Z,10.55
2018-12-04T00:52:52.870Z,10.59
2018-12-04T00:53:27.434Z,10.56
2018-12-04T00:54:02.138Z,10.53
2018-12-04T00:54:36.818Z,10.49
2018-12-04T00:55:11.433Z,10.58
2018-12-04T00:55:46.086Z,10.61
2018-12-04T00:56:20.823Z,10.54
2018-12-04T00:56:55.581Z,10.51
2018-12-04T00:57:30.197Z,10.52
2018-12-04T00:58:04.824Z,10.62
2018-12-04T00:58:39.396Z,10.67
2018-12-04T00:59:14.078Z,10.65
2018-12-04T00:59:49.315Z,10.57
2018-12-04T01:00:24.106Z,10.59
2018-12-04T01:00:58.699Z,10.55
2018-12-04T01:01:33.445Z,10.52
2018-12-04T01:02:07.998Z,10.51
2018-12-04T01:02:42.596Z,10.52
2018-12-04T01:03:17.330Z,10.49
2018-12-04T01:03:51.947Z,10.47
2018-12-04T01:04:26.560Z,10.50
2018-12-04T01:05:01.116Z,10.48
2018-12-04T01:05:35.718Z,10.45
2018-12-04T01:06:10.340Z,10.44
2018-12-04T01:06:44.964Z,10.45
2018-12-04T01:07:19.738Z,10.41
2018-12-04T01:07:54.483Z,10.44
2018-12-04T01:08:29.776Z,10.46
2018-12-04T01:09:10.186Z,10.46
2018-12-04T01:09:44.911Z,10.52
2018-12-04T01:10:19.498Z,10.54
2018-12-04T01:10:54.077Z,10.51
2018-12-04T01:11:28.721Z,10.47
2018-12-04T01:12:03.320Z,10.55
2018-12-04T01:12:37.971Z,10.53
2018-12-04T01:13:12.586Z,10.51
2018-12-04T01:13:47.181Z,10.53
2018-12-04T01:14:21.788Z,10.50
2018-12-04T01:14:57.631Z,10.52
2018-12-04T01:15:32.356Z,10.54
2018-12-04T01:16:07.428Z,10.59
2018-12-04T01:16:42.014Z,10.60
2018-12-04T01:17:16.594Z,10.62
2018-12-04T01:17:51.189Z,10.59
2018-12-04T01:18:25.821Z,10.57
2018-12-04T01:19:00.841Z,10.60
2018-12-04T01:19:35.438Z,10.60
2018-12-04T01:20:10.414Z,10.63
2018-12-04T01:20:44.997Z,10.63
2018-12-04T01:21:19.606Z,10.58
2018-12-04T01:21:54.265Z,10.66
2018-12-04T01:22:28.863Z,10.70
2018-12-04T01:23:03.474Z,10.65
2018-12-04T01:23:38.067Z,10.62
2018-12-04T01:24:12.631Z,10.58
2018-12-04T01:24:47.231Z,10.61
2018-12-04T01:25:21.958Z,10.67
2018-12-04T01:25:56.560Z,10.67
2018-12-04T01:26:31.112Z,10.67
2018-12-04T01:27:05.808Z,10.68
2018-12-04T01:27:40.490Z,10.67
2018-12-04T01:28:15.102Z,10.66
2018-12-04T01:28:49.697Z,10.68
2018-12-04T01:29:24.353Z,10.64
2018-12-04T01:29:59.057Z,10.60
2018-12-04T01:30:33.638Z,10.59
2018-12-04T01:31:08.248Z,10.62
2018-12-04T01:31:42.937Z,10.59
2018-12-04T01:32:17.615Z,10.58
2018-12-04T01:32:52.197Z,10.58
2018-12-04T01:33:26.807Z,10.62
2018-12-04T01:34:01.351Z,10.61
2018-12-04T01:34:35.949Z,10.59
2018-12-04T01:35:11.057Z,10.56
2018-12-04T01:35:45.636Z,10.54
2018-12-04T01:36:20.689Z,10.54
2018-12-04T01:36:55.261Z,10.56
2018-12-04T01:37:29.950Z,10.61
2018-12-04T01:38:05.067Z,10.59
2018-12-04T01:38:39.677Z,10.58
2018-12-04T01:39:14.285Z,10.56
2018-12-04T01:39:48.907Z,10.52
2018-12-04T01:40:23.514Z,10.56
2018-12-04T01:40:58.170Z,10.62
2018-12-04T01:41:32.767Z,10.63
2018-12-04T01:42:07.347Z,10.63
2018-12-04T01:42:41.925Z,10.67
2018-12-04T01:43:16.514Z,10.60
2018-12-04T01:43:51.149Z,10.64
2018-12-04T01:44:25.862Z,10.55
2018-12-04T01:45:00.678Z,10.57
2018-12-04T01:45:35.283Z,10.62
2018-12-04T01:46:09.868Z,10.66
2018-12-04T01:46:44.927Z,10.62
2018-12-04T01:47:19.560Z,10.60
2018-12-04T01:47:54.119Z,10.60
2018-12-04T01:48:28.696Z,10.61
2018-12-04T01:49:03.262Z,10.57
2018-12-04T01:49:37.907Z,10.62
2018-12-04T01:50:12.598Z,10.62
2018-12-04T01:50:47.208Z,10.60
2018-12-04T01:51:21.941Z,10.56
2018-12-04T01:51:56.535Z,10.60
2018-12-04T01:52:31.165Z,10.59
2018-12-04T01:53:05.760Z,10.67
2018-12-04T01:53:40.505Z,10.71
2018-12-04T01:54:15.101Z,10.66
2018-12-04T01:54:49.798Z,10.64
2018-12-04T01:55:24.440Z,10.64
2018-12-04T01:55:59.031Z,10.72
2018-12-04T01:56:33.614Z,10.73
2018-12-04T01:57:08.704Z,10.70
2018-12-04T01:57:43.317Z,10.67
2018-12-04T01:58:18.167Z,10.76
2018-12-04T01:58:52.979Z,10.76
2018-12-04T01:59:27.668Z,10.72
2018-12-04T02:00:02.736Z,10.82
2018-12-04T02:00:37.310Z,10.76
2018-12-04T02:01:11.925Z,10.70
2018-12-04T02:01:46.491Z,10.75
2018-12-04T02:02:21.142Z,10.74
2018-12-04T02:02:55.729Z,10.69
2018-12-04T02:03:30.573Z,10.72
2018-12-04T02:04:05.830Z,10.73
2018-12-04T02:04:41.144Z,10.70
2018-12-04T02:05:16.344Z,10.72
2018-12-04T02:05:51.081Z,10.76
2018-12-04T02:06:25.771Z,10.76
2018-12-04T02:07:00.356Z,10.69
2018-12-04T02:07:34.936Z,10.69
2018-12-04T02:08:09.546Z,10.78
2018-12-04T02:08:44.294Z,10.70
2018-12-04T02:09:18.943Z,10.67
2018-12-04T02:09:54.143Z,10.67
2018-12-04T02:10:28.872Z,10.63
2018-12-04T02:11:03.660Z,10.62
2018-12-04T02:11:38.298Z,10.67
2018-12-04T02:12:12.863Z,10.69
2018-12-04T02:12:47.436Z,10.73
2018-12-04T02:13:22.333Z,10.69
2018-12-04T02:13:56.983Z,10.64
2018-12-04T02:14:31.662Z,10.67
2018-12-04T02:15:06.695Z,10.68
2018-12-04T02:15:41.270Z,10.69
2018-12-04T02:16:15.981Z,10.69
2018-12-04T02:16:50.629Z,10.68
2018-12-04T02:17:25.243Z,10.70
2018-12-04T02:17:59.836Z,10.70
2018-12-04T02:18:34.437Z,10.71
2018-12-04T02:19:09.012Z,10.68
2018-12-04T02:19:43.677Z,10.70
2018-12-04T02:20:19.255Z,10.57
2018-12-04T02:20:53.888Z,10.68
2018-12-04T02:21:28.635Z,10.71
2018-12-04T02:22:03.249Z,10.76
2018-12-04T02:22:38.050Z,10.67
2018-12-04T02:23:12.609Z,10.75
2018-12-04T02:23:47.221Z,10.75
2018-12-04T02:24:22.005Z,10.77
2018-12-04T02:24:56.644Z,10.67
2018-12-04T02:25:31.742Z,10.63
2018-12-04T02:26:06.326Z,10.68
2018-12-04T02:26:41.004Z,10.69
2018-12-04T02:27:15.568Z,10.57
2018-12-04T02:27:50.440Z,10.60
2018-12-04T02:28:29.356Z,10.63
2018-12-04T02:29:04.638Z,10.60
2018-12-04T02:29:39.289Z,10.63
2018-12-04T02:30:14.441Z,10.62
2018-12-04T02:30:49.207Z,10.60
2018-12-04T02:31:24.514Z,10.66
2018-12-04T02:31:59.186Z,10.71
2018-12-04T02:32:33.793Z,10.65
2018-12-04T02:33:08.400Z,10.62
2018-12-04T02:33:42.988Z,10.60
2018-12-04T02:34:17.603Z,10.64
2018-12-04T02:34:52.444Z,10.61
2018-12-04T02:35:27.363Z,10.54
2018-12-04T02:36:02.694Z,10.56
2018-12-04T02:36:37.743Z,10.56
2018-12-04T02:37:12.305Z,10.55
2018-12-04T02:37:46.967Z,10.55
2018-12-04T02:38:21.716Z,10.60
2018-12-04T02:38:56.391Z,10.56
2018-12-04T02:39:31.024Z,10.54
2018-12-04T02:40:06.938Z,10.56
2018-12-04T02:40:41.809Z,10.69
2018-12-04T02:41:16.497Z,10.64
2018-12-04T02:41:51.183Z,10.60
2018-12-04T02:42:25.859Z,10.63
2018-12-04T02:43:00.714Z,10.67
2018-12-04T02:43:35.364Z,10.63
2018-12-04T02:44:10.078Z,10.63
2018-12-04T02:44:44.663Z,10.65
2018-12-04T02:45:19.284Z,10.59
2018-12-04T02:45:54.063Z,10.60
2018-12-04T02:46:28.724Z,10.57
2018-12-04T02:47:03.348Z,10.52
2018-12-04T02:47:37.981Z,10.56
2018-12-04T02:48:12.632Z,10.55
2018-12-04T02:48:47.258Z,10.51
2018-12-04T02:49:22.161Z,10.56
2018-12-04T02:49:56.818Z,10.53
2018-12-04T02:50:31.464Z,10.51
2018-12-04T02:51:06.604Z,10.50
2018-12-04T02:51:41.194Z,10.51
2018-12-04T02:52:15.916Z,10.46
2018-12-04T02:52:50.654Z,10.55
2018-12-04T02:53:25.350Z,10.54
2018-12-04T02:53:59.951Z,10.55
2018-12-04T02:54:34.594Z,10.52
2018-12-04T02:55:09.234Z,10.48
2018-12-04T02:55:43.850Z,10.49
2018-12-04T02:56:18.585Z,10.50
2018-12-04T02:56:53.251Z,10.49
2018-12-04T02:57:28.388Z,10.51
2018-12-04T02:58:03.079Z,10.48
2018-12-04T02:58:37.816Z,10.53
2018-12-04T02:59:12.428Z,10.51
2018-12-04T02:59:47.134Z,10.47
2018-12-04T03:00:22.158Z,10.53
2018-12-04T03:00:56.798Z,10.64
2018-12-04T03:01:31.490Z,10.56
2018-12-04T03:02:06.552Z,10.51
2018-12-04T03:02:41.190Z,10.50
2018-12-04T03:03:16.164Z,10.48
2018-12-04T03:03:51.013Z,10.52
2018-12-04T03:04:25.664Z,10.61
2018-12-04T03:05:00.408Z,10.61
2018-12-04T03:05:35.608Z,10.62
2018-12-04T03:06:10.225Z,10.62
2018-12-04T03:06:44.869Z,10.57
2018-12-04T03:07:19.509Z,10.54
2018-12-04T03:07:54.172Z,10.60
2018-12-04T03:08:28.810Z,10.60
2018-12-04T03:09:04.278Z,10.57
2018-12-04T03:09:38.883Z,10.52
2018-12-04T03:10:14.025Z,10.51
2018-12-04T03:10:48.660Z,10.46
2018-12-04T03:11:23.350Z,10.42
2018-12-04T03:11:57.969Z,10.51
2018-12-04T03:12:33.029Z,10.49
2018-12-04T03:13:07.638Z,10.48
2018-12-04T03:13:42.322Z,10.53
2018-12-04T03:14:16.949Z,10.48
2018-12-04T03:14:51.646Z,10.52
2018-12-04T03:15:26.513Z,10.58
2018-12-04T03:16:01.156Z,10.54
2018-12-04T03:16:35.767Z,10.55
2018-12-04T03:17:10.462Z,10.53
2018-12-04T03:17:45.092Z,10.51
2018-12-04T03:18:19.775Z,10.53
2018-12-04T03:18:54.799Z,10.51
2018-12-04T03:19:29.412Z,10.59
2018-12-04T03:20:05.650Z,10.70
2018-12-04T03:20:40.309Z,10.68
2018-12-04T03:21:15.136Z,10.64
2018-12-04T03:21:49.848Z,10.62
2018-12-04T03:22:24.543Z,10.69
2018-12-04T03:22:59.190Z,10.69
2018-12-04T03:23:33.801Z,10.60
2018-12-04T03:24:08.651Z,10.64
2018-12-04T03:24:43.248Z,10.57
2018-12-04T03:25:17.946Z,10.57
2018-12-04T03:25:52.643Z,10.53
2018-12-04T03:26:27.401Z,10.51
2018-12-04T03:27:02.046Z,10.53
2018-12-04T03:27:36.750Z,10.59
2018-12-04T03:28:11.403Z,10.54
2018-12-04T03:28:46.364Z,10.61
2018-12-04T03:29:21.124Z,10.53
2018-12-04T03:29:55.817Z,10.50
2018-12-04T03:30:30.955Z,10.53
2018-12-04T03:31:05.585Z,10.52
2018-12-04T03:31:40.226Z,10.52
2018-12-04T03:32:15.334Z,10.51
2018-12-04T03:32:50.008Z,10.57
2018-12-04T03:33:38.078Z,10.59
2018-12-04T03:34:12.718Z,10.49
2018-12-04T03:34:47.351Z,10.61
2018-12-04T03:35:22.208Z,10.63
2018-12-04T03:35:57.028Z,10.61
2018-12-04T03:36:31.651Z,10.67
2018-12-04T03:37:06.326Z,10.63
2018-12-04T03:37:40.956Z,10.57
2018-12-04T03:38:15.562Z,10.54
2018-12-04T03:38:50.312Z,10.54
2018-12-04T03:39:25.014Z,10.55
2018-12-04T03:39:59.679Z,10.58
2018-12-04T03:40:34.861Z,10.56
2018-12-04T03:41:09.669Z,10.54
2018-12-04T03:41:45.336Z,10.54
2018-12-04T03:42:20.300Z,10.61
2018-12-04T03:42:55.162Z,10.61
2018-12-04T03:43:29.820Z,10.53
2018-12-04T03:44:04.742Z,10.58
2018-12-04T03:44:39.856Z,10.59
2018-12-04T03:45:14.504Z,10.64
2018-12-04T03:45:49.791Z,10.69
2018-12-04T03:46:24.481Z,10.62
2018-12-04T03:46:59.165Z,10.65
2018-12-04T03:47:33.788Z,10.61
2018-12-04T03:48:08.465Z,10.71
2018-12-04T03:48:43.119Z,10.66
2018-12-04T03:49:17.767Z,10.60
2018-12-04T03:49:52.594Z,10.58
2018-12-04T03:50:27.359Z,10.62
2018-12-04T03:51:02.111Z,10.62
2018-12-04T03:51:36.737Z,10.57
2018-12-04T03:52:11.354Z,10.60
2018-12-04T03:52:46.028Z,10.52
2018-12-04T03:53:20.786Z,10.59
2018-12-04T03:53:55.744Z,10.56
2018-12-04T03:54:30.901Z,10.62
2018-12-04T03:55:06.715Z,10.68
2018-12-04T03:55:41.332Z,10.71
2018-12-04T03:56:15.986Z,10.69
2018-12-04T03:56:51.014Z,10.67
2018-12-04T03:57:25.770Z,10.68
2018-12-04T03:58:00.426Z,10.64
2018-12-04T03:58:35.055Z,10.60
2018-12-04T03:59:09.778Z,10.60
2018-12-04T03:59:44.464Z,10.54
2018-12-04T04:00:19.614Z,10.62
2018-12-04T04:00:54.379Z,10.61
2018-12-04T04:01:29.333Z,10.58
2018-12-04T04:02:04.183Z,10.55
2018-12-04T04:02:38.872Z,10.54
2018-12-04T04:03:13.604Z,10.55
2018-12-04T04:03:48.232Z,10.51
2018-12-04T04:04:23.202Z,10.53
2018-12-04T04:04:58.189Z,10.58
2018-12-04T04:05:33.199Z,10.58
2018-12-04T04:06:07.893Z,10.56
2018-12-04T04:06:42.614Z,10.64
2018-12-04T04:07:17.270Z,10.62
2018-12-04T04:07:52.004Z,10.62
2018-12-04T04:08:26.753Z,10.55
2018-12-04T04:09:01.403Z,10.52
2018-12-04T04:09:36.024Z,10.57
2018-12-04T04:10:10.665Z,10.52
2018-12-04T04:10:45.560Z,10.54
2018-12-04T04:11:20.185Z,10.57
2018-12-04T04:11:55.001Z,10.57
2018-12-04T04:12:29.681Z,10.65
2018-12-04T04:13:04.745Z,10.58
2018-12-04T04:13:39.553Z,10.65
2018-12-04T04:14:14.299Z,10.64
2018-12-04T04:14:49.206Z,10.61
2018-12-04T04:15:23.853Z,10.67
2018-12-04T04:15:58.457Z,10.58
2018-12-04T04:16:33.108Z,10.52
2018-12-04T04:17:07.710Z,10.56
2018-12-04T04:17:42.349Z,10.46
2018-12-04T04:18:16.961Z,10.44
2018-12-04T04:18:51.758Z,10.54
2018-12-04T04:19:26.524Z,10.55
2018-12-04T04:20:01.132Z,10.51
2018-12-04T04:20:36.217Z,10.60
2018-12-04T04:21:11.292Z,10.53
2018-12-04T04:21:45.938Z,10.53
2018-12-04T04:22:20.600Z,10.43
2018-12-04T04:22:55.278Z,10.47
2018-12-04T04:23:29.891Z,10.42
2018-12-04T04:24:05.096Z,10.36
2018-12-04T04:24:39.721Z,10.35
2018-12-04T04:25:14.340Z,10.38
2018-12-04T04:25:49.294Z,10.44
2018-12-04T04:26:24.023Z,10.37
2018-12-04T04:26:58.711Z,10.31
2018-12-04T04:27:33.357Z,10.30
2018-12-04T04:28:07.992Z,10.28
2018-12-04T04:28:42.625Z,10.29
2018-12-04T04:29:17.304Z,10.29
2018-12-04T04:29:52.140Z,10.21
2018-12-04T04:30:26.856Z,10.29
2018-12-04T04:31:01.478Z,10.34
2018-12-04T04:31:36.720Z,10.44
2018-12-04T04:32:11.354Z,10.38
2018-12-04T04:32:46.026Z,10.40
2018-12-04T04:33:20.748Z,10.35
2018-12-04T04:33:55.398Z,10.28
2018-12-04T04:34:30.312Z,10.30
2018-12-04T04:35:05.872Z,10.28
2018-12-04T04:35:40.482Z,10.26
2018-12-04T04:36:15.090Z,10.27
2018-12-04T04:36:49.750Z,10.38
2018-12-04T04:37:24.490Z,10.40
2018-12-04T04:37:59.131Z,10.33
2018-12-04T04:38:33.782Z,10.32
2018-12-04T04:39:08.742Z,10.27
2018-12-04T04:39:43.622Z,10.26
2018-12-04T04:40:18.209Z,10.24
2018-12-04T04:40:52.858Z,10.23
2018-12-04T04:41:27.452Z,10.26
2018-12-04T04:42:02.033Z,10.25
2018-12-04T04:42:36.616Z,10.23
2018-12-04T04:43:11.194Z,10.20
2018-12-04T04:43:45.896Z,10.23
2018-12-04T04:44:20.527Z,10.30
2018-12-04T04:44:55.188Z,10.26
2018-12-04T04:45:29.761Z,10.29
2018-12-04T04:46:04.753Z,10.25
2018-12-04T04:46:39.375Z,10.20
2018-12-04T04:47:13.956Z,10.17
2018-12-04T04:47:48.567Z,10.14
2018-12-04T04:48:23.295Z,10.14
2018-12-04T04:48:58.218Z,10.11
2018-12-04T04:49:32.835Z,10.14
2018-12-04T04:50:08.339Z,10.26
2018-12-04T04:50:42.910Z,10.19
2018-12-04T04:51:17.493Z,10.13
2018-12-04T04:51:52.231Z,10.15
2018-12-04T04:52:26.859Z,10.24
2018-12-04T04:53:01.464Z,10.17
2018-12-04T04:53:36.006Z,10.12
2018-12-04T04:54:10.655Z,10.11
2018-12-04T04:54:45.268Z,10.07
2018-12-04T04:55:20.004Z,10.10
2018-12-04T04:55:54.627Z,10.10
2018-12-04T04:56:29.232Z,10.07
2018-12-04T04:57:04.173Z,10.04
2018-12-04T04:57:38.838Z,10.08
2018-12-04T04:58:13.437Z,10.14
2018-12-04T04:58:48.137Z,10.11
2018-12-04T04:59:22.830Z,10.09
2018-12-04T04:59:57.498Z,10.00
2018-12-04T05:00:32.092Z,10.02
2018-12-04T05:01:06.706Z,10.06
2018-12-04T05:01:41.345Z,10.04
2018-12-04T05:02:15.945Z,10.02
2018-12-04T05:02:50.612Z,10.03
2018-12-04T05:03:25.265Z,10.15
2018-12-04T05:04:00.734Z,10.09
2018-12-04T05:04:35.314Z,10.04
2018-12-04T05:05:09.941Z,10.03
2018-12-04T05:05:44.550Z,10.03
2018-12-04T05:06:19.196Z,10.01
2018-12-04T05:06:53.919Z,10.01
2018-12-04T05:07:28.589Z,10.11
2018-12-04T05:08:03.852Z,10.08
2018-12-04T05:08:38.538Z,10.02
2018-12-04T05:09:13.141Z,10.10
2018-12-04T05:09:47.753Z,9.97
2018-12-04T05:10:22.856Z,9.91
2018-12-04T05:10:57.554Z,9.99
2018-12-04T05:11:32.146Z,9.99
2018-12-04T05:12:06.726Z,9.95
2018-12-04T05:12:41.315Z,9.96
2018-12-04T05:13:16.139Z,9.93
2018-12-04T05:13:50.829Z,10.02
2018-12-04T05:14:26.062Z,10.01
2018-12-04T05:15:00.760Z,9.95
2018-12-04T05:15:35.354Z,9.92
2018-12-04T05:16:10.000Z,9.88
2018-12-04T05:16:44.586Z,9.92
2018-12-04T05:17:19.168Z,10.03
2018-12-04T05:17:53.883Z,9.94
2018-12-04T05:18:28.548Z,9.93
2018-12-04T05:19:03.589Z,9.91
2018-12-04T05:19:38.139Z,9.90
2018-12-04T05:20:12.729Z,9.95
2018-12-04T05:20:47.792Z,9.93
2018-12-04T05:21:22.445Z,9.89
2018-12-04T05:21:57.115Z,9.87
2018-12-04T05:22:31.700Z,9.82
2018-12-04T05:23:06.326Z,9.87
2018-12-04T05:23:40.895Z,9.86
2018-12-04T05:24:15.477Z,10.00
2018-12-04T05:24:50.114Z,10.07
2018-12-04T05:25:25.068Z,10.06
2018-12-04T05:25:59.742Z,10.03
2018-12-04T05:26:34.342Z,9.96
2018-12-04T05:27:08.933Z,9.93
2018-12-04T05:27:43.566Z,9.87
2018-12-04T05:28:18.196Z,9.95
2018-12-04T05:28:53.319Z,9.89
2018-12-04T05:29:28.078Z,9.83
2018-12-04T05:30:02.929Z,9.76
2018-12-04T05:30:37.540Z,9.87
2018-12-04T05:31:12.307Z,9.81
2018-12-04T05:31:46.957Z,9.89
2018-12-04T05:32:21.650Z,9.89
2018-12-04T05:32:56.342Z,9.87
2018-12-04T05:33:31.058Z,9.86
2018-12-04T05:34:05.658Z,9.82
2018-12-04T05:34:40.402Z,9.80
2018-12-04T05:35:15.035Z,9.77
2018-12-04T05:35:49.685Z,9.73
2018-12-04T05:36:24.507Z,9.69
2018-12-04T05:36:59.141Z,9.70
2018-12-04T05:37:33.733Z,9.69
2018-12-04T05:38:08.433Z,9.86
2018-12-04T05:38:43.322Z,9.83
2018-12-04T05:39:17.994Z,9.76
2018-12-04T05:39:52.646Z,9.77
2018-12-04T05:40:27.522Z,9.69
2018-12-04T05:41:02.168Z,9.69
2018-12-04T05:41:36.810Z,9.67
2018-12-04T05:42:11.430Z,9.65
2018-12-04T05:42:46.078Z,9.80
2018-12-04T05:43:20.981Z,9.76
2018-12-04T05:43:55.681Z,9.72
2018-12-04T05:44:30.349Z,9.60
2018-12-04T05:45:06.033Z,9.59
2018-12-04T05:45:40.700Z,9.52
2018-12-04T05:46:15.341Z,9.49
2018-12-04T05:46:50.232Z,9.51
2018-12-04T05:47:24.989Z,9.57
2018-12-04T05:47:59.621Z,9.68
2018-12-04T05:48:34.292Z,9.55
2018-12-04T05:49:08.898Z,9.59
2018-12-04T05:49:43.539Z,9.55
2018-12-04T05:50:18.564Z,9.55
2018-12-04T05:50:53.456Z,9.48
2018-12-04T05:51:28.099Z,9.45
2018-12-04T05:52:02.735Z,9.53
2018-12-04T05:52:37.414Z,9.57
2018-12-04T05:53:23.148Z,9.52
2018-12-04T05:53:57.892Z,9.47
2018-12-04T05:54:32.959Z,9.51
2018-12-04T05:55:08.071Z,9.41
2018-12-04T06:00:48.317Z,9.21
2018-12-04T06:01:23.114Z,9.10
2018-12-04T06:01:57.760Z,9.14
2018-12-04T06:02:32.377Z,9.16
2018-12-04T06:03:07.448Z,9.14
2018-12-04T06:03:42.060Z,9.21
2018-12-04T06:04:16.678Z,9.21
2018-12-04T06:04:51.471Z,9.12
2018-12-04T06:05:26.194Z,9.02
2018-12-04T06:06:00.829Z,8.92
2018-12-04T06:06:35.439Z,8.87
2018-12-04T06:07:10.049Z,9.02
2018-12-04T06:07:44.865Z,9.00
2018-12-04T06:08:19.642Z,9.00
2018-12-04T06:08:54.432Z,8.90
2018-12-04T06:09:29.109Z,8.92
2018-12-04T06:10:05.281Z,9.03
2018-12-04T06:10:40.022Z,9.14
2018-12-04T06:11:14.633Z,9.07
2018-12-04T06:11:49.381Z,9.07
2018-12-04T06:12:24.151Z,8.98
2018-12-04T06:12:58.865Z,9.03
2018-12-04T06:13:33.642Z,8.97
2018-12-04T06:14:08.294Z,8.99
2018-12-04T06:14:42.894Z,9.09
2018-12-04T06:15:17.495Z,9.02
2018-12-04T06:15:52.198Z,9.03
2018-12-04T06:16:26.929Z,9.00
2018-12-04T06:17:01.992Z,8.97
2018-12-04T06:17:36.604Z,9.04
2018-12-04T06:18:11.730Z,9.07
2018-12-04T06:18:46.673Z,8.93
2018-12-04T06:19:21.382Z,8.89
2018-12-04T06:19:56.168Z,8.90
2018-12-04T06:20:30.797Z,9.05
2018-12-04T06:21:05.512Z,9.01
2018-12-04T06:21:40.145Z,8.99
2018-12-04T06:22:14.767Z,8.95
2018-12-04T06:22:49.730Z,8.91
2018-12-04T06:23:25.059Z,8.94
2018-12-04T06:23:59.765Z,8.96
2018-12-04T06:24:34.422Z,8.95
2018-12-04T06:25:09.505Z,9.04
2018-12-04T06:25:44.605Z,9.08
2018-12-04T06:26:19.254Z,9.03
2018-12-04T06:26:53.921Z,9.00
2018-12-04T06:27:28.590Z,8.97
2018-12-04T06:28:03.194Z,9.00
2018-12-04T06:28:37.841Z,9.15
2018-12-04T06:29:12.453Z,9.23
2018-12-04T06:29:47.064Z,9.05
2018-12-04T06:30:22.070Z,8.98
2018-12-04T06:30:57.066Z,8.99
2018-12-04T06:31:31.795Z,8.97
2018-12-04T06:32:06.444Z,8.96
2018-12-04T06:32:41.615Z,9.04
2018-12-04T06:33:16.597Z,9.03
2018-12-04T06:33:51.620Z,9.19
2018-12-04T06:34:26.309Z,9.11
2018-12-04T06:35:00.909Z,9.01
2018-12-04T06:35:35.564Z,9.09
2018-12-04T06:36:10.406Z,9.03
2018-12-04T06:36:45.045Z,9.03
2018-12-04T06:37:19.919Z,9.02
2018-12-04T06:37:54.697Z,8.96
2018-12-04T06:38:29.374Z,9.08
2018-12-04T06:39:06.631Z,9.07
2018-12-04T06:39:41.268Z,8.99
2018-12-04T06:40:15.975Z,8.97
2018-12-04T06:40:51.303Z,8.94
2018-12-04T06:41:26.211Z,8.99
2018-12-04T06:42:01.067Z,8.98
2018-12-04T06:42:35.817Z,8.93
2018-12-04T06:43:10.592Z,8.93
2018-12-04T06:43:45.194Z,9.06
2018-12-04T06:44:19.944Z,8.93
2018-12-04T06:44:54.689Z,8.88
2018-12-04T06:45:29.328Z,8.92
2018-12-04T06:46:04.118Z,8.97
2018-12-04T06:46:38.763Z,8.88
2018-12-04T06:47:13.379Z,8.86
2018-12-04T06:47:48.057Z,8.83
2018-12-04T06:48:22.934Z,8.87
2018-12-04T06:48:57.700Z,8.92
2018-12-04T06:49:32.392Z,8.77
2018-12-04T06:50:10.260Z,8.82
2018-12-04T06:50:44.921Z,8.77
2018-12-04T06:51:19.621Z,8.95
2018-12-04T06:51:54.414Z,8.86
2018-12-04T06:52:29.321Z,8.94
2018-12-04T06:53:04.012Z,8.83
2018-12-04T06:53:38.921Z,8.80
2018-12-04T06:54:13.531Z,8.93
2018-12-04T06:54:48.235Z,8.98
2018-12-04T06:55:23.341Z,8.85
2018-12-04T06:55:58.056Z,8.87
2018-12-04T06:56:32.756Z,8.78
2018-12-04T06:57:07.886Z,8.77
2018-12-04T06:57:42.600Z,8.72
2018-12-04T06:58:17.338Z,8.68
2018-12-04T06:58:52.337Z,8.73
2018-12-04T06:59:27.464Z,8.81
2018-12-04T07:00:02.241Z,8.88
2018-12-04T07:00:36.849Z,8.77
2018-12-04T07:01:11.667Z,8.67
2018-12-04T07:01:46.287Z,8.77
2018-12-04T07:02:21.020Z,8.71
2018-12-04T07:02:55.876Z,8.65
2018-12-04T07:03:30.502Z,8.62
2018-12-04T07:04:05.154Z,8.71
2018-12-04T07:04:39.807Z,8.67
2018-12-04T07:05:14.500Z,8.72
2018-12-04T07:05:53.414Z,8.78
2018-12-04T07:06:28.066Z,8.74
2018-12-04T07:07:02.874Z,8.67
2018-12-04T07:07:37.596Z,8.58
2018-12-04T07:08:12.195Z,8.53
2018-12-04T07:08:46.940Z,8.56
2018-12-04T07:09:21.664Z,8.59
2018-12-04T07:09:56.461Z,8.58
2018-12-04T07:10:31.601Z,8.62
2018-12-04T07:11:09.098Z,8.71
2018-12-04T07:11:43.828Z,8.70
2018-12-04T07:12:18.438Z,8.76
2018-12-04T07:12:53.391Z,8.77
2018-12-04T07:13:28.379Z,8.84
2018-12-04T07:14:03.406Z,8.80
2018-12-04T07:14:38.302Z,8.79
2018-12-04T07:15:14.009Z,8.84
2018-12-04T07:15:48.689Z,8.77
2018-12-04T07:16:23.545Z,8.66
2018-12-04T07:16:58.227Z,8.60
2018-12-04T07:17:32.857Z,8.52
2018-12-04T07:18:07.489Z,8.55
2018-12-04T07:18:42.124Z,8.53
2018-12-04T07:19:16.808Z,8.60
2018-12-04T07:19:51.998Z,8.53
2018-12-04T07:20:26.617Z,8.43
2018-12-04T07:21:01.286Z,8.39
2018-12-04T07:21:35.915Z,8.40
2018-12-04T07:22:10.505Z,8.36
2018-12-04T07:22:45.136Z,8.34
2018-12-04T07:23:19.856Z,8.30
2018-12-04T07:23:54.580Z,8.52
2018-12-04T07:24:29.293Z,8.58
2018-12-04T07:25:05.638Z,8.54
2018-12-04T07:25:40.273Z,8.44
2018-12-04T07:26:14.906Z,8.36
2018-12-04T07:26:49.822Z,8.33
2018-12-04T07:27:24.671Z,8.47
2018-12-04T07:27:59.387Z,8.44
2018-12-04T07:28:33.999Z,8.39
2018-12-04T07:29:08.701Z,8.61
2018-12-04T07:29:43.366Z,8.54
2018-12-04T07:30:18.066Z,8.42
2018-12-04T07:30:52.801Z,8.39
2018-12-04T07:31:27.468Z,8.35
2018-12-04T07:32:02.103Z,8.30
2018-12-04T07:32:38.916Z,8.25
2018-12-04T07:33:13.832Z,8.24
2018-12-04T07:33:48.802Z,8.28
2018-12-04T07:34:23.687Z,8.28
2018-12-04T07:34:58.345Z,8.31
2018-12-04T07:35:33.075Z,8.32
2018-12-04T07:36:07.786Z,8.33
2018-12-04T07:36:42.408Z,8.31
2018-12-04T07:37:17.516Z,8.37
2018-12-04T07:37:52.402Z,8.39
2018-12-04T07:38:27.113Z,8.35
2018-12-04T07:39:01.842Z,8.45
2018-12-04T07:39:36.558Z,8.59
2018-12-04T07:40:11.182Z,8.55
2018-12-04T07:40:45.792Z,8.42
2018-12-04T07:41:20.599Z,8.55