createdAt,value
2022-12-15T00:01:33.165Z,18.31
2022-12-15T00:04:07.098Z,18.30
2022-12-15T00:06:40.083Z,18.30
2022-12-15T00:09:14.575Z,18.29
2022-12-15T00:11:46.171Z,18.29
2022-12-15T00:14:19.086Z,18.28
2022-12-15T00:16:52.170Z,18.28
2022-12-15T00:19:25.033Z,18.28
2022-12-15T00:21:58.179Z,18.28
2022-12-15T00:24:31.052Z,18.27
2022-12-15T00:27:04.128Z,18.27
2022-12-15T00:29:37.072Z,18.27
2022-12-15T00:32:10.162Z,18.27
2022-12-15T00:34:43.174Z,18.26
2022-12-15T00:37:16.074Z,18.26
2022-12-15T00:39:49.188Z,18.26
2022-12-15T00:42:22.159Z,18.26
2022-12-15T00:44:55.199Z,18.26
2022-12-15T00:47:28.127Z,18.25
2022-12-15T00:50:01.058Z,18.25
2022-12-15T00:52:34.124Z,18.25
2022-12-15T00:55:07.203Z,18.25
2022-12-15T00:57:40.207Z,18.24
2022-12-15T01:00:13.091Z,18.24
2022-12-15T01:02:46.442Z,18.24
2022-12-15T01:05:19.167Z,18.24
2022-12-15T01:07:52.323Z,18.23
2022-12-15T01:10:25.214Z,18.23
2022-12-15T01:12:58.202Z,18.23
2022-12-15T01:15:31.205Z,18.22
2022-12-15T01:18:04.155Z,18.22
2022-12-15T01:20:37.043Z,18.22
2022-12-15T01:23:10.229Z,18.21
2022-12-15T01:25:43.249Z,18.21
2022-12-15T01:28:16.206Z,18.21
2022-12-15T01:30:49.130Z,18.21
2022-12-15T01:33:22.221Z,18.21
2022-12-15T01:35:55.250Z,18.21
2022-12-15T01:38:28.305Z,18.21
2022-12-15T01:41:01.155Z,18.20
2022-12-15T01:43:34.708Z,18.20
2022-12-15T01:46:07.254Z,18.20
2022-12-15T01:48:40.174Z,18.20
2022-12-15T01:51:12.921Z,18.20
2022-12-15T01:53:46.366Z,18.20
2022-12-15T01:56:19.234Z,18.19
2022-12-15T01:58:52.194Z,18.19
2022-12-15T02:01:25.368Z,18.19
2022-12-15T02:03:58.287Z,18.19
2022-12-15T02:06:31.235Z,18.19
2022-12-15T02:09:04.367Z,18.18
2022-12-15T02:11:37.309Z,18.18
2022-12-15T02:14:10.221Z,18.18
2022-12-15T02:16:43.476Z,18.18
2022-12-15T02:19:16.219Z,18.18
2022-12-15T02:21:49.159Z,18.17
2022-12-15T02:24:22.336Z,18.17
2022-12-15T02:26:55.334Z,18.17
2022-12-15T02:29:28.305Z,18.17
2022-12-15T02:32:01.411Z,18.16
2022-12-15T02:34:34.304Z,18.16
2022-12-15T02:37:07.220Z,18.16
2022-12-15T02:39:40.387Z,18.15
2022-12-15T02:42:13.132Z,18.15
2022-12-15T02:44:46.365Z,18.15
2022-12-15T02:47:19.240Z,18.14
2022-12-15T02:49:52.195Z,18.14
2022-12-15T02:52:25.323Z,18.14
2022-12-15T02:54:58.418Z,18.13
2022-12-15T02:57:31.427Z,18.13
2022-12-15T03:00:04.155Z,18.13
2022-12-15T03:02:37.548Z,18.13
2022-12-15T03:05:10.271Z,18.13
2022-12-15T03:07:43.286Z,18.13
2022-12-15T03:10:16.464Z,18.13
2022-12-15T03:12:49.309Z,18.12
2022-12-15T03:15:22.417Z,18.12
2022-12-15T03:17:58.320Z,18.12
2022-12-15T03:20:31.420Z,18.12
2022-12-15T03:23:04.302Z,18.11
2022-12-15T03:25:37.458Z,18.11
2022-12-15T03:28:10.369Z,18.11
2022-12-15T03:30:43.243Z,18.10
2022-12-15T03:33:16.308Z,18.10
2022-12-15T03:35:49.426Z,18.09
2022-12-15T03:38:22.554Z,18.09
2022-12-15T03:40:56.353Z,18.08
2022-12-15T03:43:32.678Z,18.08
2022-12-15T03:46:05.452Z,18.08
2022-12-15T03:48:38.524Z,18.07
2022-12-15T03:51:12.380Z,18.07
2022-12-15T03:53:45.485Z,18.07
2022-12-15T03:56:18.405Z,18.06
2022-12-15T03:58:51.373Z,18.06
2022-12-15T04:01:24.637Z,18.05
2022-12-15T04:04:00.855Z,18.05
2022-12-15T04:06:30.495Z,18.05
2022-12-15T04:09:07.429Z,18.04
2022-12-15T04:11:40.526Z,18.04
2022-12-15T04:14:13.398Z,18.04
2022-12-15T04:16:46.561Z,18.04
2022-12-15T04:19:19.571Z,18.03
2022-12-15T04:21:53.381Z,18.03
2022-12-15T04:24:26.516Z,18.03
2022-12-15T04:26:59.473Z,18.03
2022-12-15T04:29:32.523Z,18.03
2022-12-15T04:32:05.569Z,18.02
2022-12-15T04:34:38.518Z,18.02
2022-12-15T04:37:11.412Z,18.02
2022-12-15T04:39:44.426Z,18.02
2022-12-15T04:42:17.486Z,18.01
2022-12-15T04:44:50.470Z,18.01
2022-12-15T04:47:23.564Z,18.01
2022-12-15T04:49:56.427Z,18.01
2022-12-15T04:52:29.552Z,18.00
2022-12-15T04:55:02.165Z,18.00
2022-12-15T04:57:35.308Z,18.00
2022-12-15T05:00:08.424Z,17.99
2022-12-15T05:02:41.433Z,17.99
2022-12-15T05:05:14.240Z,17.99
2022-12-15T05:07:47.234Z,17.99
2022-12-15T05:10:20.590Z,17.98
2022-12-15T05:12:53.369Z,17.98
2022-12-15T05:15:26.497Z,17.98
2022-12-15T05:17:59.251Z,17.97
2022-12-15T05:20:32.622Z,17.97
2022-12-15T05:23:05.601Z,17.97
2022-12-15T05:25:38.538Z,17.96
2022-12-15T05:28:11.552Z,17.96
2022-12-15T05:30:44.688Z,17.95
2022-12-15T05:33:17.614Z,17.95
2022-12-15T05:35:50.315Z,17.95
2022-12-15T05:38:23.628Z,17.95
2022-12-15T05:40:56.540Z,17.95
2022-12-15T05:43:30.046Z,17.94
2022-12-15T05:46:02.703Z,17.94
2022-12-15T05:48:35.616Z,17.93
2022-12-15T05:51:08.680Z,17.93
2022-12-15T05:53:41.316Z,17.92
2022-12-15T05:56:14.567Z,17.92
2022-12-15T05:58:47.640Z,17.92
2022-12-15T06:01:20.704Z,17.92
2022-12-15T06:03:53.307Z,17.91
2022-12-15T06:06:26.617Z,17.91
2022-12-15T06:08:59.653Z,17.91
2022-12-15T06:11:32.680Z,17.91
2022-12-15T06:14:05.699Z,17.90
2022-12-15T06:16:49.855Z,17.90
2022-12-15T06:19:11.483Z,17.90
2022-12-15T06:21:44.662Z,17.90
2022-12-15T06:24:17.585Z,17.90
2022-12-15T06:26:50.746Z,17.89
2022-12-15T06:29:23.687Z,17.89
2022-12-15T06:31:56.787Z,17.89
2022-12-15T06:34:29.621Z,17.89
2022-12-15T06:37:02.678Z,17.89
2022-12-15T06:39:35.737Z,17.89
2022-12-15T06:42:08.817Z,17.89
2022-12-15T06:44:42.860Z,17.89
2022-12-15T06:47:15.680Z,17.89
2022-12-15T06:49:48.642Z,17.89
2022-12-15T06:52:21.442Z,17.89
2022-12-15T06:54:54.781Z,17.89
2022-12-15T06:57:27.726Z,17.89
2022-12-15T07:00:00.896Z,17.89
2022-12-15T07:02:34.911Z,17.89
2022-12-15T07:05:07.720Z,17.88
2022-12-15T07:07:40.484Z,17.88
2022-12-15T07:10:13.579Z,17.88
2022-12-15T07:12:46.772Z,17.88
2022-12-15T07:15:19.706Z,17.88
2022-12-15T07:17:52.797Z,17.87
2022-12-15T07:20:28.897Z,17.87
2022-12-15T07:22:58.814Z,17.87
2022-12-15T07:25:31.800Z,17.87
2022-12-15T07:28:04.727Z,17.87
2022-12-15T07:30:39.122Z,17.87
2022-12-15T07:33:10.688Z,17.87
2022-12-15T07:35:43.764Z,17.86
2022-12-15T07:38:16.718Z,17.86
2022-12-15T07:40:49.722Z,17.86
2022-12-15T07:43:22.929Z,17.86
2022-12-15T07:45:56.928Z,17.86
2022-12-15T07:48:37.622Z,17.86
2022-12-15T07:51:18.701Z,17.86
2022-12-15T07:53:43.661Z,17.87
2022-12-15T07:56:16.901Z,17.87
2022-12-15T07:58:49.890Z,17.87
2022-12-15T08:01:22.989Z,17.88
2022-12-15T08:03:55.955Z,17.88
2022-12-15T08:06:28.540Z,17.89
2022-12-15T08:09:02.272Z,17.89
2022-12-15T08:11:35.908Z,17.89
2022-12-15T08:14:13.526Z,17.88
2022-12-15T08:16:43.059Z,17.89
2022-12-15T08:19:15.738Z,17.89
2022-12-15T08:21:48.830Z,17.90
2022-12-15T08:24:21.771Z,17.91
2022-12-15T08:26:54.887Z,17.93
2022-12-15T08:32:01.058Z,17.96
2022-12-15T08:34:33.887Z,17.98
2022-12-15T08:37:06.887Z,18.00
2022-12-15T08:39:39.822Z,18.01
2022-12-15T08:42:12.799Z,18.03
2022-12-15T08:44:45.981Z,18.04
2022-12-15T08:47:18.857Z,18.06
2022-12-15T08:49:51.777Z,18.08
2022-12-15T08:52:24.573Z,18.09
2022-12-15T08:54:57.827Z,18.11
2022-12-15T08:57:30.924Z,18.12
2022-12-15T09:00:03.708Z,18.14
2022-12-15T09:02:36.939Z,18.15
2022-12-15T09:05:09.955Z,18.16
2022-12-15T09:07:42.910Z,18.17
2022-12-15T09:10:15.851Z,18.18
2022-12-15T09:12:48.996Z,18.18
2022-12-15T09:15:39.221Z,18.19
2022-12-15T09:17:54.993Z,18.20
2022-12-15T09:20:27.875Z,18.21
2022-12-15T09:23:00.968Z,18.22
2022-12-15T09:25:33.973Z,18.23
2022-12-15T09:28:06.978Z,18.23
2022-12-15T09:30:39.705Z,18.24
2022-12-15T09:33:13.035Z,18.24
2022-12-15T09:35:46.857Z,18.24
2022-12-15T09:38:19.924Z,18.25
2022-12-15T09:40:52.969Z,18.25
2022-12-15T09:43:34.649Z,18.25
2022-12-15T09:45:59.034Z,18.25
2022-12-15T09:48:32.045Z,18.25
2022-12-15T09:51:05.028Z,18.25
2022-12-15T09:53:55.068Z,18.25
2022-12-15T09:56:11.024Z,18.26
2022-12-15T09:58:43.935Z,18.26
2022-12-15T10:01:16.950Z,18.26
2022-12-15T10:03:50.148Z,18.26
2022-12-15T10:06:27.094Z,18.26
2022-12-15T10:08:56.004Z,18.27
2022-12-15T10:11:29.080Z,18.27
2022-12-15T10:14:02.066Z,18.27
2022-12-15T10:16:34.995Z,18.27
2022-12-15T10:19:07.979Z,18.27
2022-12-15T10:21:40.895Z,18.27
2022-12-15T10:24:13.969Z,18.27
2022-12-15T10:26:47.112Z,18.28
2022-12-15T10:29:20.056Z,18.26
2022-12-15T10:31:53.038Z,18.21
2022-12-15T10:34:26.184Z,18.17
2022-12-15T10:36:58.792Z,18.13
2022-12-15T10:39:32.028Z,18.11
2022-12-15T10:42:05.171Z,18.10
2022-12-15T10:44:39.069Z,18.10
2022-12-15T10:47:12.018Z,18.10
2022-12-15T10:49:45.066Z,18.10
2022-12-15T10:52:18.021Z,18.10
2022-12-15T10:54:51.064Z,18.11
2022-12-15T10:57:24.089Z,18.11
2022-12-15T10:59:57.066Z,18.12
2022-12-15T11:02:30.300Z,18.13
2022-12-15T11:05:03.146Z,18.14
2022-12-15T11:07:36.153Z,18.15
2022-12-15T11:10:09.087Z,18.17
2022-12-15T11:12:42.097Z,18.18
2022-12-15T11:15:15.046Z,18.18
2022-12-15T11:17:48.177Z,18.19
2022-12-15T11:20:21.124Z,18.20
2022-12-15T11:22:54.156Z,18.21
2022-12-15T11:25:27.086Z,18.22
2022-12-15T11:28:00.191Z,18.23
2022-12-15T11:30:33.211Z,18.24
2022-12-15T11:33:06.069Z,18.25
2022-12-15T11:35:39.226Z,18.26
2022-12-15T11:38:12.198Z,18.26
2022-12-15T11:40:44.956Z,18.27
2022-12-15T11:43:18.220Z,18.28
2022-12-15T11:45:51.126Z,18.28
2022-12-15T11:48:24.154Z,18.28
2022-12-15T11:50:57.361Z,18.28
2022-12-15T11:53:30.612Z,18.28
2022-12-15T11:56:03.244Z,18.29
2022-12-15T11:58:36.472Z,18.29
2022-12-15T12:01:09.192Z,18.29
2022-12-15T12:03:42.260Z,18.29
2022-12-15T12:06:15.206Z,18.29
2022-12-15T12:08:51.156Z,18.29
2022-12-15T12:11:21.291Z,18.29
2022-12-15T12:13:54.177Z,18.29
2022-12-15T12:16:27.248Z,18.29
2022-12-15T12:19:00.332Z,18.29
2022-12-15T12:21:33.361Z,18.29
2022-12-15T12:24:07.237Z,18.29
2022-12-15T12:26:40.182Z,18.30
2022-12-15T12:29:13.112Z,18.30
2022-12-15T12:31:46.245Z,18.30
2022-12-15T12:34:19.178Z,18.30
2022-12-15T12:36:52.360Z,18.31
2022-12-15T12:39:26.263Z,18.31
2022-12-15T12:41:59.190Z,18.32
2022-12-15T12:44:32.384Z,18.32
2022-12-15T12:47:06.257Z,18.32
2022-12-15T12:49:39.349Z,18.32
2022-12-15T12:52:12.157Z,18.33
2022-12-15T12:54:45.330Z,18.33
2022-12-15T12:57:18.316Z,18.34
2022-12-15T12:59:51.222Z,18.35
2022-12-15T13:02:24.447Z,18.35
2022-12-15T13:04:57.402Z,18.36
2022-12-15T13:07:31.154Z,18.37
2022-12-15T13:10:04.278Z,18.37
2022-12-15T13:12:53.729Z,18.38
2022-12-15T13:15:10.238Z,18.38
2022-12-15T13:17:43.317Z,18.38
2022-12-15T13:20:16.248Z,18.39
2022-12-15T13:22:49.383Z,18.39
2022-12-15T13:25:22.306Z,18.40
2022-12-15T13:27:55.344Z,18.40
2022-12-15T13:30:28.406Z,18.41
2022-12-15T13:33:01.277Z,18.42
2022-12-15T13:35:34.371Z,18.42
2022-12-15T13:38:07.285Z,18.42
2022-12-15T13:40:40.096Z,18.43
2022-12-15T13:43:13.373Z,18.43
2022-12-15T13:48:19.107Z,18.44
2022-12-15T13:50:53.145Z,18.44
2022-12-15T13:53:26.448Z,18.44
2022-12-15T13:55:59.381Z,18.44
2022-12-15T13:58:32.326Z,18.44
2022-12-15T14:01:05.411Z,18.43
2022-12-15T14:03:38.957Z,18.43
2022-12-15T14:06:11.301Z,18.42
2022-12-15T14:08:44.408Z,18.41
2022-12-15T14:11:50.784Z,18.40
2022-12-15T14:13:54.105Z,18.38
2022-12-15T14:16:24.097Z,18.37
2022-12-15T14:18:57.496Z,18.36
2022-12-15T14:21:30.359Z,18.35
2022-12-15T14:24:36.989Z,18.34
2022-12-15T14:26:37.365Z,18.33
2022-12-15T14:29:10.381Z,18.32
2022-12-15T14:31:43.406Z,18.31
2022-12-15T14:34:16.340Z,18.31
2022-12-15T14:36:49.454Z,18.30
2022-12-15T14:39:22.493Z,18.30
2022-12-15T14:41:55.408Z,18.30
2022-12-15T14:47:01.508Z,18.30
2022-12-15T14:49:34.374Z,18.30
2022-12-15T14:52:07.435Z,18.31
2022-12-15T14:54:40.425Z,18.31
2022-12-15T14:57:13.489Z,18.32
2022-12-15T14:59:46.394Z,18.33
2022-12-15T15:02:19.647Z,18.34
2022-12-15T15:03:07.606Z,18.43
2022-12-15T15:03:15.317Z,18.30
2022-12-15T15:04:52.448Z,18.34
2022-12-15T15:07:25.411Z,18.35
2022-12-15T15:09:58.581Z,18.36
2022-12-15T15:12:31.432Z,18.36
2022-12-15T15:15:04.355Z,18.36
2022-12-15T15:17:37.514Z,18.36
2022-12-15T15:20:10.561Z,18.37
2022-12-15T15:22:43.472Z,18.37
2022-12-15T15:25:16.567Z,18.37
2022-12-15T15:27:49.540Z,18.38
2022-12-15T15:30:22.517Z,18.38
2022-12-15T15:32:55.314Z,18.38
2022-12-15T15:35:28.546Z,18.38
2022-12-15T15:38:01.515Z,18.39
2022-12-15T15:40:34.228Z,18.39
2022-12-15T15:43:07.219Z,18.39
2022-12-15T15:45:40.638Z,18.39
2022-12-15T15:48:13.447Z,18.39
2022-12-15T15:50:46.187Z,18.40
2022-12-15T15:53:21.551Z,18.40
2022-12-15T15:55:54.258Z,18.40
2022-12-15T15:58:27.603Z,18.40
2022-12-15T16:01:00.546Z,18.41
2022-12-15T16:03:33.719Z,18.41
2022-12-15T16:06:06.536Z,18.42
2022-12-15T16:08:39.591Z,18.42
2022-12-15T16:11:12.876Z,18.42
2022-12-15T16:13:46.317Z,18.43
2022-12-15T16:16:19.361Z,18.42
2022-12-15T16:18:52.327Z,18.42
2022-12-15T16:21:25.445Z,18.42
2022-12-15T16:23:58.278Z,18.41
2022-12-15T16:26:31.339Z,18.40
2022-12-15T16:29:04.573Z,18.40
2022-12-15T16:31:41.667Z,18.39
2022-12-15T16:34:10.350Z,18.39
2022-12-15T16:36:43.519Z,18.38
2022-12-15T16:39:16.314Z,18.38
2022-12-15T16:41:49.582Z,18.37
2022-12-15T16:44:22.448Z,18.37
2022-12-15T16:46:55.625Z,18.37
2022-12-15T16:49:28.454Z,18.37
2022-12-15T16:52:01.488Z,18.37
2022-12-15T16:54:34.408Z,18.36
2022-12-15T16:57:07.378Z,18.37
2022-12-15T16:59:40.671Z,18.37
2022-12-15T17:02:13.729Z,18.37
2022-12-15T17:04:46.707Z,18.37
2022-12-15T17:07:20.763Z,18.36
2022-12-15T17:09:52.554Z,18.36
2022-12-15T17:12:25.368Z,18.36
2022-12-15T17:14:58.626Z,18.36
2022-12-15T17:17:31.673Z,18.36
2022-12-15T17:20:28.632Z,18.36
2022-12-15T17:22:37.474Z,18.36
2022-12-15T17:25:13.676Z,18.36
2022-12-15T17:27:46.525Z,18.36
2022-12-15T17:30:19.663Z,18.36
2022-12-15T17:32:52.518Z,18.36
2022-12-15T17:35:25.660Z,18.36
2022-12-15T17:37:58.699Z,18.37
2022-12-15T17:40:31.772Z,18.38
2022-12-15T17:43:04.596Z,18.38
2022-12-15T17:45:37.765Z,18.39
2022-12-15T17:48:10.656Z,18.39
2022-12-15T17:50:43.406Z,18.40
2022-12-15T17:53:16.752Z,18.40
2022-12-15T17:55:49.729Z,18.40
2022-12-15T17:58:22.519Z,18.41
2022-12-15T18:00:55.483Z,18.41
2022-12-15T18:03:28.934Z,18.41
2022-12-15T18:06:01.417Z,18.42
2022-12-15T18:08:34.568Z,18.42
2022-12-15T18:11:07.790Z,18.41
2022-12-15T18:13:41.274Z,18.41
2022-12-15T18:16:13.759Z,18.41
2022-12-15T18:18:46.814Z,18.40
2022-12-15T18:21:22.516Z,18.40
2022-12-15T18:23:55.836Z,18.39
2022-12-15T18:26:28.809Z,18.38
2022-12-15T18:29:01.877Z,18.38
2022-12-15T18:31:34.850Z,18.37
2022-12-15T18:34:07.885Z,18.37
2022-12-15T18:36:40.782Z,18.36
2022-12-15T18:39:13.547Z,18.35
2022-12-15T18:41:46.772Z,18.34
2022-12-15T18:44:19.587Z,18.33
2022-12-15T18:46:52.958Z,18.32
2022-12-15T18:49:25.883Z,18.31
2022-12-15T18:51:58.513Z,18.30
2022-12-15T18:54:31.826Z,18.30
2022-12-15T18:57:04.479Z,18.30
2022-12-15T18:59:37.982Z,18.30
2022-12-15T19:02:10.631Z,18.30
2022-12-15T19:04:43.509Z,18.30
2022-12-15T19:07:16.601Z,18.31
2022-12-15T19:09:49.601Z,18.32
2022-12-15T19:12:22.656Z,18.32
2022-12-15T19:14:55.663Z,18.33
2022-12-15T19:17:28.657Z,18.34
2022-12-15T19:20:01.890Z,18.34
2022-12-15T19:22:34.710Z,18.35
2022-12-15T19:25:07.531Z,18.36
2022-12-15T19:27:40.596Z,18.37
2022-12-15T19:30:13.575Z,18.38
2022-12-15T19:32:46.727Z,18.39
2022-12-15T19:35:19.742Z,18.40
2022-12-15T19:37:52.742Z,18.40
2022-12-15T19:40:25.629Z,18.41
2022-12-15T19:42:58.650Z,18.42
2022-12-15T19:45:32.966Z,18.43
2022-12-15T19:48:08.761Z,18.43
2022-12-15T19:50:47.718Z,18.44
2022-12-15T19:53:20.838Z,18.44
2022-12-15T19:55:53.835Z,18.45
2022-12-15T19:58:28.071Z,18.46
2022-12-15T20:01:00.053Z,18.46
2022-12-15T20:03:33.370Z,18.47
2022-12-15T20:06:05.992Z,18.47
2022-12-15T20:08:38.921Z,18.48
2022-12-15T20:11:11.916Z,18.49
2022-12-15T20:13:44.902Z,18.49
2022-12-15T20:16:17.924Z,18.50
2022-12-15T20:18:50.920Z,18.50
2022-12-15T20:21:24.012Z,18.51
2022-12-15T20:23:57.028Z,18.52
2022-12-15T20:26:29.908Z,18.52
2022-12-15T20:29:02.702Z,18.53
2022-12-15T20:31:36.189Z,18.54
2022-12-15T20:34:08.689Z,18.54
2022-12-15T20:36:41.816Z,18.55
2022-12-15T20:39:14.724Z,18.56
2022-12-15T20:41:47.654Z,18.56
2022-12-15T20:44:20.827Z,18.57
2022-12-15T20:46:54.091Z,18.57
2022-12-15T20:49:26.949Z,18.57
2022-12-15T20:51:59.874Z,18.58
2022-12-15T20:54:32.759Z,18.58
2022-12-15T20:57:05.686Z,18.58
2022-12-15T20:59:38.849Z,18.59
2022-12-15T21:02:11.892Z,18.59
2022-12-15T21:04:44.876Z,18.60
2022-12-15T21:07:18.069Z,18.60
2022-12-15T21:09:51.013Z,18.60
2022-12-15T21:12:23.882Z,18.60
2022-12-15T21:14:57.058Z,18.61
2022-12-15T21:17:30.091Z,18.61
2022-12-15T21:20:03.139Z,18.61
2022-12-15T21:22:36.170Z,18.61
2022-12-15T21:25:10.040Z,18.62
2022-12-15T21:27:42.976Z,18.61
2022-12-15T21:30:16.018Z,18.62
2022-12-15T21:32:48.908Z,18.62
2022-12-15T21:35:22.833Z,18.61
2022-12-15T21:37:55.046Z,18.61
2022-12-15T21:40:27.921Z,18.61
2022-12-15T21:43:00.975Z,18.62
2022-12-15T21:45:34.090Z,18.62
2022-12-15T21:48:06.832Z,18.61
2022-12-15T21:50:40.149Z,18.61
2022-12-15T21:53:12.916Z,18.60
2022-12-15T21:55:45.792Z,18.59
2022-12-15T21:58:19.137Z,18.58
2022-12-15T22:00:52.170Z,18.57
2022-12-15T22:03:25.386Z,18.56
2022-12-15T22:05:58.995Z,18.55
2022-12-15T22:08:32.376Z,18.54
2022-12-15T22:11:05.130Z,18.53
2022-12-15T22:13:38.091Z,18.53
2022-12-15T22:16:11.161Z,18.52
2022-12-15T22:18:44.069Z,18.51
2022-12-15T22:21:16.797Z,18.51
2022-12-15T22:23:50.119Z,18.50
2022-12-15T22:26:23.243Z,18.49
2022-12-15T22:28:56.081Z,18.49
2022-12-15T22:31:29.320Z,18.48
2022-12-15T22:34:02.174Z,18.47
2022-12-15T22:36:35.197Z,18.47
2022-12-15T22:39:08.414Z,18.46
2022-12-15T22:41:41.153Z,18.45
2022-12-15T22:44:14.090Z,18.44
2022-12-15T22:46:47.269Z,18.44
2022-12-15T22:49:20.194Z,18.43
2022-12-15T22:51:53.259Z,18.42
2022-12-15T22:54:26.159Z,18.41
2022-12-15T22:56:59.230Z,18.40
2022-12-15T22:59:32.321Z,18.39
2022-12-15T23:02:06.365Z,18.38
2022-12-15T23:04:39.256Z,18.37
2022-12-15T23:07:12.273Z,18.37
2022-12-15T23:09:45.209Z,18.36
2022-12-15T23:12:18.240Z,18.35
2022-12-15T23:14:51.308Z,18.34
2022-12-15T23:17:24.281Z,18.33
2022-12-15T23:19:57.032Z,18.32
2022-12-15T23:22:30.359Z,18.32
2022-12-15T23:25:04.267Z,18.31
2022-12-15T23:27:37.252Z,18.30
2022-12-15T23:30:10.233Z,18.30
2022-12-15T23:32:43.168Z,18.29
2022-12-15T23:35:16.440Z,18.29
2022-12-15T23:37:50.281Z,18.28
2022-12-15T23:40:23.323Z,18.28
2022-12-15T23:42:56.274Z,18.27
2022-12-15T23:45:29.309Z,18.27
2022-12-15T23:48:02.307Z,18.26
2022-12-15T23:50:34.954Z,18.26
2022-12-15T23:53:08.343Z,18.25
2022-12-15T23:55:41.314Z,18.25
2022-12-15T23:58:14.347Z,18.25
