createdAt,value
2023-07-18T00:00:30.372Z,13.30
2023-07-18T00:02:59.180Z,14.27
2023-07-18T00:05:29.841Z,14.50
2023-07-18T00:07:58.275Z,13.65
2023-07-18T00:10:26.923Z,15.82
2023-07-18T00:12:55.426Z,16.13
2023-07-18T00:15:24.049Z,13.65
2023-07-18T00:17:52.538Z,15.02
2023-07-18T00:20:23.534Z,16.13
2023-07-18T00:22:53.430Z,15.90
2023-07-18T00:25:23.849Z,17.25
2023-07-18T00:27:55.701Z,15.07
2023-07-18T00:30:28.023Z,14.73
2023-07-18T00:32:56.850Z,14.48
2023-07-18T00:35:27.064Z,15.93
2023-07-18T00:37:58.848Z,14.27
2023-07-18T00:40:27.571Z,13.90
2023-07-18T00:42:56.418Z,14.95
2023-07-18T00:45:25.790Z,17.05
2023-07-18T00:47:54.660Z,14.57
2023-07-18T00:50:24.047Z,16.58
2023-07-18T00:52:55.754Z,15.27
2023-07-18T00:57:56.601Z,15.38
2023-07-18T01:00:24.960Z,17.38
2023-07-18T01:02:53.691Z,16.23
2023-07-18T01:05:23.530Z,15.38
2023-07-18T01:07:51.854Z,15.32
2023-07-18T01:10:25.687Z,17.42
2023-07-18T01:12:57.618Z,16.63
2023-07-18T01:17:56.719Z,14.90
2023-07-18T01:20:28.616Z,14.55
2023-07-18T01:23:01.543Z,15.68
2023-07-18T01:25:31.717Z,14.68
2023-07-18T01:28:01.829Z,18.60
2023-07-18T01:30:31.056Z,15.63
2023-07-18T01:33:00.324Z,14.07
2023-07-18T01:35:29.488Z,15.93
2023-07-18T01:38:00.088Z,15.32
2023-07-18T01:40:29.398Z,16.17
2023-07-18T01:42:58.928Z,13.40
2023-07-18T01:45:30.628Z,15.27
2023-07-18T01:48:00.980Z,14.95
2023-07-18T01:50:29.864Z,13.88
2023-07-18T01:53:01.573Z,15.13
2023-07-18T01:57:59.574Z,15.95
2023-07-18T02:00:29.981Z,18.48
2023-07-18T02:02:59.187Z,15.70
2023-07-18T02:05:32.500Z,14.13
2023-07-18T02:08:03.195Z,15.57
2023-07-18T02:10:32.574Z,14.65
2023-07-18T02:13:03.219Z,16.00
2023-07-18T02:15:32.837Z,15.73
2023-07-18T02:18:01.343Z,17.45
2023-07-18T02:20:31.070Z,15.77
2023-07-18T02:23:02.131Z,15.05
2023-07-18T02:25:32.070Z,17.83
2023-07-18T02:28:01.634Z,19.13
2023-07-18T02:30:30.656Z,16.50
2023-07-18T02:33:00.868Z,17.52
2023-07-18T02:35:29.262Z,15.45
2023-07-18T02:37:57.936Z,15.90
2023-07-18T02:40:26.588Z,20.58
2023-07-18T02:42:56.663Z,15.18
2023-07-18T02:45:25.240Z,15.32
2023-07-18T02:47:54.048Z,15.32
2023-07-18T02:50:22.648Z,16.88
2023-07-18T02:52:51.791Z,15.32
2023-07-18T02:55:20.125Z,18.48
2023-07-18T02:57:49.554Z,15.43
2023-07-18T03:00:27.263Z,16.38
2023-07-18T03:02:56.353Z,15.38
2023-07-18T03:05:25.156Z,16.45
2023-07-18T03:07:56.464Z,14.32
2023-07-18T03:10:26.886Z,17.33
2023-07-18T03:12:55.240Z,16.05
2023-07-18T03:15:28.261Z,14.18
2023-07-18T03:17:59.199Z,15.50
2023-07-18T03:20:28.461Z,15.57
2023-07-18T03:22:56.902Z,14.55
2023-07-18T03:25:26.849Z,15.60
2023-07-18T03:27:57.360Z,15.20
2023-07-18T03:30:27.930Z,16.02
2023-07-18T03:32:57.340Z,16.27
2023-07-18T03:35:25.654Z,15.63
2023-07-18T03:37:54.731Z,13.60
2023-07-18T03:40:24.093Z,13.27
2023-07-18T03:42:54.131Z,13.77
2023-07-18T03:45:23.369Z,13.90
2023-07-18T03:47:54.438Z,12.05
2023-07-18T03:50:23.040Z,12.23
2023-07-18T03:52:51.805Z,14.73
2023-07-18T03:55:21.720Z,13.23
2023-07-18T03:57:50.362Z,15.10
2023-07-18T04:00:20.298Z,12.00
2023-07-18T04:02:53.458Z,14.35
2023-07-18T04:05:22.960Z,14.23
2023-07-18T04:07:52.708Z,11.90
2023-07-18T04:10:21.351Z,13.98
2023-07-18T04:12:50.913Z,13.82
2023-07-18T04:15:19.900Z,11.45
2023-07-18T04:17:49.267Z,11.93
2023-07-18T04:20:23.177Z,12.52
2023-07-18T04:22:52.493Z,12.95
2023-07-18T04:25:21.528Z,11.57
2023-07-18T04:27:50.170Z,14.05
2023-07-18T04:30:19.696Z,14.18
2023-07-18T04:32:49.614Z,12.70
2023-07-18T04:35:20.635Z,11.23
2023-07-18T04:37:51.266Z,13.23
2023-07-18T04:40:22.571Z,11.40
2023-07-18T04:42:51.267Z,16.10
2023-07-18T04:45:20.228Z,13.50
2023-07-18T04:47:49.709Z,11.45
2023-07-18T04:50:19.946Z,11.73
2023-07-18T04:52:48.746Z,13.88
2023-07-18T04:55:17.671Z,12.90
2023-07-18T04:57:46.742Z,11.45
2023-07-18T05:00:16.318Z,11.35
2023-07-18T05:02:44.715Z,12.40
2023-07-18T05:05:18.497Z,16.52
2023-07-18T05:07:48.595Z,11.70
2023-07-18T05:10:19.011Z,11.65
2023-07-18T05:12:49.131Z,13.45
2023-07-18T05:15:21.108Z,12.23
2023-07-18T05:17:52.191Z,11.38
2023-07-18T05:20:21.438Z,12.52
2023-07-18T05:22:52.855Z,12.88
2023-07-18T05:27:50.687Z,12.10
2023-07-18T05:30:22.281Z,12.43
2023-07-18T05:32:54.251Z,11.15
2023-07-18T05:35:22.923Z,14.38
2023-07-18T05:37:52.511Z,16.25
2023-07-18T05:40:22.755Z,15.13
2023-07-18T05:42:51.881Z,11.57
2023-07-18T05:45:20.199Z,12.63
2023-07-18T05:47:48.958Z,9.85
2023-07-18T05:50:17.558Z,12.98
2023-07-18T05:52:49.811Z,11.80
2023-07-18T05:55:19.974Z,11.77
2023-07-18T05:57:49.283Z,13.60
2023-07-18T06:00:19.496Z,12.25
2023-07-18T06:02:50.515Z,14.27
2023-07-18T06:05:18.941Z,11.52
2023-07-18T06:07:47.341Z,10.75
2023-07-18T06:10:16.519Z,10.73
2023-07-18T06:12:49.233Z,12.93
2023-07-18T06:17:50.309Z,12.82
2023-07-18T06:20:22.058Z,12.15
2023-07-18T06:22:51.387Z,12.00
2023-07-18T06:25:22.496Z,11.07
2023-07-18T06:27:52.532Z,10.32
2023-07-18T06:30:21.279Z,10.75
2023-07-18T06:32:52.615Z,11.77
2023-07-18T06:35:24.212Z,13.13
2023-07-18T06:37:54.210Z,11.00
2023-07-18T06:40:23.465Z,16.05
2023-07-18T06:42:57.646Z,10.68
2023-07-18T06:45:26.323Z,10.52
2023-07-18T06:47:54.573Z,9.80
2023-07-18T06:50:23.835Z,10.57
2023-07-18T06:52:53.030Z,11.25
2023-07-18T06:55:22.558Z,9.48
2023-07-18T06:57:54.419Z,12.45
2023-07-18T07:00:25.355Z,11.98
2023-07-18T07:02:54.010Z,14.77
2023-07-18T07:05:22.791Z,9.55
2023-07-18T07:07:53.213Z,9.15
2023-07-18T07:10:26.124Z,11.68
2023-07-18T07:12:58.332Z,11.30
2023-07-18T07:15:29.458Z,9.52
2023-07-18T07:17:58.546Z,10.93
2023-07-18T07:20:27.915Z,11.98
2023-07-18T07:22:58.347Z,10.13
2023-07-18T07:25:28.648Z,11.25
2023-07-18T07:27:59.340Z,11.73
2023-07-18T07:30:29.663Z,11.80
2023-07-18T07:32:59.760Z,9.45
2023-07-18T07:35:29.875Z,11.73
2023-07-18T07:37:58.553Z,12.25
2023-07-18T07:40:27.376Z,10.45
2023-07-18T07:42:56.471Z,9.18
2023-07-18T07:45:25.135Z,10.02
2023-07-18T07:47:55.843Z,11.25
2023-07-18T07:50:25.765Z,11.55
2023-07-18T07:52:54.932Z,8.73
2023-07-18T07:55:23.534Z,13.82
2023-07-18T07:57:52.571Z,14.18
2023-07-18T08:00:22.656Z,11.25
2023-07-18T08:02:51.124Z,10.23
2023-07-18T08:05:22.420Z,9.85
2023-07-18T08:10:20.533Z,13.13
2023-07-18T08:12:52.945Z,11.65
2023-07-18T08:15:24.729Z,10.85
2023-07-18T08:17:56.405Z,14.32
2023-07-18T08:20:26.924Z,12.43
2023-07-18T08:22:59.243Z,13.23
2023-07-18T08:25:29.483Z,10.95
2023-07-18T08:27:58.145Z,14.30
2023-07-18T08:30:27.301Z,10.85
2023-07-18T08:32:55.659Z,10.25
2023-07-18T08:35:26.370Z,10.95
2023-07-18T08:37:56.332Z,10.85
2023-07-18T08:40:27.135Z,9.57
2023-07-18T08:42:55.576Z,12.55
2023-07-18T08:45:27.030Z,10.20
2023-07-18T08:47:57.856Z,9.38
2023-07-18T08:50:32.332Z,10.70
2023-07-18T08:53:06.177Z,12.63
2023-07-18T08:55:35.265Z,12.63
2023-07-18T08:58:05.484Z,9.32
2023-07-18T09:00:33.941Z,11.45
2023-07-18T09:03:04.492Z,11.40
2023-07-18T09:05:35.900Z,10.30
2023-07-18T09:10:35.322Z,11.90
2023-07-18T09:13:06.559Z,13.02
2023-07-18T09:18:06.838Z,13.77
2023-07-18T09:20:37.070Z,12.32
2023-07-18T09:23:08.299Z,12.27
2023-07-18T09:25:41.335Z,11.00
2023-07-18T09:28:13.403Z,9.85
2023-07-18T09:30:43.573Z,10.15
2023-07-18T09:33:12.364Z,10.93
2023-07-18T09:35:42.504Z,9.55
2023-07-18T09:38:13.363Z,10.25
2023-07-18T09:40:44.924Z,16.02
2023-07-18T09:43:16.017Z,12.02
2023-07-18T09:45:46.218Z,13.10
2023-07-18T09:48:17.216Z,11.15
2023-07-18T09:50:49.072Z,15.15
2023-07-18T09:53:23.338Z,11.40
2023-07-18T09:55:54.493Z,11.15
2023-07-18T10:00:54.205Z,13.90
2023-07-18T10:03:24.042Z,11.23
2023-07-18T10:05:52.708Z,11.80
2023-07-18T10:08:25.283Z,11.00
2023-07-18T10:11:05.577Z,10.52
2023-07-18T10:13:44.300Z,10.13
2023-07-18T10:16:20.354Z,15.45
2023-07-18T10:18:50.242Z,12.10
2023-07-18T10:21:31.365Z,12.23
2023-07-18T10:24:31.816Z,10.48
2023-07-18T10:27:11.236Z,9.98
2023-07-18T10:29:41.131Z,10.63
2023-07-18T10:32:14.017Z,10.60
2023-07-18T10:34:56.319Z,11.70
2023-07-18T10:37:27.831Z,9.90
2023-07-18T10:39:58.471Z,12.88
2023-07-18T10:42:31.083Z,12.20
2023-07-18T10:45:01.272Z,12.60
2023-07-18T10:47:30.482Z,10.70
2023-07-18T10:49:59.424Z,12.68
2023-07-18T10:52:28.162Z,11.77
2023-07-18T10:55:00.390Z,12.48
2023-07-18T10:57:34.304Z,9.23
2023-07-18T11:00:05.203Z,12.45
2023-07-18T11:05:13.120Z,10.45
2023-07-18T11:07:42.724Z,12.68
2023-07-18T11:10:15.012Z,9.25
2023-07-18T11:12:44.721Z,13.52
2023-07-18T11:15:14.148Z,12.27
2023-07-18T11:17:43.773Z,11.02
2023-07-18T11:20:13.983Z,9.50
2023-07-18T11:22:42.881Z,11.17
2023-07-18T11:25:13.860Z,11.50
2023-07-18T11:27:43.172Z,10.43
2023-07-18T11:30:12.350Z,10.45
2023-07-18T11:32:42.010Z,12.38
2023-07-18T11:35:12.281Z,11.10
2023-07-18T11:37:43.330Z,10.18
2023-07-18T11:42:49.955Z,9.02
2023-07-18T11:45:21.450Z,9.52
2023-07-18T11:47:54.333Z,15.40
2023-07-18T11:50:25.378Z,9.93
2023-07-18T11:52:55.714Z,8.98
2023-07-18T11:55:24.916Z,13.02
2023-07-18T11:57:55.214Z,9.68
2023-07-18T12:00:24.188Z,10.88
2023-07-18T12:02:55.133Z,11.63
2023-07-18T12:05:26.107Z,11.95
2023-07-18T12:07:56.248Z,10.10
2023-07-18T12:10:26.148Z,11.38
2023-07-18T12:12:56.374Z,9.57
2023-07-18T12:15:25.072Z,10.82
2023-07-18T12:17:53.719Z,12.05
2023-07-18T12:20:27.454Z,9.82
2023-07-18T12:22:58.337Z,12.63
2023-07-18T12:25:32.928Z,11.43
2023-07-18T12:28:04.673Z,13.57
2023-07-18T12:30:34.066Z,10.13
2023-07-18T12:33:02.863Z,14.07
2023-07-18T12:35:33.697Z,9.18
2023-07-18T12:38:02.469Z,18.65
2023-07-18T12:40:30.809Z,11.15
2023-07-18T12:43:00.268Z,9.23
2023-07-18T12:45:31.162Z,10.15
2023-07-18T12:50:28.682Z,9.35
2023-07-18T12:52:58.895Z,9.18
2023-07-18T12:55:28.071Z,12.95
2023-07-18T12:57:56.977Z,11.73
2023-07-18T13:00:25.358Z,10.35
2023-07-18T13:02:55.745Z,12.05
2023-07-18T13:05:25.340Z,9.25
2023-07-18T13:07:55.004Z,11.68
2023-07-18T13:10:23.617Z,11.93
2023-07-18T13:12:52.279Z,14.88
2023-07-18T13:15:22.877Z,13.13
2023-07-18T13:17:51.339Z,15.07
2023-07-18T13:20:22.661Z,9.57
2023-07-18T13:22:51.363Z,11.32
2023-07-18T13:25:21.524Z,10.48
2023-07-18T13:27:50.213Z,8.93
2023-07-18T13:30:19.673Z,10.00
2023-07-18T13:32:48.204Z,10.80
2023-07-18T13:35:17.388Z,11.00
2023-07-18T13:37:49.111Z,10.93
2023-07-18T13:40:19.032Z,13.60
2023-07-18T13:42:47.545Z,10.98
2023-07-18T13:45:16.060Z,12.55
2023-07-18T13:47:44.960Z,12.70
2023-07-18T13:52:48.448Z,10.45
2023-07-18T13:55:17.310Z,13.40
2023-07-18T13:57:45.794Z,13.32
2023-07-18T14:00:15.573Z,11.65
2023-07-18T14:02:44.405Z,11.70
2023-07-18T14:05:12.837Z,11.32
2023-07-18T14:07:41.680Z,11.65
2023-07-18T14:10:11.918Z,9.98
2023-07-18T14:12:42.208Z,11.73
2023-07-18T14:15:11.749Z,26.23
2023-07-18T14:17:40.963Z,10.73
2023-07-18T14:20:11.552Z,11.05
2023-07-18T14:22:48.412Z,12.73
2023-07-18T14:25:19.705Z,13.07
2023-07-18T14:27:51.081Z,13.38
2023-07-18T14:30:20.546Z,14.00
2023-07-18T14:32:51.648Z,13.60
2023-07-18T14:35:25.349Z,11.55
2023-07-18T14:37:53.904Z,11.20
2023-07-18T14:40:23.980Z,16.42
2023-07-18T14:42:52.205Z,13.60
2023-07-18T14:45:21.589Z,10.43
2023-07-18T14:47:50.167Z,12.73
2023-07-18T14:50:19.896Z,13.40
2023-07-18T14:52:50.306Z,12.27
2023-07-18T14:55:21.268Z,15.35
2023-07-18T15:00:22.369Z,13.95
2023-07-18T15:02:50.633Z,10.52
2023-07-18T15:05:21.005Z,12.75
2023-07-18T15:07:50.280Z,10.98
2023-07-18T15:10:19.307Z,11.18
2023-07-18T15:12:48.463Z,13.05
2023-07-18T15:15:19.426Z,12.38
2023-07-18T15:17:49.424Z,9.60
2023-07-18T15:20:18.350Z,11.75
2023-07-18T15:22:49.024Z,10.02
2023-07-18T15:25:17.412Z,13.98
2023-07-18T15:27:47.284Z,10.07
2023-07-18T15:30:17.478Z,11.05
2023-07-18T15:32:47.343Z,16.65
2023-07-18T15:35:16.501Z,11.45
2023-07-18T15:37:45.877Z,12.52
2023-07-18T15:40:14.337Z,16.48
2023-07-18T15:42:43.498Z,12.15
2023-07-18T15:45:12.416Z,9.77
2023-07-18T15:47:42.413Z,12.95
2023-07-18T15:50:12.512Z,10.38
2023-07-18T15:52:40.708Z,14.68
2023-07-18T15:55:09.742Z,12.95
2023-07-18T15:57:38.721Z,9.23
2023-07-18T16:00:10.071Z,12.65
2023-07-18T16:02:38.698Z,10.15
2023-07-18T16:05:10.949Z,10.52
2023-07-18T16:07:39.425Z,11.13
2023-07-18T16:10:08.684Z,11.45
2023-07-18T16:12:37.265Z,12.15
2023-07-18T16:15:06.212Z,11.93
2023-07-18T16:17:34.809Z,12.77
2023-07-18T16:20:03.930Z,10.25
2023-07-18T16:22:34.078Z,10.68
2023-07-18T16:25:05.736Z,14.90
2023-07-18T16:27:35.006Z,14.00
2023-07-18T16:30:05.820Z,11.30
2023-07-18T16:32:35.351Z,10.38
2023-07-18T16:35:05.590Z,10.98
2023-07-18T16:37:36.076Z,12.30
2023-07-18T16:40:05.627Z,14.67
2023-07-18T16:42:35.510Z,12.18
2023-07-18T16:45:04.233Z,11.75
2023-07-18T16:47:34.870Z,10.68
2023-07-18T16:50:03.172Z,10.95
2023-07-18T16:52:31.874Z,10.02
2023-07-18T16:55:01.791Z,12.80
2023-07-18T16:57:31.526Z,15.02
2023-07-18T17:00:00.001Z,12.43
2023-07-18T17:02:28.549Z,14.35
2023-07-18T17:04:57.342Z,11.73
2023-07-18T17:07:26.103Z,12.68
2023-07-18T17:09:55.727Z,14.25
2023-07-18T17:12:26.175Z,13.65
2023-07-18T17:14:54.688Z,11.33
2023-07-18T17:17:23.704Z,14.85
2023-07-18T17:20:05.226Z,11.18
2023-07-18T17:22:35.624Z,12.18
2023-07-18T17:25:06.506Z,11.27
2023-07-18T17:27:36.428Z,12.63
2023-07-18T17:30:06.303Z,12.70
2023-07-18T17:32:36.021Z,12.23
2023-07-18T17:35:05.053Z,11.05
2023-07-18T17:37:33.682Z,11.43
2023-07-18T17:40:03.843Z,10.88
2023-07-18T17:42:36.952Z,12.13
2023-07-18T17:45:06.003Z,11.47
2023-07-18T17:47:34.266Z,13.77
2023-07-18T17:50:02.677Z,11.55
2023-07-18T17:52:31.296Z,13.93
2023-07-18T17:55:00.406Z,11.65
2023-07-18T17:57:30.306Z,13.65
2023-07-18T18:00:00.935Z,10.35
2023-07-18T18:02:29.693Z,17.17
2023-07-18T18:05:46.829Z,11.73
2023-07-18T18:08:17.055Z,12.18
2023-07-18T18:10:47.151Z,14.40
2023-07-18T18:13:16.561Z,12.73
2023-07-18T18:16:00.901Z,12.50
2023-07-18T18:18:36.153Z,9.80
2023-07-18T18:21:06.712Z,10.82
2023-07-18T18:23:40.340Z,11.25
2023-07-18T18:26:11.444Z,11.23
2023-07-18T18:28:40.486Z,14.38
2023-07-18T18:31:09.711Z,16.17
2023-07-18T18:33:38.600Z,17.13
2023-07-18T18:36:09.009Z,14.13
2023-07-18T18:38:37.966Z,12.73
2023-07-18T18:41:06.662Z,15.05
2023-07-18T18:43:37.058Z,17.23
2023-07-18T18:46:06.207Z,14.70
2023-07-18T18:48:35.212Z,15.70
2023-07-18T18:51:04.621Z,17.75
2023-07-18T18:53:34.621Z,16.20
2023-07-18T18:56:03.539Z,13.65
2023-07-18T18:58:32.766Z,15.90
2023-07-18T19:01:03.960Z,17.55
2023-07-18T19:03:32.842Z,15.30
2023-07-18T19:06:02.313Z,22.05
2023-07-18T19:08:34.585Z,14.52
2023-07-18T19:11:07.786Z,14.07
2023-07-18T19:13:36.758Z,12.57
2023-07-18T19:16:05.664Z,15.50
2023-07-18T19:18:34.154Z,15.13
2023-07-18T19:21:03.307Z,15.40
2023-07-18T19:23:32.201Z,16.13
2023-07-18T19:26:02.139Z,16.05
2023-07-18T19:28:30.721Z,17.27
2023-07-18T19:31:00.749Z,15.48
2023-07-18T19:33:31.253Z,13.18
2023-07-18T19:36:00.544Z,14.67
2023-07-18T19:38:29.438Z,13.77
2023-07-18T19:40:58.744Z,12.40
2023-07-18T19:43:30.130Z,18.00
2023-07-18T19:48:27.627Z,21.58
2023-07-18T19:50:57.213Z,14.50
2023-07-18T19:53:27.605Z,18.10
2023-07-18T19:55:57.658Z,17.52
2023-07-18T19:58:26.503Z,15.27
2023-07-18T20:00:57.168Z,15.70
2023-07-18T20:03:25.973Z,16.23
2023-07-18T20:05:54.830Z,14.68
2023-07-18T20:08:24.110Z,16.05
2023-07-18T20:10:52.816Z,16.35
2023-07-18T20:13:22.975Z,14.88
2023-07-18T20:15:52.098Z,14.30
2023-07-18T20:18:23.862Z,19.30
2023-07-18T20:20:54.013Z,21.40
2023-07-18T20:23:29.257Z,20.67
2023-07-18T20:26:00.229Z,18.67
2023-07-18T20:28:29.051Z,18.30
2023-07-18T20:30:59.014Z,17.88
2023-07-18T20:33:30.407Z,13.50
2023-07-18T20:35:59.592Z,13.63
2023-07-18T20:38:29.159Z,14.48
2023-07-18T20:41:00.204Z,12.32
2023-07-18T20:43:29.691Z,16.33
2023-07-18T20:46:02.870Z,16.33
2023-07-18T20:48:34.934Z,17.60
2023-07-18T20:51:07.116Z,14.60
2023-07-18T20:53:37.894Z,16.60
2023-07-18T20:56:09.028Z,15.47
2023-07-18T20:58:38.213Z,15.93
2023-07-18T21:01:08.290Z,14.80
2023-07-18T21:03:40.051Z,16.52
2023-07-18T21:06:09.248Z,15.70
2023-07-18T21:08:38.873Z,20.33
2023-07-18T21:11:09.869Z,18.75
2023-07-18T21:13:40.418Z,20.33
2023-07-18T21:16:10.152Z,18.10
2023-07-18T21:18:41.239Z,18.15
2023-07-18T21:21:09.412Z,15.48
2023-07-18T21:23:37.998Z,16.33
2023-07-18T21:26:07.793Z,19.48
2023-07-18T21:28:46.616Z,21.15
2023-07-18T21:31:23.058Z,14.57
2023-07-18T21:33:53.073Z,18.60
2023-07-18T21:36:23.042Z,20.67
2023-07-18T21:38:52.028Z,13.95
2023-07-18T21:41:23.443Z,15.52
2023-07-18T21:43:52.683Z,14.82
2023-07-18T21:46:21.385Z,19.75
2023-07-18T21:48:49.809Z,14.43
2023-07-18T21:51:22.493Z,21.40
2023-07-18T21:53:52.371Z,17.30
2023-07-18T21:56:22.379Z,17.92
2023-07-18T21:58:53.274Z,16.75
2023-07-18T22:01:21.873Z,13.45
2023-07-18T22:03:52.883Z,14.18
2023-07-18T22:06:24.738Z,15.27
2023-07-18T22:08:54.689Z,17.88
2023-07-18T22:11:23.515Z,17.95
2023-07-18T22:13:52.289Z,17.98
2023-07-18T22:16:26.918Z,17.67
2023-07-18T22:18:58.442Z,15.27
2023-07-18T22:21:29.620Z,16.05
2023-07-18T22:23:58.622Z,17.23
2023-07-18T22:26:26.899Z,14.55
2023-07-18T22:28:55.371Z,15.73
2023-07-18T22:31:24.355Z,16.40
2023-07-18T22:33:54.867Z,17.33
2023-07-18T22:36:24.627Z,17.13
2023-07-18T22:38:55.785Z,16.02
2023-07-18T22:41:27.615Z,17.25
2023-07-18T22:43:57.904Z,21.45
2023-07-18T22:46:26.903Z,19.80
2023-07-18T22:48:57.473Z,13.85
2023-07-18T22:51:26.452Z,14.85
2023-07-18T22:53:58.353Z,19.20
2023-07-18T22:56:30.622Z,13.75
2023-07-18T22:59:02.700Z,18.45
2023-07-18T23:01:32.166Z,20.05
2023-07-18T23:04:02.717Z,14.10
2023-07-18T23:06:38.632Z,13.55
2023-07-18T23:09:09.708Z,15.40
2023-07-18T23:11:38.413Z,17.25
2023-07-18T23:14:07.282Z,15.32
2023-07-18T23:16:37.905Z,18.35
2023-07-18T23:19:06.321Z,19.02
2023-07-18T23:21:37.012Z,15.23
2023-07-18T23:24:07.248Z,17.67
2023-07-18T23:26:38.525Z,14.07
2023-07-18T23:29:08.151Z,13.88
2023-07-18T23:31:40.064Z,17.75
2023-07-18T23:34:09.584Z,18.65
2023-07-18T23:36:38.874Z,18.60
2023-07-18T23:39:11.916Z,14.07
2023-07-18T23:41:45.292Z,17.25
2023-07-18T23:44:13.748Z,20.13
2023-07-18T23:46:42.353Z,22.17
2023-07-18T23:49:11.919Z,25.75
2023-07-18T23:51:42.595Z,18.73
2023-07-18T23:54:11.363Z,18.40
2023-07-18T23:56:40.951Z,13.00
2023-07-18T23:59:09.223Z,14.55
