createdAt,value
2022-12-26T00:00:59.749Z,100902.97
2022-12-26T00:03:27.823Z,100917.91
2022-12-26T00:05:57.362Z,100911.59
2022-12-26T00:08:25.306Z,100917.78
2022-12-26T00:10:53.258Z,100899.06
2022-12-26T00:13:38.412Z,100899.06
2022-12-26T00:16:09.993Z,100919.03
2022-12-26T00:18:38.162Z,100915.81
2022-12-26T00:21:07.761Z,100929.50
2022-12-26T00:23:36.013Z,100939.25
2022-12-26T00:26:05.103Z,100944.44
2022-12-26T00:28:33.158Z,100944.53
2022-12-26T00:31:04.822Z,100963.38
2022-12-26T00:33:32.854Z,100956.50
2022-12-26T00:36:02.599Z,100962.69
2022-12-26T00:38:32.020Z,100968.13
2022-12-26T00:41:00.033Z,100971.75
2022-12-26T00:43:28.161Z,100975.94
2022-12-26T00:45:56.092Z,100977.19
2022-12-26T00:48:24.270Z,100976.31
2022-12-26T00:50:52.357Z,100974.97
2022-12-26T00:53:20.494Z,100978.59
2022-12-26T00:55:49.841Z,100993.09
2022-12-26T00:58:17.849Z,100997.31
2022-12-26T01:00:46.069Z,100995.91
2022-12-26T01:03:14.382Z,101006.63
2022-12-26T01:05:43.002Z,101021.69
2022-12-26T01:08:22.369Z,101041.59
2022-12-26T01:10:53.769Z,101039.63
2022-12-26T01:13:21.751Z,101041.75
2022-12-26T01:15:50.704Z,101060.31
2022-12-26T01:18:19.021Z,101071.94
2022-12-26T01:20:47.024Z,101060.00
2022-12-26T01:23:15.011Z,101060.59
2022-12-26T01:26:17.605Z,101061.28
2022-12-26T01:28:32.600Z,101063.94
2022-12-26T01:31:02.925Z,101050.97
2022-12-26T01:33:31.188Z,101055.13
2022-12-26T01:35:59.323Z,101079.56
2022-12-26T01:38:27.309Z,101073.19
2022-12-26T01:41:15.582Z,101069.22
2022-12-26T01:43:54.118Z,101072.28
2022-12-26T01:46:23.789Z,101080.13
2022-12-26T01:48:52.163Z,101085.28
2022-12-26T01:51:20.318Z,101099.69
2022-12-26T01:53:49.287Z,101104.69
2022-12-26T01:56:18.178Z,101104.44
2022-12-26T01:58:47.573Z,101122.59
2022-12-26T02:01:17.018Z,101126.50
2022-12-26T02:04:03.138Z,101132.09
2022-12-26T02:06:31.165Z,101142.41
2022-12-26T02:08:59.196Z,101131.81
2022-12-26T02:11:28.900Z,101146.31
2022-12-26T02:13:56.918Z,101148.00
2022-12-26T02:16:26.775Z,101160.28
2022-12-26T02:18:54.956Z,101171.56
2022-12-26T02:21:34.333Z,101161.34
2022-12-26T02:24:22.796Z,101175.47
2022-12-26T02:27:22.115Z,101168.38
2022-12-26T02:30:34.657Z,101194.47
2022-12-26T02:33:23.620Z,101207.31
2022-12-26T02:35:58.873Z,101212.53
2022-12-26T02:38:31.537Z,101208.50
2022-12-26T02:41:04.716Z,101213.28
2022-12-26T02:43:35.753Z,101231.22
2022-12-26T02:46:24.863Z,101240.31
2022-12-26T02:48:57.292Z,101247.59
2022-12-26T02:51:56.842Z,101246.13
2022-12-26T02:54:48.654Z,101271.97
2022-12-26T02:57:38.034Z,101281.78
2022-12-26T03:00:25.237Z,101277.31
2022-12-26T03:03:12.066Z,101285.28
2022-12-26T03:05:59.633Z,101304.59
2022-12-26T03:08:48.090Z,101307.94
2022-12-26T03:11:33.164Z,101316.41
2022-12-26T03:14:06.429Z,101308.03
2022-12-26T03:16:52.080Z,101329.66
2022-12-26T03:19:20.144Z,101327.75
2022-12-26T03:21:49.406Z,101330.38
2022-12-26T03:24:17.458Z,101345.56
2022-12-26T03:26:47.714Z,101337.72
2022-12-26T03:29:36.244Z,101337.50
2022-12-26T03:32:05.320Z,101337.00
2022-12-26T03:34:33.373Z,101350.88
2022-12-26T03:37:48.532Z,101353.38
2022-12-26T03:40:51.325Z,101366.53
2022-12-26T03:43:43.176Z,101370.91
2022-12-26T03:46:47.553Z,101375.75
2022-12-26T03:49:35.361Z,101369.75
2022-12-26T03:52:24.195Z,101366.50
2022-12-26T03:55:14.026Z,101379.88
2022-12-26T03:58:02.610Z,101370.97
2022-12-26T04:00:47.989Z,101396.97
2022-12-26T04:03:33.459Z,101389.00
2022-12-26T04:06:20.779Z,101403.81
2022-12-26T04:09:20.551Z,101409.72
2022-12-26T04:12:07.284Z,101404.28
2022-12-26T04:14:59.461Z,101422.47
2022-12-26T04:17:50.853Z,101411.75
2022-12-26T04:20:23.659Z,101421.13
2022-12-26T04:23:10.638Z,101419.31
2022-12-26T04:25:58.570Z,101441.97
2022-12-26T04:28:46.331Z,101434.78
2022-12-26T04:31:33.805Z,101438.34
2022-12-26T04:34:20.507Z,101438.34
2022-12-26T04:37:08.510Z,101444.00
2022-12-26T04:39:53.687Z,101456.03
2022-12-26T04:42:39.101Z,101448.31
2022-12-26T04:45:09.188Z,101462.66
2022-12-26T04:47:37.351Z,101462.41
2022-12-26T04:50:15.473Z,101470.34
2022-12-26T04:53:01.727Z,101464.81
2022-12-26T04:55:30.234Z,101471.31
2022-12-26T04:57:58.291Z,101477.34
2022-12-26T05:00:28.196Z,101470.09
2022-12-26T05:03:18.724Z,101485.50
2022-12-26T05:06:10.574Z,101489.94
2022-12-26T05:08:57.108Z,101467.56
2022-12-26T05:11:25.181Z,101484.31
2022-12-26T05:13:53.530Z,101487.56
2022-12-26T05:16:40.607Z,101486.63
2022-12-26T05:19:28.043Z,101492.47
2022-12-26T05:22:13.427Z,101495.75
2022-12-26T05:25:00.273Z,101492.50
2022-12-26T05:27:46.643Z,101504.19
2022-12-26T05:30:14.621Z,101508.84
2022-12-26T05:33:01.298Z,101511.50
2022-12-26T05:35:29.326Z,101516.31
2022-12-26T05:37:57.236Z,101521.50
2022-12-26T05:40:25.294Z,101517.56
2022-12-26T05:42:53.314Z,101518.72
2022-12-26T05:45:21.340Z,101524.00
2022-12-26T05:47:52.191Z,101517.00
2022-12-26T05:50:20.384Z,101517.41
2022-12-26T05:52:50.825Z,101514.50
2022-12-26T05:55:19.032Z,101522.69
2022-12-26T05:57:46.970Z,101519.53
2022-12-26T06:00:16.083Z,101534.34
2022-12-26T06:02:44.190Z,101528.59
2022-12-26T06:05:13.816Z,101533.88
2022-12-26T06:07:41.784Z,101526.28
2022-12-26T06:10:10.712Z,101537.22
2022-12-26T06:12:38.843Z,101534.84
2022-12-26T06:15:07.884Z,101551.78
2022-12-26T06:17:35.865Z,101545.06
2022-12-26T06:20:03.913Z,101549.25
2022-12-26T06:22:33.424Z,101568.03
2022-12-26T06:25:02.447Z,101574.47
2022-12-26T06:27:30.474Z,101583.16
2022-12-26T06:29:58.447Z,101576.66
2022-12-26T06:32:26.484Z,101592.09
2022-12-26T06:34:54.402Z,101583.19
2022-12-26T06:37:22.378Z,101585.38
2022-12-26T06:39:51.702Z,101590.22
2022-12-26T06:42:19.689Z,101603.97
2022-12-26T06:44:47.798Z,101596.50
2022-12-26T06:47:15.857Z,101605.91
2022-12-26T06:49:43.760Z,101609.91
2022-12-26T06:52:13.892Z,101609.50
2022-12-26T06:54:41.858Z,101614.34
2022-12-26T06:57:11.174Z,101629.38
2022-12-26T06:59:39.151Z,101618.59
2022-12-26T07:02:07.405Z,101617.94
2022-12-26T07:04:35.520Z,101621.31
2022-12-26T07:07:03.630Z,101626.63
2022-12-26T07:09:33.876Z,101621.53
2022-12-26T07:12:02.264Z,101621.13
2022-12-26T07:14:31.572Z,101624.13
2022-12-26T07:16:59.628Z,101635.78
2022-12-26T07:19:27.601Z,101629.16
2022-12-26T07:21:55.554Z,101637.81
2022-12-26T07:24:23.538Z,101655.63
2022-12-26T07:26:51.508Z,101659.94
2022-12-26T07:29:19.431Z,101663.31
2022-12-26T07:31:49.075Z,101667.44
2022-12-26T07:34:17.071Z,101664.81
2022-12-26T07:36:45.082Z,101668.78
2022-12-26T07:39:14.377Z,101660.34
2022-12-26T07:42:00.747Z,101671.78
2022-12-26T07:44:29.456Z,101705.22
2022-12-26T07:46:58.873Z,101711.88
2022-12-26T07:49:27.147Z,101720.00
2022-12-26T07:51:55.073Z,101712.84
2022-12-26T07:54:23.471Z,101706.97
2022-12-26T07:56:51.415Z,101713.13
2022-12-26T07:59:19.343Z,101729.44
2022-12-26T08:01:47.471Z,101726.03
2022-12-26T08:04:17.070Z,101721.63
2022-12-26T08:06:46.880Z,101735.59
2022-12-26T08:09:16.402Z,101735.03
2022-12-26T08:11:45.542Z,101729.75
2022-12-26T08:14:13.595Z,101742.44
2022-12-26T08:16:42.143Z,101744.25
2022-12-26T08:19:10.815Z,101741.28
2022-12-26T08:21:40.718Z,101748.47
2022-12-26T08:24:09.303Z,101751.66
2022-12-26T08:26:37.266Z,101764.94
2022-12-26T08:29:05.263Z,101773.44
2022-12-26T08:31:33.953Z,101766.88
2022-12-26T08:34:01.943Z,101772.97
2022-12-26T08:36:30.416Z,101767.31
2022-12-26T08:39:00.116Z,101769.63
2022-12-26T08:41:28.147Z,101761.16
2022-12-26T08:46:44.122Z,101777.00
2022-12-26T08:49:12.092Z,101771.28
2022-12-26T08:51:40.067Z,101778.47
2022-12-26T08:54:09.400Z,101783.31
2022-12-26T08:56:37.345Z,101780.47
2022-12-26T08:59:05.302Z,101783.94
2022-12-26T09:01:33.839Z,101785.63
2022-12-26T09:04:03.209Z,101794.66
2022-12-26T09:06:32.903Z,101799.00
2022-12-26T09:09:00.992Z,101811.03
2022-12-26T09:11:30.695Z,101817.91
2022-12-26T09:13:59.935Z,101819.03
2022-12-26T09:16:34.109Z,101819.25
2022-12-26T09:19:05.561Z,101823.38
2022-12-26T09:21:33.603Z,101826.13
2022-12-26T09:24:02.542Z,101815.00
2022-12-26T09:26:32.079Z,101851.25
2022-12-26T09:29:00.259Z,101838.94
2022-12-26T09:31:29.260Z,101842.81
2022-12-26T09:33:57.374Z,101848.41
2022-12-26T09:36:26.126Z,101864.91
2022-12-26T09:38:56.137Z,101868.41
2022-12-26T09:41:41.417Z,101872.53
2022-12-26T09:44:14.386Z,101867.25
2022-12-26T09:46:44.646Z,101877.44
2022-12-26T09:49:13.684Z,101891.63
2022-12-26T09:51:42.410Z,101881.31
2022-12-26T09:54:12.973Z,101871.19
2022-12-26T09:59:30.630Z,101888.31
2022-12-26T10:01:58.792Z,101861.88
2022-12-26T10:04:30.020Z,101884.81
2022-12-26T10:07:03.653Z,101902.03
2022-12-26T10:09:46.610Z,101903.28
2022-12-26T10:12:41.584Z,101901.97
2022-12-26T10:15:16.713Z,101903.88
2022-12-26T10:17:48.088Z,101899.22
2022-12-26T10:20:21.061Z,101904.03
2022-12-26T10:23:19.358Z,101917.09
2022-12-26T10:25:48.989Z,101915.88
2022-12-26T10:28:19.901Z,101921.09
2022-12-26T10:30:47.884Z,101920.66
2022-12-26T10:33:18.709Z,101943.72
2022-12-26T10:35:47.007Z,101935.19
2022-12-26T10:38:28.067Z,101929.97
2022-12-26T10:40:57.357Z,101948.19
2022-12-26T10:43:29.653Z,101944.75
2022-12-26T10:46:29.067Z,101942.47
2022-12-26T10:48:57.114Z,101950.34
2022-12-26T10:51:25.514Z,101953.78
2022-12-26T10:53:53.880Z,101948.88
2022-12-26T10:56:21.902Z,101947.81
2022-12-26T10:59:01.564Z,101947.66
2022-12-26T11:01:37.134Z,101951.56
2022-12-26T11:04:06.407Z,101948.09
2022-12-26T11:06:38.535Z,101948.72
2022-12-26T11:09:06.629Z,101954.53
2022-12-26T11:11:46.743Z,101952.16
2022-12-26T11:14:36.842Z,101949.78
2022-12-26T11:17:07.510Z,101956.28
2022-12-26T11:19:37.075Z,101952.53
2022-12-26T11:22:24.161Z,101963.94
2022-12-26T11:25:16.850Z,101959.16
2022-12-26T11:27:46.989Z,101953.38
2022-12-26T11:30:21.689Z,101965.47
2022-12-26T11:32:51.043Z,101964.16
2022-12-26T11:35:19.809Z,101973.19
2022-12-26T11:37:48.782Z,101968.72
2022-12-26T11:40:18.695Z,101979.22
2022-12-26T11:42:50.397Z,101972.00
2022-12-26T11:45:22.791Z,101963.78
2022-12-26T11:47:50.959Z,101972.69
2022-12-26T11:50:28.598Z,101966.91
2022-12-26T11:53:06.624Z,101974.63
2022-12-26T11:55:35.358Z,101970.50
2022-12-26T11:58:10.071Z,101974.50
2022-12-26T12:00:40.503Z,101960.66
2022-12-26T12:03:12.279Z,101977.78
2022-12-26T12:05:45.487Z,101977.78
2022-12-26T12:08:29.206Z,101979.22
2022-12-26T12:11:05.830Z,101953.53
2022-12-26T12:14:09.257Z,101959.25
2022-12-26T12:16:46.444Z,101957.56
2022-12-26T12:19:34.372Z,101969.41
2022-12-26T12:22:11.671Z,101961.81
2022-12-26T12:24:50.307Z,101971.09
2022-12-26T12:27:20.362Z,101987.28
2022-12-26T12:30:19.871Z,102032.59
2022-12-26T12:33:01.339Z,102033.97
2022-12-26T12:35:44.099Z,102008.31
2022-12-26T12:38:36.700Z,102009.75
2022-12-26T12:41:12.156Z,101989.81
2022-12-26T12:43:44.469Z,101992.09
2022-12-26T12:46:17.694Z,102005.44
2022-12-26T12:48:55.411Z,101999.38
2022-12-26T12:51:28.480Z,101991.53
2022-12-26T12:54:14.946Z,101989.88
2022-12-26T12:56:44.900Z,101986.50
2022-12-26T12:59:26.558Z,101973.25
2022-12-26T13:01:57.316Z,101969.22
2022-12-26T13:04:29.917Z,101954.53
2022-12-26T13:06:59.778Z,101961.84
2022-12-26T13:09:29.518Z,101962.34
2022-12-26T13:11:59.649Z,101970.22
2022-12-26T13:14:32.012Z,101967.88
2022-12-26T13:17:04.269Z,101966.38
2022-12-26T13:19:38.893Z,101973.72
2022-12-26T13:22:10.973Z,101976.28
2022-12-26T13:24:39.888Z,101958.31
2022-12-26T13:27:19.673Z,101963.78
2022-12-26T13:29:48.766Z,101959.09
2022-12-26T13:32:21.234Z,101981.66
2022-12-26T13:34:51.748Z,101993.84
2022-12-26T13:37:59.163Z,102000.28
2022-12-26T13:40:29.595Z,102012.00
2022-12-26T13:43:18.000Z,101997.38
2022-12-26T13:45:54.926Z,101997.63
2022-12-26T13:48:57.340Z,101996.59
2022-12-26T13:51:46.471Z,102000.13
2022-12-26T13:54:15.232Z,101987.88
2022-12-26T13:57:16.714Z,101998.69
2022-12-26T13:59:48.744Z,102006.94
2022-12-26T14:02:43.014Z,102014.53
2022-12-26T14:05:18.061Z,102010.75
2022-12-26T14:07:49.814Z,102010.53
2022-12-26T14:10:19.643Z,102017.09
2022-12-26T14:12:53.757Z,102021.94
2022-12-26T14:15:35.425Z,102024.53
2022-12-26T14:18:20.657Z,102022.72
2022-12-26T14:20:51.985Z,102037.75
2022-12-26T14:23:28.126Z,102033.31
2022-12-26T14:26:00.531Z,102035.34
2022-12-26T14:28:30.516Z,102036.84
2022-12-26T14:31:07.795Z,102028.09
2022-12-26T14:33:39.527Z,102042.31
2022-12-26T14:36:20.535Z,102032.75
2022-12-26T14:38:53.071Z,102047.72
2022-12-26T14:41:42.318Z,102034.94
2022-12-26T14:44:12.049Z,102026.63
2022-12-26T14:47:07.279Z,102041.84
2022-12-26T14:49:39.830Z,102040.75
2022-12-26T14:52:40.688Z,102040.38
2022-12-26T14:55:46.827Z,102042.81
2022-12-26T14:58:26.680Z,102048.34
2022-12-26T15:00:55.779Z,102041.59
2022-12-26T15:03:45.763Z,102055.09
2022-12-26T15:06:53.082Z,102041.38
2022-12-26T15:09:45.840Z,102054.66
2022-12-26T15:12:51.324Z,102058.06
2022-12-26T15:15:34.999Z,102054.31
2022-12-26T15:18:47.570Z,102067.94
2022-12-26T15:21:24.442Z,102070.13
2022-12-26T15:24:06.913Z,102072.72
2022-12-26T15:27:06.490Z,102058.75
2022-12-26T15:29:58.109Z,102080.22
2022-12-26T15:32:31.199Z,102074.91
2022-12-26T15:35:14.100Z,102085.03
2022-12-26T15:38:05.856Z,102083.34
2022-12-26T15:40:36.460Z,102075.81
2022-12-26T15:43:26.329Z,102083.81
2022-12-26T15:45:56.872Z,102067.59
2022-12-26T15:48:34.495Z,102095.84
2022-12-26T15:51:03.891Z,102103.06
2022-12-26T15:53:38.475Z,102095.56
2022-12-26T15:56:40.519Z,102095.56
2022-12-26T15:59:27.079Z,102112.06
2022-12-26T16:01:55.698Z,102116.88
2022-12-26T16:04:26.739Z,102108.28
2022-12-26T16:07:04.558Z,102104.84
2022-12-26T16:09:38.814Z,102116.50
2022-12-26T16:12:22.607Z,102106.78
2022-12-26T16:14:51.115Z,102116.84
2022-12-26T16:17:22.134Z,102112.38
2022-12-26T16:19:52.192Z,102115.88
2022-12-26T16:22:44.021Z,102109.31
2022-12-26T16:25:12.716Z,102125.84
2022-12-26T16:27:40.746Z,102114.72
2022-12-26T16:30:14.467Z,102112.69
2022-12-26T16:32:43.195Z,102106.72
2022-12-26T16:35:19.888Z,102127.69
2022-12-26T16:37:48.029Z,102143.66
2022-12-26T16:40:21.479Z,102157.59
2022-12-26T16:42:57.256Z,102140.44
2022-12-26T16:45:25.243Z,102145.31
2022-12-26T16:47:53.730Z,102151.97
2022-12-26T16:50:24.427Z,102177.41
2022-12-26T16:53:01.856Z,102211.28
2022-12-26T16:55:38.827Z,102193.38
2022-12-26T16:58:14.551Z,102163.56
2022-12-26T17:00:47.632Z,102166.97
2022-12-26T17:03:25.006Z,102168.09
2022-12-26T17:05:54.420Z,102163.38
2022-12-26T17:08:22.662Z,102134.72
2022-12-26T17:10:51.003Z,102163.19
2022-12-26T17:13:20.890Z,102153.00
2022-12-26T17:15:51.993Z,102161.13
2022-12-26T17:18:46.631Z,102158.81
2022-12-26T17:21:24.277Z,102157.78
2022-12-26T17:24:16.207Z,102152.84
2022-12-26T17:26:44.888Z,102154.25
2022-12-26T17:29:37.097Z,102150.06
2022-12-26T17:32:08.238Z,102149.84
2022-12-26T17:34:36.758Z,102153.25
2022-12-26T17:37:18.871Z,102150.78
2022-12-26T17:39:52.254Z,102161.47
2022-12-26T17:42:20.280Z,102164.81
2022-12-26T17:44:48.213Z,102160.41
2022-12-26T17:47:20.830Z,102154.94
2022-12-26T17:49:48.922Z,102150.19
2022-12-26T17:52:20.501Z,102146.50
2022-12-26T17:54:49.522Z,102139.16
2022-12-26T17:57:19.502Z,102158.97
2022-12-26T17:59:47.784Z,102161.44
2022-12-26T18:02:15.793Z,102157.94
2022-12-26T18:04:44.382Z,102159.84
2022-12-26T18:07:13.941Z,102169.38
2022-12-26T18:09:43.295Z,102158.34
2022-12-26T18:12:12.429Z,102169.81
2022-12-26T18:14:40.437Z,102185.59
2022-12-26T18:17:08.642Z,102145.22
2022-12-26T18:19:36.818Z,102180.19
2022-12-26T18:22:04.822Z,102173.16
2022-12-26T18:24:32.810Z,102170.81
2022-12-26T18:27:02.172Z,102171.47
2022-12-26T18:29:30.108Z,102175.94
2022-12-26T18:31:58.620Z,102179.53
2022-12-26T18:34:28.648Z,102184.34
2022-12-26T18:36:56.740Z,102184.16
2022-12-26T18:39:25.245Z,102165.47
2022-12-26T18:41:53.513Z,102191.16
2022-12-26T18:44:22.833Z,102196.00
2022-12-26T18:46:51.833Z,102191.00
2022-12-26T18:49:19.828Z,102196.81
2022-12-26T18:51:47.763Z,102205.03
2022-12-26T18:54:15.784Z,102204.28
2022-12-26T18:56:43.736Z,102198.13
2022-12-26T18:59:13.233Z,102202.28
2022-12-26T19:01:43.230Z,102189.66
2022-12-26T19:04:11.725Z,102207.72
2022-12-26T19:06:39.803Z,102204.13
2022-12-26T19:09:07.760Z,102208.78
2022-12-26T19:11:35.706Z,102207.06
2022-12-26T19:14:07.752Z,102210.25
2022-12-26T19:16:35.973Z,102223.19
2022-12-26T19:19:05.347Z,102207.72
2022-12-26T19:21:33.487Z,102221.38
2022-12-26T19:24:01.521Z,102215.56
2022-12-26T19:26:29.527Z,102222.78
2022-12-26T19:28:57.733Z,102230.19
2022-12-26T19:31:25.803Z,102219.78
2022-12-26T19:33:53.784Z,102226.81
2022-12-26T19:36:23.180Z,102234.03
2022-12-26T19:38:53.215Z,102239.63
2022-12-26T19:41:21.189Z,102244.09
2022-12-26T19:43:49.191Z,102241.00
2022-12-26T19:46:17.275Z,102246.31
2022-12-26T19:48:45.328Z,102250.91
2022-12-26T19:51:14.647Z,102253.31
2022-12-26T19:53:44.681Z,102242.09
2022-12-26T19:56:13.508Z,102255.47
2022-12-26T19:58:41.494Z,102247.00
2022-12-26T20:01:10.072Z,102241.25
2022-12-26T20:03:38.469Z,102251.31
2022-12-26T20:06:10.783Z,102240.19
2022-12-26T20:08:38.895Z,102254.81
2022-12-26T20:11:09.309Z,102236.75
2022-12-26T20:13:37.393Z,102264.16
2022-12-26T20:16:06.006Z,102254.84
2022-12-26T20:18:35.469Z,102270.97
2022-12-26T20:21:03.598Z,102270.00
2022-12-26T20:23:31.499Z,102265.00
2022-12-26T20:25:59.852Z,102269.56
2022-12-26T20:28:29.311Z,102272.22
2022-12-26T20:31:00.639Z,102277.53
2022-12-26T20:33:28.707Z,102265.44
2022-12-26T20:36:03.576Z,102267.34
2022-12-26T20:38:31.585Z,102272.22
2022-12-26T20:40:59.592Z,102277.41
2022-12-26T20:43:29.207Z,102286.66
2022-12-26T20:46:00.711Z,102275.00
2022-12-26T20:48:31.075Z,102282.19
2022-12-26T20:51:00.223Z,102295.34
2022-12-26T20:53:28.263Z,102285.16
2022-12-26T20:55:57.400Z,102287.28
2022-12-26T20:58:25.952Z,102282.41
2022-12-26T21:00:58.170Z,102289.31
2022-12-26T21:03:26.320Z,102282.84
2022-12-26T21:05:54.222Z,102315.53
2022-12-26T21:08:22.205Z,102313.19
2022-12-26T21:10:50.153Z,102309.38
2022-12-26T21:13:18.234Z,102311.47
2022-12-26T21:15:46.425Z,102306.38
2022-12-26T21:18:15.878Z,102319.31
2022-12-26T21:20:43.793Z,102313.06
2022-12-26T21:23:11.768Z,102307.44
2022-12-26T21:25:39.661Z,102307.00
2022-12-26T21:28:07.635Z,102294.25
2022-12-26T21:30:35.585Z,102311.22
2022-12-26T21:33:03.688Z,102318.53
2022-12-26T21:35:33.027Z,102307.38
2022-12-26T21:38:01.288Z,102313.06
2022-12-26T21:40:29.414Z,102317.44
2022-12-26T21:42:57.464Z,102314.16
2022-12-26T21:45:26.340Z,102319.31
2022-12-26T21:47:54.395Z,102315.00
2022-12-26T21:50:22.782Z,102314.34
2022-12-26T21:52:52.222Z,102320.31
2022-12-26T21:55:27.956Z,102316.91
2022-12-26T21:57:56.109Z,102299.72
2022-12-26T22:00:24.089Z,102311.25
2022-12-26T22:03:09.463Z,102319.00
2022-12-26T22:05:40.498Z,102316.00
2022-12-26T22:08:11.801Z,102330.19
2022-12-26T22:10:58.417Z,102318.53
2022-12-26T22:13:26.810Z,102320.56
2022-12-26T22:16:05.352Z,102322.16
2022-12-26T22:18:35.073Z,102320.75
2022-12-26T22:21:04.697Z,102324.69
2022-12-26T22:23:34.107Z,102323.00
2022-12-26T22:26:02.037Z,102325.97
2022-12-26T22:28:30.692Z,102328.34
2022-12-26T22:30:58.928Z,102334.28
2022-12-26T22:33:26.917Z,102343.06
2022-12-26T22:35:54.903Z,102342.97
2022-12-26T22:38:23.598Z,102331.09
2022-12-26T22:40:59.679Z,102329.38
2022-12-26T22:43:27.860Z,102330.38
2022-12-26T22:45:55.891Z,102333.13
2022-12-26T22:48:23.994Z,102339.91
2022-12-26T22:50:52.961Z,102338.47
2022-12-26T22:53:22.599Z,102336.19
2022-12-26T22:55:51.465Z,102343.50
2022-12-26T22:58:20.981Z,102346.31
2022-12-26T23:00:49.175Z,102341.78
2022-12-26T23:03:17.275Z,102353.16
2022-12-26T23:05:45.610Z,102347.53
2022-12-26T23:08:17.211Z,102339.59
2022-12-26T23:10:46.090Z,102343.69
2022-12-26T23:13:14.622Z,102343.50
2022-12-26T23:15:54.729Z,102340.09
2022-12-26T23:18:45.867Z,102346.31
2022-12-26T23:21:36.750Z,102354.19
2022-12-26T23:24:05.070Z,102345.38
2022-12-26T23:26:33.047Z,102350.50
2022-12-26T23:29:18.346Z,102345.84
2022-12-26T23:31:47.662Z,102339.69
2022-12-26T23:34:15.620Z,102338.97
2022-12-26T23:36:43.556Z,102327.59
2022-12-26T23:39:11.738Z,102334.97
2022-12-26T23:41:39.648Z,102355.19
2022-12-26T23:44:07.623Z,102373.56
2022-12-26T23:46:35.696Z,102368.44
2022-12-26T23:49:05.507Z,102376.97
2022-12-26T23:51:33.426Z,102375.47
2022-12-26T23:54:01.611Z,102350.13
2022-12-26T23:56:29.531Z,102366.66
2022-12-26T23:58:57.625Z,102363.94
