createdAt,value
2017-01-21T00:00:26.105Z,994.96
2017-01-21T00:01:34.805Z,994.98
2017-01-21T00:02:43.503Z,995.01
2017-01-21T00:03:52.197Z,995.02
2017-01-21T00:05:00.891Z,995.07
2017-01-21T00:06:09.585Z,995.06
2017-01-21T00:07:18.284Z,995.11
2017-01-21T00:08:26.973Z,995.06
2017-01-21T00:09:35.674Z,995.04
2017-01-21T00:10:44.366Z,995.02
2017-01-21T00:11:53.064Z,995.03
2017-01-21T00:13:01.755Z,995.02
2017-01-21T00:14:10.844Z,995
2017-01-21T00:15:19.534Z,994.97
2017-01-21T00:16:28.222Z,994.97
2017-01-21T00:17:36.917Z,994.98
2017-01-21T00:18:45.609Z,994.94
2017-01-21T00:19:54.298Z,994.93
2017-01-21T00:21:02.990Z,994.89
2017-01-21T00:22:11.683Z,994.91
2017-01-21T00:23:20.372Z,994.91
2017-01-21T00:24:29.062Z,994.92
2017-01-21T00:25:37.754Z,994.95
2017-01-21T00:26:46.448Z,994.9
2017-01-21T00:27:55.148Z,994.93
2017-01-21T00:29:03.844Z,994.93
2017-01-21T00:30:12.538Z,994.88
2017-01-21T00:31:21.225Z,994.89
2017-01-21T00:32:29.917Z,994.84
2017-01-21T00:33:38.606Z,994.84
2017-01-21T00:34:47.294Z,994.83
2017-01-21T00:35:55.986Z,994.82
2017-01-21T00:37:04.678Z,994.81
2017-01-21T00:38:13.373Z,994.83
2017-01-21T00:39:22.061Z,994.8
2017-01-21T00:40:30.750Z,994.79
2017-01-21T00:41:39.439Z,994.89
2017-01-21T00:42:48.136Z,994.82
2017-01-21T00:43:56.830Z,994.87
2017-01-21T00:45:05.518Z,994.87
2017-01-21T00:46:14.210Z,994.89
2017-01-21T00:47:22.903Z,994.91
2017-01-21T00:48:31.592Z,994.88
2017-01-21T00:49:40.286Z,994.85
2017-01-21T00:50:48.980Z,994.83
2017-01-21T00:51:57.672Z,994.87
2017-01-21T00:53:06.365Z,994.85
2017-01-21T00:54:15.058Z,994.8
2017-01-21T00:55:23.747Z,994.82
2017-01-21T00:56:32.437Z,994.84
2017-01-21T00:57:41.132Z,994.79
2017-01-21T00:58:49.821Z,994.79
2017-01-21T00:59:58.513Z,994.76
2017-01-21T01:01:07.205Z,994.76
2017-01-21T01:02:15.896Z,994.79
2017-01-21T01:03:24.585Z,994.8
2017-01-21T01:04:33.676Z,994.81
2017-01-21T01:05:42.365Z,994.84
2017-01-21T01:06:51.060Z,994.84
2017-01-21T01:07:59.746Z,994.82
2017-01-21T01:09:08.435Z,994.83
2017-01-21T01:10:17.123Z,994.83
2017-01-21T01:11:25.819Z,994.82
2017-01-21T01:12:34.512Z,994.77
2017-01-21T01:13:43.205Z,994.76
2017-01-21T01:14:51.895Z,994.74
2017-01-21T01:16:00.584Z,994.84
2017-01-21T01:17:09.273Z,994.8
2017-01-21T01:18:17.965Z,994.85
2017-01-21T01:19:26.655Z,994.84
2017-01-21T01:20:35.342Z,994.82
2017-01-21T01:21:44.033Z,994.84
2017-01-21T01:22:52.719Z,994.82
2017-01-21T01:24:01.410Z,994.87
2017-01-21T01:25:10.103Z,994.85
2017-01-21T01:26:18.804Z,994.86
2017-01-21T01:27:27.503Z,994.87
2017-01-21T01:28:36.200Z,994.9
2017-01-21T01:29:44.892Z,994.86
2017-01-21T01:30:53.587Z,994.85
2017-01-21T01:32:02.285Z,994.83
2017-01-21T01:33:11.389Z,994.82
2017-01-21T01:34:20.080Z,994.79
2017-01-21T01:35:28.774Z,994.78
2017-01-21T01:36:37.465Z,994.79
2017-01-21T01:37:46.160Z,994.8
2017-01-21T01:38:54.851Z,994.8
2017-01-21T01:40:03.543Z,994.82
2017-01-21T01:41:12.235Z,994.8
2017-01-21T01:42:20.936Z,994.76
2017-01-21T01:43:30.026Z,994.72
2017-01-21T01:44:38.715Z,994.72
2017-01-21T01:45:47.404Z,994.69
2017-01-21T01:46:56.089Z,994.72
2017-01-21T01:48:04.795Z,994.76
2017-01-21T01:49:13.490Z,994.76
2017-01-21T01:50:22.182Z,994.73
2017-01-21T01:51:30.874Z,994.75
2017-01-21T01:52:39.567Z,994.71
2017-01-21T01:53:48.257Z,994.71
2017-01-21T01:54:56.948Z,994.73
2017-01-21T01:56:05.637Z,994.71
2017-01-21T01:57:14.747Z,994.77
2017-01-21T01:58:23.443Z,994.78
2017-01-21T01:59:32.136Z,994.78
2017-01-21T02:00:40.828Z,994.79
2017-01-21T02:01:49.514Z,994.85
2017-01-21T02:02:58.207Z,994.81
2017-01-21T02:04:06.895Z,994.88
2017-01-21T02:05:15.587Z,994.86
2017-01-21T02:06:24.275Z,994.89
2017-01-21T02:07:32.965Z,994.93
2017-01-21T02:08:41.658Z,994.94
2017-01-21T02:09:50.348Z,994.92
2017-01-21T02:10:59.045Z,994.92
2017-01-21T02:12:07.734Z,994.87
2017-01-21T02:13:16.424Z,994.85
2017-01-21T02:14:25.116Z,994.82
2017-01-21T02:15:33.805Z,994.82
2017-01-21T02:16:42.494Z,994.81
2017-01-21T02:17:51.187Z,994.83
2017-01-21T02:18:59.873Z,994.8
2017-01-21T02:20:08.564Z,994.88
2017-01-21T02:21:17.252Z,994.78
2017-01-21T02:22:25.939Z,994.73
2017-01-21T02:23:34.661Z,994.8
2017-01-21T02:24:43.355Z,994.72
2017-01-21T02:25:52.052Z,994.7
2017-01-21T02:27:00.745Z,994.7
2017-01-21T02:28:09.437Z,994.76
2017-01-21T02:29:18.130Z,994.77
2017-01-21T02:30:26.824Z,994.82
2017-01-21T02:31:35.517Z,994.77
2017-01-21T02:32:44.212Z,994.69
2017-01-21T02:33:52.910Z,994.73
2017-01-21T02:35:01.608Z,994.75
2017-01-21T02:36:10.306Z,994.78
2017-01-21T02:37:18.996Z,994.79
2017-01-21T02:38:27.688Z,994.74
2017-01-21T02:39:36.776Z,994.7
2017-01-21T02:40:45.470Z,994.76
2017-01-21T02:41:54.168Z,994.76
2017-01-21T02:43:02.858Z,994.75
2017-01-21T02:44:11.547Z,994.78
2017-01-21T02:45:20.239Z,994.76
2017-01-21T02:46:28.932Z,994.76
2017-01-21T02:47:37.627Z,994.77
2017-01-21T02:48:46.316Z,994.75
2017-01-21T02:49:55.009Z,994.74
2017-01-21T02:51:03.701Z,994.76
2017-01-21T02:52:12.393Z,994.69
2017-01-21T02:53:21.081Z,994.68
2017-01-21T02:54:29.778Z,994.65
2017-01-21T02:55:38.469Z,994.62
2017-01-21T02:56:47.158Z,994.57
2017-01-21T02:57:55.852Z,994.64
2017-01-21T02:59:04.556Z,994.64
2017-01-21T03:00:13.245Z,994.68
2017-01-21T03:01:21.935Z,994.65
2017-01-21T03:02:30.626Z,994.59
2017-01-21T03:03:39.323Z,994.58
2017-01-21T03:04:48.048Z,994.5
2017-01-21T03:05:56.744Z,994.55
2017-01-21T03:07:05.435Z,994.55
2017-01-21T03:08:14.131Z,994.55
2017-01-21T03:09:22.823Z,994.57
2017-01-21T03:10:31.511Z,994.54
2017-01-21T03:11:40.233Z,994.48
2017-01-21T03:12:48.925Z,994.47
2017-01-21T03:13:57.616Z,994.44
2017-01-21T03:15:06.309Z,994.43
2017-01-21T03:16:15.010Z,994.49
2017-01-21T03:17:23.706Z,994.51
2017-01-21T03:18:32.401Z,994.5
2017-01-21T03:19:41.091Z,994.49
2017-01-21T03:20:49.786Z,994.47
2017-01-21T03:21:58.478Z,994.5
2017-01-21T03:23:07.520Z,994.45
2017-01-21T03:24:16.212Z,994.5
2017-01-21T03:25:24.904Z,994.54
2017-01-21T03:26:33.589Z,994.57
2017-01-21T03:27:42.285Z,994.58
2017-01-21T03:28:50.976Z,994.56
2017-01-21T03:29:59.666Z,994.55
2017-01-21T03:31:08.356Z,994.55
2017-01-21T03:32:17.053Z,994.58
2017-01-21T03:33:25.770Z,994.5
2017-01-21T03:34:34.460Z,994.57
2017-01-21T03:35:43.152Z,994.57
2017-01-21T03:36:51.847Z,994.59
2017-01-21T03:38:00.536Z,994.62
2017-01-21T03:39:09.222Z,994.59
2017-01-21T03:40:17.922Z,994.52
2017-01-21T03:41:26.616Z,994.57
2017-01-21T03:42:35.309Z,994.53
2017-01-21T03:43:44.011Z,994.57
2017-01-21T03:44:52.703Z,994.54
2017-01-21T03:46:01.395Z,994.57
2017-01-21T03:47:10.090Z,994.53
2017-01-21T03:48:18.787Z,994.62
2017-01-21T03:49:27.474Z,994.62
2017-01-21T03:50:36.161Z,994.59
2017-01-21T03:51:44.899Z,994.62
2017-01-21T03:52:53.616Z,994.6
2017-01-21T03:54:02.309Z,994.6
2017-01-21T03:55:10.996Z,994.57
2017-01-21T03:56:19.684Z,994.62
2017-01-21T03:57:28.374Z,994.64
2017-01-21T03:58:37.065Z,994.64
2017-01-21T03:59:45.753Z,994.62
2017-01-21T04:00:54.443Z,994.6
2017-01-21T04:02:03.533Z,994.64
2017-01-21T04:03:12.230Z,994.66
2017-01-21T04:04:20.922Z,994.63
2017-01-21T04:05:29.618Z,994.63
2017-01-21T04:06:38.315Z,994.61
2017-01-21T04:07:47.010Z,994.63
2017-01-21T04:08:55.696Z,994.61
2017-01-21T04:10:04.386Z,994.61
2017-01-21T04:11:13.076Z,994.58
2017-01-21T04:12:21.771Z,994.58
2017-01-21T04:13:30.465Z,994.54
2017-01-21T04:14:39.188Z,994.64
2017-01-21T04:15:47.884Z,994.63
2017-01-21T04:16:56.584Z,994.64
2017-01-21T04:18:05.276Z,994.62
2017-01-21T04:19:13.969Z,994.67
2017-01-21T04:20:22.664Z,994.64
2017-01-21T04:21:31.362Z,994.63
2017-01-21T04:22:40.076Z,994.62
2017-01-21T04:23:48.769Z,994.58
2017-01-21T04:24:57.458Z,994.61
2017-01-21T04:26:06.574Z,994.57
2017-01-21T04:27:15.266Z,994.56
2017-01-21T04:28:23.957Z,994.57
2017-01-21T04:29:32.648Z,994.6
2017-01-21T04:30:41.344Z,994.6
2017-01-21T04:31:50.062Z,994.62
2017-01-21T04:32:58.751Z,994.63
2017-01-21T04:34:07.452Z,994.68
2017-01-21T04:35:16.537Z,994.7
2017-01-21T04:36:25.233Z,994.71
2017-01-21T04:37:33.925Z,994.69
2017-01-21T04:38:42.620Z,994.65
2017-01-21T04:39:51.311Z,994.64
2017-01-21T04:41:00.005Z,994.65
2017-01-21T04:42:08.699Z,994.63
2017-01-21T04:43:17.393Z,994.6
2017-01-21T04:44:26.083Z,994.63
2017-01-21T04:45:34.777Z,994.63
2017-01-21T04:46:43.467Z,994.64
2017-01-21T04:47:52.160Z,994.64
2017-01-21T04:49:00.856Z,994.64
2017-01-21T04:50:09.549Z,994.65
2017-01-21T04:51:18.243Z,994.63
2017-01-21T04:52:26.957Z,994.67
2017-01-21T04:53:35.648Z,994.67
2017-01-21T04:54:44.339Z,994.71
2017-01-21T04:55:53.059Z,994.67
2017-01-21T04:57:01.752Z,994.69
2017-01-21T04:58:10.470Z,994.71
2017-01-21T04:59:19.167Z,994.77
2017-01-21T05:00:27.858Z,994.71
2017-01-21T05:01:36.552Z,994.78
2017-01-21T05:02:45.244Z,994.78
2017-01-21T05:03:53.945Z,994.75
2017-01-21T05:05:02.637Z,994.79
2017-01-21T05:06:11.339Z,994.76
2017-01-21T05:07:20.034Z,994.73
2017-01-21T05:08:28.728Z,994.74
2017-01-21T05:09:37.421Z,994.74
2017-01-21T05:10:46.113Z,994.74
2017-01-21T05:11:54.802Z,994.74
2017-01-21T05:13:03.500Z,994.73
2017-01-21T05:14:12.188Z,994.7
2017-01-21T05:15:20.878Z,994.71
2017-01-21T05:16:29.565Z,994.75
2017-01-21T05:17:38.257Z,994.75
2017-01-21T05:18:46.959Z,994.74
2017-01-21T05:19:55.654Z,994.73
2017-01-21T05:21:04.370Z,994.81
2017-01-21T05:22:13.060Z,994.81
2017-01-21T05:23:21.857Z,994.83
2017-01-21T05:24:30.548Z,994.83
2017-01-21T05:25:39.239Z,994.88
2017-01-21T05:26:47.930Z,994.91
2017-01-21T05:27:56.620Z,994.89
2017-01-21T05:29:05.316Z,994.92
2017-01-21T05:30:14.008Z,994.91
2017-01-21T05:31:22.696Z,994.91
2017-01-21T05:32:31.393Z,994.89
2017-01-21T05:33:40.086Z,994.9
2017-01-21T05:34:48.776Z,994.85
2017-01-21T05:35:57.467Z,994.89
2017-01-21T05:37:06.155Z,994.86
2017-01-21T05:38:14.847Z,994.85
2017-01-21T05:39:23.540Z,994.88
2017-01-21T05:40:32.238Z,994.91
2017-01-21T05:41:40.930Z,994.88
2017-01-21T05:42:49.622Z,994.99
2017-01-21T05:43:58.309Z,994.97
2017-01-21T05:45:06.998Z,995
2017-01-21T05:46:15.684Z,994.96
2017-01-21T05:47:24.376Z,994.98
2017-01-21T05:48:33.070Z,995.01
2017-01-21T05:49:41.761Z,995
2017-01-21T05:50:50.449Z,994.97
2017-01-21T05:51:59.140Z,994.98
2017-01-21T05:53:07.829Z,994.99
2017-01-21T05:54:16.518Z,994.98
2017-01-21T05:55:25.209Z,994.96
2017-01-21T05:56:33.899Z,995
2017-01-21T05:57:42.620Z,995.03
2017-01-21T05:58:51.305Z,995
2017-01-21T05:59:59.998Z,995.01
2017-01-21T06:01:09.090Z,995.05
2017-01-21T06:02:17.795Z,995.08
2017-01-21T06:03:26.486Z,995.12
2017-01-21T06:04:35.207Z,995.07
2017-01-21T06:05:43.896Z,995.06
2017-01-21T06:06:52.585Z,995.05
2017-01-21T06:08:01.278Z,995.03
2017-01-21T06:09:09.965Z,995.03
2017-01-21T06:10:18.652Z,995
2017-01-21T06:11:27.339Z,995
2017-01-21T06:12:36.033Z,994.95
2017-01-21T06:13:45.127Z,994.96
2017-01-21T06:14:53.820Z,994.96
2017-01-21T06:16:02.510Z,994.97
2017-01-21T06:17:11.193Z,994.98
2017-01-21T06:18:19.885Z,994.99
2017-01-21T06:19:28.573Z,995.03
2017-01-21T06:20:37.258Z,995.04
2017-01-21T06:21:45.951Z,995.07
2017-01-21T06:22:54.646Z,995.1
2017-01-21T06:24:03.334Z,995.12
2017-01-21T06:25:12.024Z,995.15
2017-01-21T06:26:20.712Z,995.14
2017-01-21T06:27:29.399Z,995.11
2017-01-21T06:28:38.089Z,995.13
2017-01-21T06:29:46.780Z,995.11
2017-01-21T06:30:55.472Z,995.12
2017-01-21T06:32:04.158Z,995.13
2017-01-21T06:33:12.848Z,995.12
2017-01-21T06:34:21.533Z,995.13
2017-01-21T06:35:30.227Z,995.09
2017-01-21T06:36:38.919Z,995.15
2017-01-21T06:37:47.603Z,995.15
2017-01-21T06:38:56.321Z,995.14
2017-01-21T06:40:05.024Z,995.24
2017-01-21T06:41:13.712Z,995.25
2017-01-21T06:42:22.400Z,995.25
2017-01-21T06:43:31.090Z,995.25
2017-01-21T06:44:39.777Z,995.21
2017-01-21T06:45:48.466Z,995.2
2017-01-21T06:46:57.162Z,995.22
2017-01-21T06:48:05.851Z,995.21
2017-01-21T06:49:14.564Z,995.22
2017-01-21T06:50:23.249Z,995.25
2017-01-21T06:51:31.942Z,995.29
2017-01-21T06:52:40.634Z,995.27
2017-01-21T06:53:49.321Z,995.3
2017-01-21T06:54:58.006Z,995.28
2017-01-21T06:56:06.694Z,995.27
2017-01-21T06:57:15.384Z,995.25
2017-01-21T06:58:24.074Z,995.16
2017-01-21T06:59:32.766Z,995.17
2017-01-21T07:00:41.454Z,995.13
2017-01-21T07:01:50.145Z,995.16
2017-01-21T07:02:58.839Z,995.15
2017-01-21T07:04:07.528Z,995.17
2017-01-21T07:05:16.215Z,995.21
2017-01-21T07:06:24.898Z,995.16
2017-01-21T07:07:33.582Z,995.2
2017-01-21T07:08:42.268Z,995.25
2017-01-21T07:09:50.988Z,995.24
2017-01-21T07:10:59.682Z,995.3
2017-01-21T07:12:08.371Z,995.28
2017-01-21T07:13:17.065Z,995.3
2017-01-21T07:14:25.759Z,995.32
2017-01-21T07:15:34.451Z,995.32
2017-01-21T07:16:43.147Z,995.35
2017-01-21T07:17:51.843Z,995.37
2017-01-21T07:19:00.529Z,995.37
2017-01-21T07:20:09.219Z,995.38
2017-01-21T07:21:17.905Z,995.4
2017-01-21T07:22:26.593Z,995.42
2017-01-21T07:23:35.286Z,995.44
2017-01-21T07:24:43.976Z,995.48
2017-01-21T07:25:52.664Z,995.53
2017-01-21T07:27:01.353Z,995.6
2017-01-21T07:28:10.440Z,995.58
2017-01-21T07:29:19.170Z,995.57
2017-01-21T07:30:27.864Z,995.56
2017-01-21T07:31:36.553Z,995.61
2017-01-21T07:32:45.245Z,995.59
2017-01-21T07:33:53.934Z,995.61
2017-01-21T07:35:02.624Z,995.63
2017-01-21T07:36:11.318Z,995.69
2017-01-21T07:37:20.007Z,995.77
2017-01-21T07:38:28.698Z,995.76
2017-01-21T07:39:37.390Z,995.74
2017-01-21T07:40:46.079Z,995.75
2017-01-21T07:41:54.765Z,995.74
2017-01-21T07:43:03.452Z,995.77
2017-01-21T07:44:12.141Z,995.84
2017-01-21T07:45:20.832Z,995.8
2017-01-21T07:46:29.517Z,995.82
2017-01-21T07:47:38.204Z,995.84
2017-01-21T07:48:46.897Z,995.82
2017-01-21T07:49:55.587Z,995.82
2017-01-21T07:51:04.284Z,995.87
2017-01-21T07:52:12.975Z,995.88
2017-01-21T07:53:21.668Z,995.89
2017-01-21T07:54:30.362Z,995.9
2017-01-21T07:55:39.048Z,995.97
2017-01-21T07:56:47.729Z,996.01
2017-01-21T07:57:56.418Z,995.99
2017-01-21T07:59:05.140Z,995.99
2017-01-21T08:00:13.834Z,996.02
2017-01-21T08:01:22.526Z,995.98
2017-01-21T08:02:31.217Z,996.02
2017-01-21T08:03:39.929Z,996.02
2017-01-21T08:04:48.621Z,996.05
2017-01-21T08:05:57.308Z,996.1
2017-01-21T08:07:05.995Z,996.09
2017-01-21T08:08:14.687Z,996.07
2017-01-21T08:09:23.373Z,996.12
2017-01-21T08:10:32.076Z,996.12
2017-01-21T08:11:40.767Z,996.15
2017-01-21T08:12:49.461Z,996.14
2017-01-21T08:13:58.147Z,996.17
2017-01-21T08:15:06.852Z,996.17
2017-01-21T08:16:15.548Z,996.23
2017-01-21T08:17:24.238Z,996.23
2017-01-21T08:18:32.925Z,996.24
2017-01-21T08:19:41.624Z,996.27
2017-01-21T08:20:50.319Z,996.32
2017-01-21T08:21:59.004Z,996.28
2017-01-21T08:23:07.689Z,996.24
2017-01-21T08:24:16.393Z,996.23
2017-01-21T08:25:25.082Z,996.21
2017-01-21T08:26:33.770Z,996.23
2017-01-21T08:27:42.457Z,996.2
2017-01-21T08:28:51.148Z,996.23
2017-01-21T08:29:59.835Z,996.23
2017-01-21T08:31:08.525Z,996.26
2017-01-21T08:32:17.213Z,996.26
2017-01-21T08:33:25.902Z,996.2
2017-01-21T08:34:34.617Z,996.23
2017-01-21T08:35:43.301Z,996.21
2017-01-21T08:36:51.987Z,996.23
2017-01-21T08:38:00.677Z,996.24
2017-01-21T08:39:09.762Z,996.26
2017-01-21T08:40:18.451Z,996.29
2017-01-21T08:41:27.137Z,996.24
2017-01-21T08:42:35.831Z,996.31
2017-01-21T08:43:44.521Z,996.33
2017-01-21T08:44:53.220Z,996.27
2017-01-21T08:46:01.915Z,996.23
2017-01-21T08:47:10.603Z,996.18
2017-01-21T08:48:19.290Z,996.24
2017-01-21T08:49:28.026Z,996.19
2017-01-21T08:50:36.715Z,996.22
2017-01-21T08:51:45.401Z,996.24
2017-01-21T08:52:54.092Z,996.26
2017-01-21T08:54:02.842Z,996.28
2017-01-21T08:55:11.532Z,996.29
2017-01-21T08:56:20.216Z,996.3
2017-01-21T08:57:28.907Z,996.3
2017-01-21T08:58:37.592Z,996.26
2017-01-21T08:59:46.279Z,996.29
2017-01-21T09:00:54.962Z,996.32
2017-01-21T09:02:03.651Z,996.31
2017-01-21T09:03:12.345Z,996.32
2017-01-21T09:04:21.050Z,996.32
2017-01-21T09:05:29.763Z,996.35
2017-01-21T09:07:50.155Z,996.29
2017-01-21T09:08:58.856Z,996.4
2017-01-21T09:10:07.546Z,996.43
2017-01-21T09:11:16.260Z,996.4
2017-01-21T09:12:24.995Z,996.35
2017-01-21T09:13:33.682Z,996.36
2017-01-21T09:14:42.375Z,996.34
2017-01-21T09:15:51.062Z,996.34
2017-01-21T09:16:59.758Z,996.43
2017-01-21T09:18:08.552Z,996.42
2017-01-21T09:19:17.245Z,996.44
2017-01-21T09:20:25.938Z,996.48
2017-01-21T09:21:34.631Z,996.56
2017-01-21T09:22:43.323Z,996.56
2017-01-21T09:23:52.098Z,996.51
2017-01-21T09:25:00.806Z,996.52
2017-01-21T09:26:09.496Z,996.5
2017-01-21T09:27:18.185Z,996.54
2017-01-21T09:28:26.879Z,996.48
2017-01-21T09:29:35.922Z,996.49
2017-01-21T09:30:44.608Z,996.45
2017-01-21T09:31:53.307Z,996.54
2017-01-21T09:33:01.999Z,996.55
2017-01-21T09:34:10.687Z,996.57
2017-01-21T09:35:19.429Z,996.61
2017-01-21T09:36:28.120Z,996.68
2017-01-21T09:37:36.807Z,996.7
2017-01-21T09:38:45.493Z,996.74
2017-01-21T09:39:54.181Z,996.75
2017-01-21T09:41:02.926Z,996.75
2017-01-21T09:42:11.618Z,996.77
2017-01-21T09:43:20.310Z,996.8
2017-01-21T09:44:29.000Z,996.84
2017-01-21T09:45:37.691Z,996.82
2017-01-21T09:46:46.428Z,996.8
2017-01-21T09:47:55.117Z,996.78
2017-01-21T09:49:03.807Z,996.77
2017-01-21T09:50:12.495Z,996.76
2017-01-21T09:51:21.342Z,996.74
2017-01-21T09:52:30.087Z,996.72
2017-01-21T09:53:38.773Z,996.75
2017-01-21T09:54:47.457Z,996.78
2017-01-21T09:55:56.148Z,996.81
2017-01-21T09:57:04.842Z,996.76
2017-01-21T09:58:13.630Z,996.78
2017-01-21T09:59:22.315Z,996.82
2017-01-21T10:00:31.004Z,996.82
2017-01-21T10:01:39.696Z,996.79
2017-01-21T10:02:48.385Z,996.73
2017-01-21T10:03:57.123Z,996.69
2017-01-21T10:05:05.810Z,996.67
2017-01-21T10:06:14.512Z,996.67
2017-01-21T10:07:23.198Z,996.6
2017-01-21T10:08:31.887Z,996.6
2017-01-21T10:09:40.633Z,996.58
2017-01-21T10:10:49.317Z,996.63
2017-01-21T10:11:58.009Z,996.62
2017-01-21T10:13:06.703Z,996.65
2017-01-21T10:14:15.392Z,996.71
2017-01-21T10:15:24.130Z,996.7
2017-01-21T10:16:32.849Z,996.65
2017-01-21T10:17:41.561Z,996.69
2017-01-21T10:18:50.252Z,996.67
2017-01-21T10:19:58.947Z,996.64
2017-01-21T10:21:08.092Z,996.65
2017-01-21T10:22:16.775Z,996.68
2017-01-21T10:23:25.461Z,996.66
2017-01-21T10:24:34.151Z,996.76
2017-01-21T10:25:42.839Z,996.74
2017-01-21T10:26:51.578Z,996.74
2017-01-21T10:28:00.265Z,996.79
2017-01-21T10:29:08.952Z,996.81
2017-01-21T10:30:17.639Z,996.79
2017-01-21T10:31:26.333Z,996.78
2017-01-21T10:32:35.071Z,996.76
2017-01-21T10:33:43.756Z,996.72
2017-01-21T10:34:52.449Z,996.75
2017-01-21T10:36:01.140Z,996.81
2017-01-21T10:37:09.825Z,996.9
2017-01-21T10:38:18.574Z,996.96
2017-01-21T10:39:27.659Z,996.91
2017-01-21T10:40:36.346Z,996.9
2017-01-21T10:41:45.035Z,996.91
2017-01-21T10:42:53.727Z,996.89
2017-01-21T10:44:02.494Z,996.94
2017-01-21T10:45:11.185Z,996.94
2017-01-21T10:46:19.874Z,996.98
2017-01-21T10:47:28.566Z,996.98
2017-01-21T10:48:37.256Z,996.95
2017-01-21T10:49:45.994Z,996.92
2017-01-21T10:50:54.679Z,996.89
2017-01-21T10:52:03.371Z,996.88
2017-01-21T10:53:12.065Z,996.92
2017-01-21T10:54:20.755Z,996.96
2017-01-21T10:55:29.495Z,996.93
2017-01-21T10:56:38.188Z,996.92
2017-01-21T10:57:46.886Z,996.96
2017-01-21T10:58:55.578Z,996.98
2017-01-21T11:00:04.289Z,996.94
2017-01-21T11:01:13.043Z,996.91
2017-01-21T11:02:21.733Z,996.97
2017-01-21T11:03:30.431Z,996.96
2017-01-21T11:04:39.127Z,997
2017-01-21T11:05:47.824Z,997.06
2017-01-21T11:06:56.561Z,997.02
2017-01-21T11:08:05.260Z,996.98
2017-01-21T11:09:14.353Z,996.95
2017-01-21T11:10:23.051Z,996.92
2017-01-21T11:11:31.746Z,996.85
2017-01-21T11:12:40.488Z,996.82
2017-01-21T11:13:49.179Z,996.83
2017-01-21T11:14:57.883Z,996.77
2017-01-21T11:16:06.580Z,996.82
2017-01-21T11:17:15.282Z,996.84
2017-01-21T11:18:24.030Z,996.84
2017-01-21T11:19:32.747Z,996.86
2017-01-21T11:20:41.449Z,996.88
2017-01-21T11:21:50.142Z,996.89
2017-01-21T11:22:58.845Z,996.9
2017-01-21T11:24:07.592Z,996.94
2017-01-21T11:25:16.687Z,996.9
2017-01-21T11:26:25.381Z,996.91
2017-01-21T11:27:34.082Z,996.87
2017-01-21T11:28:42.780Z,996.86
2017-01-21T11:29:51.527Z,996.84
2017-01-21T11:31:00.229Z,996.81
2017-01-21T11:32:08.932Z,996.77
2017-01-21T11:33:17.656Z,996.78
2017-01-21T11:34:26.355Z,996.84
2017-01-21T11:35:35.154Z,996.82
2017-01-21T11:36:43.853Z,996.77
2017-01-21T11:37:52.564Z,996.78
2017-01-21T11:39:01.257Z,996.72
2017-01-21T11:40:09.962Z,996.66
2017-01-21T11:41:18.710Z,996.63
2017-01-21T11:42:27.408Z,996.6
2017-01-21T11:43:36.106Z,996.69
2017-01-21T11:44:44.814Z,996.63
2017-01-21T11:45:53.516Z,996.68
2017-01-21T11:47:02.313Z,996.68
2017-01-21T11:48:11.009Z,996.78
2017-01-21T11:49:19.724Z,996.81
2017-01-21T11:50:28.416Z,996.81
2017-01-21T11:51:37.112Z,996.81
2017-01-21T11:53:57.908Z,996.82
2017-01-21T11:55:06.602Z,996.81
2017-01-21T11:56:15.304Z,996.76
2017-01-21T11:57:24.033Z,996.74
2017-01-21T11:58:32.806Z,996.75
2017-01-21T11:59:41.505Z,996.71
2017-01-21T12:00:50.200Z,996.68
2017-01-21T12:01:58.905Z,996.64
2017-01-21T12:03:07.602Z,996.61
2017-01-21T12:04:16.359Z,996.61
2017-01-21T12:05:25.057Z,996.59
2017-01-21T12:06:33.754Z,996.56
2017-01-21T12:07:42.453Z,996.54
2017-01-21T12:08:51.148Z,996.53
2017-01-21T12:10:00.293Z,996.55
2017-01-21T12:11:08.993Z,996.59
2017-01-21T12:12:17.693Z,996.57
2017-01-21T12:13:26.392Z,996.58
2017-01-21T12:14:35.085Z,996.57
2017-01-21T12:15:43.849Z,996.55
2017-01-21T12:16:52.551Z,996.59
2017-01-21T12:18:01.246Z,996.59
2017-01-21T12:19:09.944Z,996.63
2017-01-21T12:20:18.648Z,996.6
2017-01-21T12:21:27.392Z,996.59
2017-01-21T12:22:36.085Z,996.54
2017-01-21T12:23:44.785Z,996.57
2017-01-21T12:24:53.488Z,996.53
2017-01-21T12:26:02.183Z,996.57
2017-01-21T12:27:10.929Z,996.56
2017-01-21T12:28:19.628Z,996.61
2017-01-21T12:29:28.321Z,996.62
2017-01-21T12:30:37.017Z,996.61
2017-01-21T12:31:45.725Z,996.62
2017-01-21T12:32:54.421Z,996.58
2017-01-21T12:34:03.140Z,996.55
2017-01-21T12:35:11.843Z,996.5
2017-01-21T12:36:20.535Z,996.47
2017-01-21T12:37:29.227Z,996.44
2017-01-21T12:38:37.924Z,996.44
2017-01-21T12:39:46.624Z,996.41
2017-01-21T12:40:55.320Z,996.38
2017-01-21T12:42:04.017Z,996.37
2017-01-21T12:43:12.719Z,996.37
2017-01-21T12:44:21.413Z,996.38
2017-01-21T12:45:30.107Z,996.45
2017-01-21T12:46:38.811Z,996.46
2017-01-21T12:47:47.505Z,996.51
2017-01-21T12:48:56.204Z,996.54
2017-01-21T12:50:04.904Z,996.54
2017-01-21T12:51:13.604Z,996.54
2017-01-21T12:52:22.302Z,996.49
2017-01-21T12:53:31.001Z,996.5
2017-01-21T12:54:39.695Z,996.45
2017-01-21T12:55:48.387Z,996.46
2017-01-21T12:56:57.082Z,996.46
2017-01-21T12:58:05.778Z,996.51
2017-01-21T12:59:14.472Z,996.55
2017-01-21T13:00:23.169Z,996.54
2017-01-21T13:01:31.865Z,996.55
2017-01-21T13:02:40.562Z,996.53
2017-01-21T13:03:49.253Z,996.56
2017-01-21T13:04:57.947Z,996.59
2017-01-21T13:06:06.650Z,996.53
2017-01-21T13:07:15.375Z,996.53
2017-01-21T13:08:24.064Z,996.5
2017-01-21T13:09:32.755Z,996.53
2017-01-21T13:10:41.450Z,996.52
2017-01-21T13:11:50.146Z,996.49
2017-01-21T13:12:59.240Z,996.54
2017-01-21T13:14:07.931Z,996.51
2017-01-21T13:15:17.025Z,996.51
2017-01-21T13:16:25.717Z,996.49
2017-01-21T13:17:34.407Z,996.47
2017-01-21T13:18:43.102Z,996.49
2017-01-21T13:19:51.795Z,996.49
2017-01-21T13:21:00.492Z,996.49
2017-01-21T13:22:09.187Z,996.46
2017-01-21T13:23:17.874Z,996.44
2017-01-21T13:24:26.566Z,996.44
2017-01-21T13:25:35.255Z,996.42
2017-01-21T13:26:43.950Z,996.47
2017-01-21T13:27:52.646Z,996.41
2017-01-21T13:29:01.369Z,996.43
2017-01-21T13:30:10.062Z,996.42
2017-01-21T13:31:18.752Z,996.38
2017-01-21T13:32:27.448Z,996.35
2017-01-21T13:33:36.139Z,996.41
2017-01-21T13:34:44.830Z,996.4
2017-01-21T13:35:53.522Z,996.44
2017-01-21T13:37:02.214Z,996.46
2017-01-21T13:38:10.910Z,996.5
2017-01-21T13:39:19.603Z,996.48
2017-01-21T13:40:28.298Z,996.44
2017-01-21T13:41:37.014Z,996.4
2017-01-21T13:42:45.707Z,996.35
2017-01-21T13:43:54.394Z,996.35
2017-01-21T13:45:03.088Z,996.36
2017-01-21T13:46:11.781Z,996.35
2017-01-21T13:47:20.479Z,996.33
2017-01-21T13:48:29.172Z,996.39
2017-01-21T13:49:37.862Z,996.36
2017-01-21T13:50:46.548Z,996.33
2017-01-21T13:51:55.236Z,996.3
2017-01-21T13:53:03.927Z,996.28
2017-01-21T13:54:12.620Z,996.31
2017-01-21T13:55:21.316Z,996.32
2017-01-21T13:56:30.014Z,996.36
2017-01-21T13:57:38.702Z,996.4
2017-01-21T13:58:47.397Z,996.41
2017-01-21T13:59:56.087Z,996.44
2017-01-21T14:01:04.781Z,996.42
2017-01-21T14:02:13.472Z,996.41
2017-01-21T14:03:22.163Z,996.39
2017-01-21T14:04:30.855Z,996.34
2017-01-21T14:05:39.549Z,996.34
2017-01-21T14:06:48.242Z,996.33
2017-01-21T14:07:56.930Z,996.36
2017-01-21T14:09:05.623Z,996.36
2017-01-21T14:10:14.317Z,996.32
2017-01-21T14:11:23.041Z,996.32
2017-01-21T14:12:31.732Z,996.28
2017-01-21T14:13:40.421Z,996.27
2017-01-21T14:14:49.116Z,996.26
2017-01-21T14:15:57.806Z,996.27
2017-01-21T14:17:06.500Z,996.24
2017-01-21T14:18:15.187Z,996.23
2017-01-21T14:19:23.877Z,996.23
2017-01-21T14:20:32.567Z,996.2
2017-01-21T14:21:41.254Z,996.19
2017-01-21T14:22:49.952Z,996.2