createdAt,value
2023-01-13T00:01:31.568Z,100.00
2023-01-13T00:04:04.920Z,100.00
2023-01-13T00:06:32.726Z,100.00
2023-01-13T00:09:00.488Z,100.00
2023-01-13T00:11:28.349Z,100.00
2023-01-13T00:13:56.951Z,100.00
2023-01-13T00:16:24.766Z,100.00
2023-01-13T00:18:52.569Z,100.00
2023-01-13T00:21:23.408Z,100.00
2023-01-13T00:23:53.870Z,100.00
2023-01-13T00:26:23.461Z,100.00
2023-01-13T00:28:51.386Z,100.00
2023-01-13T00:31:21.620Z,100.00
2023-01-13T00:33:51.049Z,100.00
2023-01-13T00:36:21.730Z,100.00
2023-01-13T00:38:49.662Z,100.00
2023-01-13T00:41:19.067Z,100.00
2023-01-13T00:43:46.984Z,99.72
2023-01-13T00:46:17.491Z,100.00
2023-01-13T00:48:45.478Z,100.00
2023-01-13T00:51:15.416Z,100.00
2023-01-13T00:53:46.239Z,100.00
2023-01-13T00:56:16.870Z,100.00
2023-01-13T00:58:46.756Z,100.00
2023-01-13T01:01:16.843Z,100.00
2023-01-13T01:03:44.764Z,100.00
2023-01-13T01:06:15.256Z,100.00
2023-01-13T01:08:44.609Z,99.53
2023-01-13T01:11:14.884Z,100.00
2023-01-13T01:13:43.284Z,100.00
2023-01-13T01:16:13.241Z,99.71
2023-01-13T01:18:43.262Z,100.00
2023-01-13T01:21:11.659Z,100.00
2023-01-13T01:23:41.269Z,100.00
2023-01-13T01:26:13.535Z,99.69
2023-01-13T01:28:41.625Z,99.10
2023-01-13T01:31:11.093Z,98.80
2023-01-13T01:33:41.029Z,99.91
2023-01-13T01:36:10.777Z,100.00
2023-01-13T01:38:38.675Z,98.96
2023-01-13T01:41:06.857Z,99.62
2023-01-13T01:43:59.506Z,99.17
2023-01-13T01:46:29.207Z,100.00
2023-01-13T01:49:02.312Z,100.00
2023-01-13T01:51:33.482Z,100.00
2023-01-13T01:54:05.181Z,99.81
2023-01-13T01:56:34.740Z,100.00
2023-01-13T01:59:03.977Z,100.00
2023-01-13T02:01:33.676Z,99.42
2023-01-13T02:04:06.371Z,100.00
2023-01-13T02:06:34.145Z,99.41
2023-01-13T02:09:02.074Z,99.13
2023-01-13T02:11:50.228Z,99.84
2023-01-13T02:14:21.772Z,99.16
2023-01-13T02:17:01.811Z,99.47
2023-01-13T02:20:09.493Z,99.79
2023-01-13T02:23:07.220Z,97.57
2023-01-13T02:25:49.161Z,97.51
2023-01-13T02:28:37.214Z,97.67
2023-01-13T02:31:33.734Z,98.42
2023-01-13T02:34:08.312Z,96.94
2023-01-13T02:36:41.421Z,97.49
2023-01-13T02:39:16.228Z,96.57
2023-01-13T02:42:09.394Z,96.62
2023-01-13T02:44:43.252Z,95.62
2023-01-13T02:47:18.593Z,95.01
2023-01-13T02:49:49.884Z,96.17
2023-01-13T02:52:23.226Z,95.66
2023-01-13T02:54:56.184Z,93.66
2023-01-13T02:57:26.103Z,94.62
2023-01-13T02:59:56.392Z,95.53
2023-01-13T03:02:27.222Z,95.15
2023-01-13T03:04:57.145Z,92.77
2023-01-13T03:07:49.070Z,92.54
2023-01-13T03:10:28.645Z,92.27
2023-01-13T03:13:06.114Z,93.39
2023-01-13T03:15:44.446Z,92.96
2023-01-13T03:18:24.225Z,90.31
2023-01-13T03:21:01.501Z,92.08
2023-01-13T03:23:36.238Z,93.86
2023-01-13T03:26:09.782Z,88.94
2023-01-13T03:28:44.030Z,90.39
2023-01-13T03:31:16.996Z,92.20
2023-01-13T03:33:52.619Z,92.41
2023-01-13T03:36:25.735Z,93.62
2023-01-13T03:38:57.864Z,91.85
2023-01-13T03:41:30.681Z,92.02
2023-01-13T03:44:23.464Z,94.01
2023-01-13T03:46:59.307Z,91.58
2023-01-13T03:49:35.178Z,90.89
2023-01-13T03:52:08.433Z,93.28
2023-01-13T03:54:43.979Z,90.98
2023-01-13T03:57:14.260Z,93.26
2023-01-13T03:59:46.384Z,93.30
2023-01-13T04:02:19.385Z,91.17
2023-01-13T04:04:52.744Z,92.34
2023-01-13T04:07:30.749Z,92.76
2023-01-13T04:10:02.543Z,93.66
2023-01-13T04:12:53.028Z,93.31
2023-01-13T04:15:24.525Z,92.30
2023-01-13T04:17:52.768Z,89.86
2023-01-13T04:20:22.080Z,88.76
2023-01-13T04:22:49.901Z,93.50
2023-01-13T04:25:17.687Z,92.02
2023-01-13T04:27:45.739Z,92.62
2023-01-13T04:30:13.990Z,92.50
2023-01-13T04:32:41.677Z,88.26
2023-01-13T04:35:10.084Z,91.03
2023-01-13T04:37:39.250Z,91.33
2023-01-13T04:40:08.785Z,91.67
2023-01-13T04:42:36.535Z,91.38
2023-01-13T04:45:04.523Z,90.44
2023-01-13T04:47:32.385Z,88.68
2023-01-13T04:50:00.213Z,90.03
2023-01-13T04:52:27.990Z,89.84
2023-01-13T04:54:57.133Z,89.58
2023-01-13T04:57:26.247Z,90.68
2023-01-13T04:59:55.200Z,91.41
2023-01-13T05:02:23.023Z,90.37
2023-01-13T05:04:50.931Z,89.48
2023-01-13T05:07:18.696Z,90.74
2023-01-13T05:09:46.489Z,86.40
2023-01-13T05:12:33.007Z,87.83
2023-01-13T05:15:18.380Z,89.25
2023-01-13T05:17:46.547Z,91.44
2023-01-13T05:20:14.840Z,92.00
2023-01-13T05:23:00.089Z,86.45
2023-01-13T05:25:28.219Z,89.49
2023-01-13T05:27:59.570Z,90.31
2023-01-13T05:30:29.367Z,88.94
2023-01-13T05:32:57.823Z,91.29
2023-01-13T05:35:26.376Z,89.05
2023-01-13T05:37:56.013Z,90.70
2023-01-13T05:40:41.844Z,89.44
2023-01-13T05:43:22.898Z,91.26
2023-01-13T05:45:53.275Z,89.39
2023-01-13T05:48:23.964Z,91.66
2023-01-13T05:50:52.541Z,90.27
2023-01-13T05:53:21.195Z,90.32
2023-01-13T05:55:49.163Z,89.40
2023-01-13T05:58:19.802Z,88.73
2023-01-13T06:00:48.201Z,91.89
2023-01-13T06:03:16.962Z,91.12
2023-01-13T06:05:44.777Z,91.37
2023-01-13T06:08:12.544Z,91.67
2023-01-13T06:10:40.331Z,90.18
2023-01-13T06:13:08.072Z,91.01
2023-01-13T06:15:37.216Z,91.52
2023-01-13T06:18:05.959Z,91.40
2023-01-13T06:20:34.127Z,90.42
2023-01-13T06:23:02.404Z,90.46
2023-01-13T06:25:33.112Z,87.43
2023-01-13T06:28:01.663Z,89.57
2023-01-13T06:30:31.779Z,90.78
2023-01-13T06:33:03.687Z,89.50
2023-01-13T06:35:35.323Z,90.21
2023-01-13T06:38:06.503Z,88.35
2023-01-13T06:40:34.401Z,89.85
2023-01-13T06:43:17.210Z,90.54
2023-01-13T06:45:49.050Z,90.01
2023-01-13T06:48:19.054Z,89.54
2023-01-13T06:50:46.865Z,90.39
2023-01-13T06:53:14.675Z,90.17
2023-01-13T06:55:42.725Z,90.21
2023-01-13T06:58:10.534Z,87.08
2023-01-13T07:00:38.541Z,88.68
2023-01-13T07:03:08.643Z,90.60
2023-01-13T07:05:38.230Z,91.26
2023-01-13T07:08:06.488Z,88.06
2023-01-13T07:10:34.760Z,86.04
2023-01-13T07:13:28.330Z,86.99
2023-01-13T07:15:57.766Z,88.66
2023-01-13T07:18:27.377Z,87.79
2023-01-13T07:21:01.587Z,89.03
2023-01-13T07:23:31.711Z,88.78
2023-01-13T07:26:00.710Z,86.90
2023-01-13T07:28:29.372Z,89.81
2023-01-13T07:30:58.270Z,90.10
2023-01-13T07:33:26.693Z,90.11
2023-01-13T07:35:59.472Z,89.06
2023-01-13T07:38:27.805Z,89.52
2023-01-13T07:40:55.933Z,87.34
2023-01-13T07:43:34.605Z,88.00
2023-01-13T07:46:04.831Z,87.95
2023-01-13T07:48:34.434Z,88.46
2023-01-13T07:51:05.476Z,88.22
2023-01-13T07:53:33.639Z,88.68
2023-01-13T07:56:02.755Z,87.09
2023-01-13T07:58:30.878Z,87.29
2023-01-13T08:00:58.934Z,87.09
2023-01-13T08:03:28.240Z,87.30
2023-01-13T08:05:56.035Z,86.65
2023-01-13T08:08:25.189Z,87.38
2023-01-13T08:10:53.045Z,86.00
2023-01-13T08:13:21.491Z,84.74
2023-01-13T08:15:51.480Z,85.73
2023-01-13T08:18:22.316Z,84.83
2023-01-13T08:20:52.389Z,83.78
2023-01-13T08:23:20.762Z,83.82
2023-01-13T08:25:51.497Z,85.13
2023-01-13T08:28:19.355Z,86.35
2023-01-13T08:30:47.280Z,86.22
2023-01-13T08:33:15.103Z,84.72
2023-01-13T08:35:43.384Z,86.37
2023-01-13T08:38:11.146Z,81.89
2023-01-13T08:40:40.958Z,86.58
2023-01-13T08:43:10.149Z,87.55
2023-01-13T08:45:37.989Z,88.38
2023-01-13T08:48:06.040Z,88.11
2023-01-13T08:50:33.912Z,89.32
2023-01-13T08:53:01.896Z,89.82
2023-01-13T08:55:30.880Z,90.79
2023-01-13T08:58:14.234Z,90.01
2023-01-13T09:00:45.250Z,91.64
2023-01-13T09:03:13.118Z,90.05
2023-01-13T09:05:40.892Z,91.61
2023-01-13T09:08:08.724Z,91.95
2023-01-13T09:10:36.846Z,90.98
2023-01-13T09:13:12.564Z,91.51
2023-01-13T09:15:41.757Z,92.39
2023-01-13T09:18:10.988Z,91.43
2023-01-13T09:20:39.071Z,92.63
2023-01-13T09:23:09.990Z,91.88
2023-01-13T09:25:38.303Z,92.40
2023-01-13T09:28:08.056Z,93.13
2023-01-13T09:30:35.876Z,93.23
2023-01-13T09:33:21.272Z,92.36
2023-01-13T09:35:50.500Z,94.06
2023-01-13T09:38:18.270Z,92.85
2023-01-13T09:40:49.997Z,92.88
2023-01-13T09:43:39.763Z,93.36
2023-01-13T09:46:35.089Z,91.52
2023-01-13T09:49:03.732Z,90.58
2023-01-13T09:51:35.195Z,90.09
2023-01-13T09:54:07.776Z,90.92
2023-01-13T09:56:35.599Z,90.92
2023-01-13T09:59:03.362Z,92.15
2023-01-13T10:01:36.937Z,91.80
2023-01-13T10:04:06.453Z,92.10
2023-01-13T10:06:39.502Z,91.49
2023-01-13T10:09:07.477Z,91.40
2023-01-13T10:11:58.963Z,91.35
2023-01-13T10:14:32.066Z,92.45
2023-01-13T10:17:11.780Z,90.95
2023-01-13T10:19:45.328Z,93.18
2023-01-13T10:22:43.451Z,91.35
2023-01-13T10:25:28.757Z,91.47
2023-01-13T10:28:04.240Z,92.90
2023-01-13T10:30:35.768Z,92.47
2023-01-13T10:33:11.106Z,92.78
2023-01-13T10:35:50.297Z,90.77
2023-01-13T10:38:21.324Z,91.74
2023-01-13T10:40:50.950Z,91.97
2023-01-13T10:43:25.407Z,92.62
2023-01-13T10:46:01.617Z,90.86
2023-01-13T10:48:41.623Z,89.69
2023-01-13T10:51:21.272Z,92.26
2023-01-13T10:53:55.304Z,91.96
2023-01-13T10:56:27.451Z,91.59
2023-01-13T10:59:13.417Z,90.59
2023-01-13T11:01:43.889Z,89.88
2023-01-13T11:04:31.888Z,91.12
2023-01-13T11:07:00.568Z,90.59
2023-01-13T11:09:32.256Z,90.93
2023-01-13T11:12:02.935Z,90.34
2023-01-13T11:14:39.731Z,90.71
2023-01-13T11:17:17.206Z,89.15
2023-01-13T11:19:51.728Z,89.86
2023-01-13T11:22:26.458Z,91.03
2023-01-13T11:24:59.948Z,89.53
2023-01-13T11:27:40.936Z,88.86
2023-01-13T11:30:16.590Z,87.73
2023-01-13T11:33:04.847Z,85.08
2023-01-13T11:35:37.011Z,88.51
2023-01-13T11:38:10.680Z,88.54
2023-01-13T11:40:43.625Z,88.50
2023-01-13T11:43:20.680Z,86.20
2023-01-13T11:45:53.484Z,85.69
2023-01-13T11:48:26.891Z,86.63
2023-01-13T11:51:01.154Z,87.39
2023-01-13T11:53:52.855Z,84.36
2023-01-13T11:56:39.518Z,81.35
2023-01-13T11:59:25.834Z,82.88
2023-01-13T12:02:05.103Z,83.20
2023-01-13T12:04:41.498Z,85.98
2023-01-13T12:07:18.411Z,84.57
2023-01-13T12:09:58.871Z,84.10
2023-01-13T12:12:40.766Z,84.01
2023-01-13T12:15:37.135Z,78.69
2023-01-13T12:18:19.871Z,85.72
2023-01-13T12:21:07.060Z,84.06
2023-01-13T12:23:39.761Z,86.09
2023-01-13T12:26:11.574Z,85.42
2023-01-13T12:28:47.746Z,87.19
2023-01-13T12:31:19.108Z,86.47
2023-01-13T12:34:02.684Z,81.82
2023-01-13T12:36:42.476Z,85.63
2023-01-13T12:39:26.687Z,83.06
2023-01-13T12:42:17.723Z,82.81
2023-01-13T12:45:22.221Z,77.87
2023-01-13T12:47:51.598Z,81.15
2023-01-13T12:50:42.895Z,79.23
2023-01-13T12:53:38.681Z,79.57
2023-01-13T12:56:38.214Z,79.57
2023-01-13T12:59:39.383Z,76.83
2023-01-13T13:02:36.091Z,75.60
2023-01-13T13:05:37.346Z,81.81
2023-01-13T13:08:14.551Z,80.15
2023-01-13T13:10:48.823Z,79.63
2023-01-13T13:13:39.531Z,80.69
2023-01-13T13:16:46.419Z,79.02
2023-01-13T13:19:45.553Z,74.83
2023-01-13T13:22:51.895Z,75.40
2023-01-13T13:25:28.007Z,76.91
2023-01-13T13:28:12.885Z,78.26
2023-01-13T13:30:47.181Z,81.87
2023-01-13T13:33:33.196Z,79.60
2023-01-13T13:36:14.119Z,80.12
2023-01-13T13:39:22.814Z,74.90
2023-01-13T13:42:28.645Z,74.08
2023-01-13T13:45:18.257Z,77.46
2023-01-13T13:47:46.026Z,78.42
2023-01-13T13:50:16.249Z,81.13
2023-01-13T13:52:51.567Z,82.38
2023-01-13T13:55:21.239Z,81.63
2023-01-13T13:57:51.725Z,81.22
2023-01-13T14:00:25.962Z,79.11
2023-01-13T14:02:58.388Z,81.26
2023-01-13T14:05:28.837Z,80.51
2023-01-13T14:08:00.636Z,79.00
2023-01-13T14:10:33.870Z,80.64
2023-01-13T14:13:13.971Z,82.85
2023-01-13T14:15:42.098Z,81.47
2023-01-13T14:18:13.300Z,73.29
2023-01-13T14:20:41.596Z,82.71
2023-01-13T14:23:17.409Z,78.91
2023-01-13T14:25:48.953Z,78.19
2023-01-13T14:28:26.251Z,78.01
2023-01-13T14:30:54.950Z,82.26
2023-01-13T14:33:27.913Z,83.39
2023-01-13T14:36:15.979Z,76.23
2023-01-13T14:38:45.967Z,83.02
2023-01-13T14:41:22.646Z,81.55
2023-01-13T14:43:55.007Z,82.58
2023-01-13T14:46:25.315Z,81.92
2023-01-13T14:49:00.917Z,80.98
2023-01-13T14:51:30.530Z,77.54
2023-01-13T14:53:59.279Z,81.13
2023-01-13T14:56:47.095Z,76.27
2023-01-13T14:59:36.891Z,77.12
2023-01-13T15:02:37.437Z,76.36
2023-01-13T15:05:35.013Z,77.82
2023-01-13T15:08:09.120Z,81.35
2023-01-13T15:10:45.741Z,83.47
2023-01-13T15:13:26.328Z,80.36
2023-01-13T15:15:58.082Z,82.40
2023-01-13T15:18:25.966Z,81.40
2023-01-13T15:20:53.926Z,82.17
2023-01-13T15:23:21.886Z,82.12
2023-01-13T15:25:50.367Z,81.38
2023-01-13T15:28:20.827Z,82.41
2023-01-13T15:30:49.342Z,79.82
2023-01-13T15:33:19.318Z,82.57
2023-01-13T15:35:49.620Z,81.20
2023-01-13T15:38:20.051Z,81.57
2023-01-13T15:40:48.717Z,82.30
2023-01-13T15:43:35.727Z,82.28
2023-01-13T15:46:24.515Z,81.58
2023-01-13T15:48:54.969Z,82.70
2023-01-13T15:51:22.950Z,83.11
2023-01-13T15:53:50.845Z,83.37
2023-01-13T15:56:23.750Z,81.57
2023-01-13T15:58:51.870Z,83.68
2023-01-13T16:01:19.706Z,76.26
2023-01-13T16:03:47.571Z,83.93
2023-01-13T16:06:19.675Z,82.75
2023-01-13T16:08:47.702Z,83.79
2023-01-13T16:11:15.574Z,82.25
2023-01-13T16:13:43.451Z,83.17
2023-01-13T16:16:19.038Z,83.84
2023-01-13T16:18:48.530Z,84.28
2023-01-13T16:21:19.217Z,77.46
2023-01-13T16:23:47.806Z,82.43
2023-01-13T16:26:19.715Z,83.48
2023-01-13T16:28:47.834Z,82.66
2023-01-13T16:31:23.937Z,83.45
2023-01-13T16:33:52.221Z,84.20
2023-01-13T16:36:22.591Z,83.97
2023-01-13T16:38:51.896Z,83.58
2023-01-13T16:41:20.556Z,82.62
2023-01-13T16:43:49.078Z,84.14
2023-01-13T16:46:22.885Z,82.78
2023-01-13T16:48:52.915Z,84.96
2023-01-13T16:51:23.061Z,84.42
2023-01-13T16:53:52.007Z,85.17
2023-01-13T16:56:25.584Z,86.16
2023-01-13T16:58:54.598Z,85.28
2023-01-13T17:01:25.279Z,86.39
2023-01-13T17:03:53.301Z,88.09
2023-01-13T17:06:26.330Z,88.65
2023-01-13T17:08:54.355Z,88.88
2023-01-13T17:11:22.610Z,89.10
2023-01-13T17:13:50.411Z,89.07
2023-01-13T17:16:21.639Z,89.49
2023-01-13T17:18:49.585Z,89.43
2023-01-13T17:21:18.083Z,89.83
2023-01-13T17:23:47.325Z,89.11
2023-01-13T17:26:28.453Z,89.73
2023-01-13T17:28:56.556Z,90.09
2023-01-13T17:31:24.599Z,90.21
2023-01-13T17:33:52.447Z,89.62
2023-01-13T17:36:20.225Z,89.10
2023-01-13T17:38:49.523Z,90.57
2023-01-13T17:41:17.603Z,90.62
2023-01-13T17:43:45.426Z,90.67
2023-01-13T17:46:18.551Z,90.16
2023-01-13T17:48:47.050Z,90.44
2023-01-13T17:51:16.496Z,90.54
2023-01-13T17:53:45.442Z,90.78
2023-01-13T17:56:16.858Z,90.76
2023-01-13T17:58:46.730Z,90.92
2023-01-13T18:01:16.686Z,91.62
2023-01-13T18:03:44.903Z,91.80
2023-01-13T18:06:18.601Z,91.29
2023-01-13T18:08:46.933Z,91.23
2023-01-13T18:11:18.769Z,91.43
2023-01-13T18:13:49.517Z,92.03
2023-01-13T18:16:19.854Z,91.99
2023-01-13T18:18:49.603Z,92.50
2023-01-13T18:21:38.131Z,92.79
2023-01-13T18:24:29.178Z,92.66
2023-01-13T18:27:15.824Z,92.20
2023-01-13T18:29:43.627Z,91.92
2023-01-13T18:32:11.506Z,91.94
2023-01-13T18:34:40.105Z,91.80
2023-01-13T18:37:09.364Z,92.34
2023-01-13T18:39:37.777Z,92.45
2023-01-13T18:42:26.294Z,92.67
2023-01-13T18:44:56.017Z,90.61
2023-01-13T18:47:24.006Z,92.63
2023-01-13T18:49:52.482Z,92.26
2023-01-13T18:52:20.350Z,91.24
2023-01-13T18:54:48.693Z,91.75
2023-01-13T18:57:18.453Z,89.00
2023-01-13T18:59:46.358Z,89.90
2023-01-13T19:02:16.168Z,90.88
2023-01-13T19:04:44.473Z,89.90
2023-01-13T19:07:13.277Z,88.40
2023-01-13T19:09:42.157Z,87.98
2023-01-13T19:12:11.978Z,90.57
2023-01-13T19:14:42.370Z,90.79
2023-01-13T19:17:13.097Z,91.25
2023-01-13T19:19:42.625Z,91.38
2023-01-13T19:22:12.005Z,91.16
2023-01-13T19:24:41.924Z,91.17
2023-01-13T19:27:09.814Z,90.53
2023-01-13T19:29:37.699Z,91.92
2023-01-13T19:32:15.069Z,92.11
2023-01-13T19:34:43.967Z,90.88
2023-01-13T19:37:12.173Z,90.76
2023-01-13T19:39:40.018Z,88.28
2023-01-13T19:42:25.570Z,90.95
2023-01-13T19:45:10.720Z,90.69
2023-01-13T19:47:40.661Z,90.81
2023-01-13T19:50:09.586Z,90.73
2023-01-13T19:52:37.381Z,90.63
2023-01-13T19:55:05.683Z,90.23
2023-01-13T19:57:33.679Z,90.98
2023-01-13T20:00:01.577Z,90.19
2023-01-13T20:02:31.476Z,90.93
2023-01-13T20:05:04.984Z,90.97
2023-01-13T20:07:35.020Z,91.00
2023-01-13T20:10:02.959Z,91.30
2023-01-13T20:12:30.758Z,91.22
2023-01-13T20:14:58.535Z,90.60
2023-01-13T20:17:26.495Z,90.47
2023-01-13T20:19:54.464Z,90.51
2023-01-13T20:22:23.620Z,89.88
2023-01-13T20:24:55.142Z,90.23
2023-01-13T20:27:23.932Z,90.03
2023-01-13T20:29:51.951Z,90.67
2023-01-13T20:32:20.026Z,89.79
2023-01-13T20:34:47.856Z,89.92
2023-01-13T20:37:15.683Z,89.33
2023-01-13T20:39:45.587Z,90.01
2023-01-13T20:42:39.814Z,89.80
2023-01-13T20:45:08.746Z,88.98
2023-01-13T20:47:36.535Z,89.26
2023-01-13T20:50:04.833Z,88.84
2023-01-13T20:52:32.650Z,89.50
2023-01-13T20:55:01.941Z,90.22
2023-01-13T20:57:30.964Z,90.20
2023-01-13T20:59:58.764Z,89.81
2023-01-13T21:02:26.569Z,88.06
2023-01-13T21:04:54.373Z,88.68
2023-01-13T21:07:22.224Z,90.01
2023-01-13T21:09:58.342Z,89.18
2023-01-13T21:12:45.048Z,90.00
2023-01-13T21:15:20.332Z,90.06
2023-01-13T21:18:06.918Z,89.65
2023-01-13T21:20:35.834Z,89.49
2023-01-13T21:23:04.573Z,89.75
2023-01-13T21:25:35.370Z,89.38
2023-01-13T21:28:09.436Z,89.85
2023-01-13T21:30:38.326Z,90.09
2023-01-13T21:33:06.337Z,89.61
2023-01-13T21:35:34.439Z,89.58
2023-01-13T21:38:02.259Z,89.30
2023-01-13T21:40:30.199Z,89.09
2023-01-13T21:43:15.459Z,88.72
2023-01-13T21:46:03.690Z,89.59
2023-01-13T21:48:33.135Z,89.55
2023-01-13T21:51:01.500Z,90.28
2023-01-13T21:53:29.359Z,89.57
2023-01-13T21:55:57.166Z,88.57
2023-01-13T21:58:25.001Z,88.21
2023-01-13T22:00:54.366Z,89.25
2023-01-13T22:03:22.307Z,88.43
2023-01-13T22:05:55.508Z,88.99
2023-01-13T22:08:23.274Z,89.33
2023-01-13T22:10:58.541Z,88.22
2023-01-13T22:13:44.901Z,88.18
2023-01-13T22:16:14.230Z,87.70
2023-01-13T22:18:42.029Z,87.64
2023-01-13T22:21:10.929Z,88.46
2023-01-13T22:23:38.877Z,87.98
2023-01-13T22:26:08.243Z,88.16
2023-01-13T22:28:40.766Z,87.87
2023-01-13T22:31:10.932Z,88.16
2023-01-13T22:33:41.083Z,88.12
2023-01-13T22:36:09.924Z,87.56
2023-01-13T22:38:37.930Z,87.91
2023-01-13T22:41:08.318Z,87.84
2023-01-13T22:43:37.313Z,87.69
2023-01-13T22:46:07.814Z,87.54
2023-01-13T22:48:35.888Z,87.17
2023-01-13T22:51:09.560Z,86.36
2023-01-13T22:53:38.468Z,87.23
2023-01-13T22:56:07.379Z,87.46
2023-01-13T22:58:35.180Z,88.05
2023-01-13T23:01:10.770Z,87.50
2023-01-13T23:03:39.046Z,87.81
2023-01-13T23:06:08.085Z,81.40
2023-01-13T23:08:36.643Z,87.90
2023-01-13T23:11:06.366Z,87.58
2023-01-13T23:13:34.278Z,87.84
2023-01-13T23:16:06.540Z,87.28
2023-01-13T23:18:34.877Z,87.02
2023-01-13T23:21:07.332Z,87.53
2023-01-13T23:23:37.622Z,87.42
2023-01-13T23:26:06.824Z,88.04
2023-01-13T23:28:35.470Z,88.31
2023-01-13T23:31:07.945Z,88.09
2023-01-13T23:33:35.991Z,87.59
2023-01-13T23:36:07.034Z,87.36
2023-01-13T23:38:36.247Z,87.19
2023-01-13T23:41:06.735Z,88.06
2023-01-13T23:43:34.590Z,87.92
2023-01-13T23:46:03.733Z,87.51
2023-01-13T23:48:32.840Z,87.29
2023-01-13T23:51:01.879Z,87.21
2023-01-13T23:53:33.611Z,86.94
2023-01-13T23:56:04.102Z,86.79
2023-01-13T23:58:32.475Z,85.21
