createdAt,value
2022-09-14T00:01:40.457Z,1.40
2022-09-14T00:04:20.352Z,1.90
2022-09-14T00:06:48.364Z,1.67
2022-09-14T00:09:20.964Z,2.08
2022-09-14T00:11:50.680Z,1.58
2022-09-14T00:14:20.328Z,1.17
2022-09-14T00:16:48.407Z,1.50
2022-09-14T00:19:17.533Z,1.48
2022-09-14T00:24:12.948Z,1.48
2022-09-14T00:26:40.440Z,1.67
2022-09-14T00:29:08.295Z,1.52
2022-09-14T00:31:38.800Z,1.13
2022-09-14T00:34:09.100Z,1.35
2022-09-14T00:36:45.002Z,1.48
2022-09-14T00:39:14.204Z,0.93
2022-09-14T00:41:45.495Z,1.05
2022-09-14T00:44:13.023Z,1.02
2022-09-14T00:46:47.432Z,1.23
2022-09-14T00:49:24.596Z,1.15
2022-09-14T00:52:23.620Z,1.10
2022-09-14T00:54:59.548Z,1.15
2022-09-14T00:57:31.456Z,0.85
2022-09-14T00:59:59.957Z,1.33
2022-09-14T01:02:29.252Z,2.13
2022-09-14T01:07:39.916Z,1.40
2022-09-14T01:11:11.878Z,1.17
2022-09-14T01:13:42.374Z,1.58
2022-09-14T01:16:22.235Z,2.08
2022-09-14T01:19:00.467Z,1.13
2022-09-14T01:21:38.270Z,1.50
2022-09-14T01:24:57.641Z,2.35
2022-09-14T01:27:34.406Z,2.25
2022-09-14T01:30:33.898Z,1.88
2022-09-14T01:33:20.118Z,1.70
2022-09-14T01:35:55.415Z,1.73
2022-09-14T01:38:43.739Z,1.48
2022-09-14T01:41:16.270Z,2.25
2022-09-14T01:44:28.440Z,2.45
2022-09-14T01:47:05.748Z,1.33
2022-09-14T01:49:52.828Z,1.95
2022-09-14T01:52:30.608Z,1.63
2022-09-14T01:55:10.050Z,2.28
2022-09-14T01:57:46.360Z,1.80
2022-09-14T02:00:19.707Z,1.45
2022-09-14T02:02:55.011Z,1.88
2022-09-14T02:06:13.065Z,1.50
2022-09-14T02:08:41.237Z,1.80
2022-09-14T02:11:08.816Z,1.90
2022-09-14T02:13:36.418Z,2.10
2022-09-14T02:16:04.706Z,1.60
2022-09-14T02:18:32.542Z,1.58
2022-09-14T02:21:09.363Z,2.30
2022-09-14T02:23:37.704Z,2.55
2022-09-14T02:26:05.646Z,3.33
2022-09-14T02:28:33.237Z,1.95
2022-09-14T02:31:24.100Z,2.53
2022-09-14T02:34:32.743Z,2.25
2022-09-14T02:37:27.816Z,2.63
2022-09-14T02:40:24.292Z,2.47
2022-09-14T02:43:06.968Z,3.05
2022-09-14T02:45:59.824Z,2.88
2022-09-14T02:48:52.198Z,2.22
2022-09-14T02:52:04.633Z,2.35
2022-09-14T02:55:13.002Z,2.78
2022-09-14T02:58:10.130Z,3.00
2022-09-14T03:00:42.996Z,3.03
2022-09-14T03:03:13.575Z,2.97
2022-09-14T03:05:42.832Z,3.05
2022-09-14T03:08:11.805Z,3.00
2022-09-14T03:10:42.772Z,2.83
2022-09-14T03:13:11.687Z,2.67
2022-09-14T03:15:39.617Z,2.53
2022-09-14T03:18:13.613Z,2.75
2022-09-14T03:20:42.869Z,2.72
2022-09-14T03:23:11.501Z,2.97
2022-09-14T03:25:42.698Z,2.92
2022-09-14T03:28:12.584Z,2.05
2022-09-14T03:30:40.846Z,2.90
2022-09-14T03:33:08.593Z,2.10
2022-09-14T03:35:36.407Z,3.58
2022-09-14T03:38:04.022Z,2.75
2022-09-14T03:40:31.652Z,3.10
2022-09-14T03:42:59.670Z,2.70
2022-09-14T03:45:27.237Z,2.28
2022-09-14T03:47:54.905Z,3.15
2022-09-14T03:50:22.669Z,2.45
2022-09-14T03:52:50.210Z,2.10
2022-09-14T03:55:19.262Z,2.53
2022-09-14T04:00:15.152Z,4.38
2022-09-14T04:02:42.862Z,2.65
2022-09-14T04:05:11.362Z,2.35
2022-09-14T04:07:38.953Z,2.50
2022-09-14T04:10:07.581Z,2.70
2022-09-14T04:12:39.570Z,2.28
2022-09-14T04:15:08.693Z,2.30
2022-09-14T04:20:04.433Z,3.00
2022-09-14T04:22:32.193Z,2.28
2022-09-14T04:25:00.043Z,2.53
2022-09-14T04:27:27.691Z,3.00
2022-09-14T04:29:55.141Z,2.30
2022-09-14T04:32:22.891Z,2.08
2022-09-14T04:34:50.736Z,2.10
2022-09-14T04:37:18.306Z,1.77
2022-09-14T04:39:47.069Z,2.10
2022-09-14T04:42:14.722Z,2.00
2022-09-14T04:44:42.245Z,2.20
2022-09-14T04:47:10.004Z,2.40
2022-09-14T04:49:37.570Z,1.88
2022-09-14T04:52:05.163Z,2.75
2022-09-14T04:54:32.917Z,2.40
2022-09-14T04:57:00.581Z,2.70
2022-09-14T04:59:28.089Z,2.55
2022-09-14T05:01:56.007Z,2.45
2022-09-14T05:04:23.689Z,2.25
2022-09-14T05:06:51.205Z,2.40
2022-09-14T05:09:19.438Z,2.00
2022-09-14T05:11:47.300Z,2.00
2022-09-14T05:14:15.378Z,3.47
2022-09-14T05:16:44.646Z,2.45
2022-09-14T05:21:43.352Z,2.65
2022-09-14T05:24:17.567Z,2.42
2022-09-14T05:26:46.155Z,2.85
2022-09-14T05:29:17.651Z,2.35
2022-09-14T05:31:46.090Z,1.85
2022-09-14T05:34:15.566Z,2.03
2022-09-14T05:36:43.627Z,1.50
2022-09-14T05:39:11.365Z,1.63
2022-09-14T05:41:39.196Z,1.60
2022-09-14T05:44:07.615Z,1.75
2022-09-14T05:46:35.561Z,1.38
2022-09-14T05:49:03.858Z,1.30
2022-09-14T05:51:31.845Z,1.67
2022-09-14T05:54:00.031Z,1.63
2022-09-14T05:56:30.084Z,2.25
2022-09-14T05:58:59.300Z,2.22
2022-09-14T06:01:30.512Z,3.10
2022-09-14T06:04:02.392Z,2.75
2022-09-14T06:06:34.178Z,2.70
2022-09-14T06:09:01.971Z,2.72
2022-09-14T06:11:36.270Z,2.78
2022-09-14T06:14:04.813Z,2.35
2022-09-14T06:16:32.373Z,2.25
2022-09-14T06:19:00.418Z,1.48
2022-09-14T06:21:35.024Z,1.13
2022-09-14T06:24:03.434Z,1.85
2022-09-14T06:26:31.638Z,2.08
2022-09-14T06:28:59.399Z,1.77
2022-09-14T06:31:26.918Z,1.95
2022-09-14T06:33:55.527Z,2.15
2022-09-14T06:36:26.995Z,2.10
2022-09-14T06:38:55.753Z,1.98
2022-09-14T06:41:29.262Z,2.08
2022-09-14T06:43:59.066Z,1.60
2022-09-14T06:46:31.448Z,1.77
2022-09-14T06:49:08.130Z,2.10
2022-09-14T06:51:39.779Z,1.35
2022-09-14T06:54:08.233Z,1.25
2022-09-14T06:56:39.035Z,1.40
2022-09-14T06:59:10.492Z,1.20
2022-09-14T07:01:38.649Z,1.45
2022-09-14T07:04:06.730Z,1.40
2022-09-14T07:06:45.968Z,0.95
2022-09-14T07:11:42.358Z,1.52
2022-09-14T07:14:10.876Z,1.03
2022-09-14T07:16:40.552Z,1.20
2022-09-14T07:19:13.061Z,1.65
2022-09-14T07:21:41.175Z,1.35
2022-09-14T07:24:10.502Z,1.00
2022-09-14T07:29:13.681Z,1.42
2022-09-14T07:31:53.980Z,1.50
2022-09-14T07:34:21.918Z,1.83
2022-09-14T07:36:49.628Z,1.85
2022-09-14T07:39:18.128Z,1.77
2022-09-14T07:41:45.832Z,2.33
2022-09-14T07:44:16.885Z,3.80
2022-09-14T07:46:46.312Z,2.65
2022-09-14T07:51:42.431Z,2.67
2022-09-14T07:54:13.906Z,2.10
2022-09-14T07:56:42.771Z,2.10
2022-09-14T07:59:35.223Z,1.45
2022-09-14T08:02:11.196Z,1.95
2022-09-14T08:04:39.474Z,2.22
2022-09-14T08:07:08.530Z,1.40
2022-09-14T08:09:37.358Z,1.13
2022-09-14T08:14:33.662Z,1.08
2022-09-14T08:17:01.446Z,0.90
2022-09-14T08:19:29.293Z,0.93
2022-09-14T08:21:56.727Z,1.20
2022-09-14T08:24:24.310Z,1.50
2022-09-14T08:26:52.011Z,1.33
2022-09-14T08:29:21.461Z,1.55
2022-09-14T08:31:51.705Z,1.60
2022-09-14T08:34:20.214Z,1.00
2022-09-14T08:36:47.869Z,1.20
2022-09-14T08:39:17.173Z,1.48
2022-09-14T08:41:48.412Z,0.65
2022-09-14T08:44:30.207Z,1.00
2022-09-14T08:47:18.661Z,0.63
2022-09-14T08:50:09.708Z,0.73
2022-09-14T08:52:54.985Z,0.50
2022-09-14T08:56:05.399Z,0.63
2022-09-14T08:58:50.689Z,0.57
2022-09-14T09:01:46.094Z,1.13
2022-09-14T09:04:58.534Z,0.52
2022-09-14T09:07:28.723Z,0.75
2022-09-14T09:09:58.507Z,0.63
2022-09-14T09:12:50.675Z,0.85
2022-09-14T09:15:45.077Z,0.80
2022-09-14T09:18:41.550Z,0.40
2022-09-14T09:21:35.857Z,0.38
2022-09-14T09:24:40.972Z,0.50
2022-09-14T09:27:16.680Z,0.38
2022-09-14T09:29:44.718Z,0.30
2022-09-14T09:32:31.406Z,0.30
2022-09-14T09:35:28.054Z,0.43
2022-09-14T09:37:59.490Z,0.30
2022-09-14T09:40:40.535Z,0.55
2022-09-14T09:43:11.063Z,0.75
2022-09-14T09:46:02.260Z,0.60
2022-09-14T09:48:43.998Z,0.65
2022-09-14T09:51:24.937Z,0.50
2022-09-14T09:54:12.804Z,0.80
2022-09-14T09:56:56.093Z,0.65
2022-09-14T09:59:29.551Z,0.65
2022-09-14T10:02:22.640Z,0.45
2022-09-14T10:04:59.726Z,0.50
2022-09-14T10:07:30.135Z,0.73
2022-09-14T10:10:07.307Z,0.40
2022-09-14T10:12:37.629Z,0.30
2022-09-14T10:15:30.924Z,0.47
2022-09-14T10:18:13.551Z,0.50
2022-09-14T10:20:53.324Z,0.68
2022-09-14T10:23:20.783Z,0.20
2022-09-14T10:26:12.557Z,0.50
2022-09-14T10:28:47.200Z,0.55
2022-09-14T10:31:20.426Z,0.30
2022-09-14T10:33:56.552Z,0.30
2022-09-14T10:36:24.437Z,0.28
2022-09-14T10:38:58.646Z,0.43
2022-09-14T10:41:52.501Z,0.45
2022-09-14T10:44:44.774Z,0.15
2022-09-14T10:48:09.927Z,0.55
2022-09-14T10:50:42.075Z,0.05
2022-09-14T10:53:28.620Z,0.20
2022-09-14T10:56:13.913Z,0.10
2022-09-14T10:59:43.508Z,0.10
2022-09-14T11:02:47.259Z,0.10
2022-09-14T11:05:59.335Z,0.20
2022-09-14T11:08:58.708Z,0.10
2022-09-14T11:11:53.184Z,0.03
2022-09-14T11:15:09.447Z,0.10
2022-09-14T11:18:10.904Z,0.10
2022-09-14T11:21:10.592Z,0.20
2022-09-14T11:24:15.596Z,0.10
2022-09-14T11:26:58.008Z,0.08
2022-09-14T11:29:37.264Z,0.10
2022-09-14T11:32:21.396Z,0.00
2022-09-14T11:34:58.167Z,0.20
2022-09-14T11:37:38.149Z,0.28
2022-09-14T11:40:24.955Z,0.10
2022-09-14T11:43:05.966Z,0.10
2022-09-14T11:46:01.352Z,0.20
2022-09-14T11:48:51.983Z,0.08
2022-09-14T11:51:45.488Z,0.17
2022-09-14T11:54:20.953Z,0.10
2022-09-14T11:56:56.800Z,1.23
2022-09-14T11:59:42.548Z,0.10
2022-09-14T12:02:26.486Z,0.10
2022-09-14T12:05:09.177Z,0.10
2022-09-14T12:07:39.861Z,0.08
2022-09-14T12:10:16.577Z,0.10
2022-09-14T12:12:58.409Z,0.00
2022-09-14T12:15:26.249Z,0.10
2022-09-14T12:18:24.934Z,0.10
2022-09-14T12:21:25.709Z,0.13
2022-09-14T12:23:57.865Z,0.10
2022-09-14T12:26:33.860Z,0.10
2022-09-14T12:29:31.469Z,0.10
2022-09-14T12:32:05.184Z,0.32
2022-09-14T12:34:34.396Z,0.20
2022-09-14T12:37:31.630Z,0.22
2022-09-14T12:40:23.363Z,0.30
2022-09-14T12:42:50.946Z,0.30
2022-09-14T12:45:51.239Z,0.20
2022-09-14T12:48:49.486Z,0.10
2022-09-14T12:51:33.246Z,0.25
2022-09-14T12:54:09.858Z,0.20
2022-09-14T12:56:40.157Z,0.20
2022-09-14T12:59:47.592Z,0.43
2022-09-14T13:03:07.768Z,0.20
2022-09-14T13:05:35.429Z,0.17
2022-09-14T13:08:11.435Z,0.10
2022-09-14T13:10:47.187Z,0.10
2022-09-14T13:13:30.477Z,0.40
2022-09-14T13:16:07.006Z,0.30
2022-09-14T13:18:37.945Z,0.10
2022-09-14T13:21:24.884Z,0.38
2022-09-14T13:23:52.623Z,0.57
2022-09-14T13:26:28.770Z,0.20
2022-09-14T13:29:00.163Z,0.30
2022-09-14T13:31:37.849Z,0.28
2022-09-14T13:34:06.389Z,0.13
2022-09-14T13:36:43.494Z,0.10
2022-09-14T13:39:25.048Z,0.47
2022-09-14T13:41:53.456Z,0.35
2022-09-14T13:44:32.821Z,0.00
2022-09-14T13:47:05.563Z,0.03
2022-09-14T13:49:35.802Z,0.05
2022-09-14T13:52:21.966Z,0.10
2022-09-14T13:54:56.154Z,0.20
2022-09-14T13:57:32.633Z,0.20
2022-09-14T14:00:14.361Z,0.22
2022-09-14T14:02:54.473Z,0.15
2022-09-14T14:05:34.285Z,0.20
2022-09-14T14:08:04.851Z,0.43
2022-09-14T14:10:37.639Z,0.10
2022-09-14T14:13:05.492Z,0.25
2022-09-14T14:15:42.937Z,0.13
2022-09-14T14:18:35.434Z,0.10
2022-09-14T14:21:24.844Z,0.40
2022-09-14T14:24:14.504Z,0.10
2022-09-14T14:26:54.147Z,0.10
2022-09-14T14:29:22.779Z,0.50
2022-09-14T14:31:50.779Z,0.47
2022-09-14T14:34:28.767Z,0.13
2022-09-14T14:36:56.860Z,0.50
2022-09-14T14:39:25.734Z,0.20
2022-09-14T14:44:28.373Z,0.20
2022-09-14T14:46:59.162Z,0.15
2022-09-14T14:49:27.988Z,0.20
2022-09-14T14:51:56.221Z,0.52
2022-09-14T14:54:23.741Z,0.88
2022-09-14T14:56:51.926Z,0.47
2022-09-14T14:59:22.423Z,0.50
2022-09-14T15:01:52.421Z,0.57
2022-09-14T15:04:21.155Z,0.65
2022-09-14T15:06:49.784Z,0.45
2022-09-14T15:09:23.868Z,0.68
2022-09-14T15:12:06.353Z,0.80
2022-09-14T15:14:34.091Z,2.10
2022-09-14T15:17:02.973Z,1.13
2022-09-14T15:19:30.654Z,0.70
2022-09-14T15:22:01.263Z,0.68
2022-09-14T15:24:30.004Z,1.08
2022-09-14T15:26:58.002Z,1.02
2022-09-14T15:29:25.832Z,0.90
2022-09-14T15:31:53.711Z,1.85
2022-09-14T15:34:21.571Z,1.30
2022-09-14T15:36:52.769Z,1.00
2022-09-14T15:39:28.313Z,0.73
2022-09-14T15:41:56.855Z,1.25
2022-09-14T15:44:24.772Z,0.80
2022-09-14T15:46:53.012Z,1.42
2022-09-14T15:49:35.360Z,1.58
2022-09-14T15:52:11.542Z,1.40
2022-09-14T15:54:41.334Z,2.67
2022-09-14T15:57:12.022Z,2.67
2022-09-14T15:59:48.246Z,1.45
2022-09-14T16:04:50.844Z,1.10
2022-09-14T16:07:18.634Z,1.63
2022-09-14T16:09:47.503Z,2.30
2022-09-14T16:12:19.753Z,3.08
2022-09-14T16:14:47.618Z,4.00
2022-09-14T16:17:28.676Z,2.22
2022-09-14T16:20:00.722Z,2.88
2022-09-14T16:22:36.025Z,2.42
2022-09-14T16:25:10.102Z,13.88
2022-09-14T16:27:44.237Z,3.88
2022-09-14T16:30:27.817Z,1.85
2022-09-14T16:32:55.635Z,2.72
2022-09-14T16:35:23.915Z,1.70
2022-09-14T16:38:00.188Z,1.08
2022-09-14T16:40:43.406Z,2.13
2022-09-14T16:43:15.394Z,1.50
2022-09-14T16:46:20.583Z,1.50
2022-09-14T16:49:01.115Z,1.02
2022-09-14T16:51:30.683Z,0.60
2022-09-14T16:54:00.338Z,1.85
2022-09-14T16:56:38.745Z,1.33
2022-09-14T16:59:07.624Z,1.10
2022-09-14T17:01:42.738Z,1.80
2022-09-14T17:04:15.687Z,1.20
2022-09-14T17:06:50.619Z,1.27
2022-09-14T17:09:28.262Z,0.73
2022-09-14T17:11:59.978Z,2.42
2022-09-14T17:14:33.592Z,2.70
2022-09-14T17:17:06.890Z,1.38
2022-09-14T17:19:41.649Z,2.70
2022-09-14T17:22:11.263Z,5.60
2022-09-14T17:24:47.731Z,2.72
2022-09-14T17:27:18.906Z,2.05
2022-09-14T17:29:47.056Z,1.73
2022-09-14T17:32:15.163Z,1.95
2022-09-14T17:34:42.882Z,1.03
2022-09-14T17:37:10.837Z,3.67
2022-09-14T17:39:38.407Z,2.13
2022-09-14T17:42:06.130Z,2.60
2022-09-14T17:44:33.878Z,2.67
2022-09-14T17:47:02.044Z,3.77
2022-09-14T17:49:29.476Z,3.33
2022-09-14T17:51:57.289Z,2.35
2022-09-14T17:54:24.869Z,2.95
2022-09-14T17:56:52.548Z,2.97
2022-09-14T17:59:21.175Z,3.58
2022-09-14T18:01:50.099Z,3.22
2022-09-14T18:04:18.610Z,2.65
2022-09-14T18:06:48.785Z,2.83
2022-09-14T18:09:20.260Z,2.38
2022-09-14T18:11:49.569Z,2.58
2022-09-14T18:14:17.539Z,3.63
2022-09-14T18:16:45.544Z,3.85
2022-09-14T18:19:16.281Z,2.00
2022-09-14T18:21:46.805Z,2.72
2022-09-14T18:24:17.053Z,2.85
2022-09-14T18:26:46.330Z,2.28
2022-09-14T18:29:17.079Z,2.33
2022-09-14T18:31:45.318Z,2.30
2022-09-14T18:34:13.338Z,1.98
2022-09-14T18:36:40.983Z,2.93
2022-09-14T18:39:08.718Z,2.33
2022-09-14T18:41:36.266Z,1.70
2022-09-14T18:44:04.059Z,1.83
2022-09-14T18:46:32.326Z,2.25
2022-09-14T18:49:02.043Z,1.98
2022-09-14T18:51:31.721Z,2.40
2022-09-14T18:54:04.138Z,1.10
2022-09-14T18:56:33.789Z,1.95
2022-09-14T18:59:04.460Z,1.45
2022-09-14T19:01:35.929Z,1.30
2022-09-14T19:04:06.831Z,1.15
2022-09-14T19:06:36.252Z,1.40
2022-09-14T19:09:06.422Z,1.70
2022-09-14T19:11:35.837Z,1.65
2022-09-14T19:16:41.832Z,2.63
2022-09-14T19:19:13.045Z,1.40
2022-09-14T19:21:42.156Z,1.30
2022-09-14T19:24:16.450Z,1.67
2022-09-14T19:26:49.290Z,1.75
2022-09-14T19:29:21.929Z,1.10
2022-09-14T19:31:53.540Z,1.52
2022-09-14T19:34:26.912Z,1.65
2022-09-14T19:36:56.572Z,1.48
2022-09-14T19:39:26.803Z,1.45
2022-09-14T19:41:54.992Z,1.67
2022-09-14T19:44:23.907Z,1.70
2022-09-14T19:46:52.196Z,1.10
2022-09-14T19:49:23.946Z,1.30
2022-09-14T19:51:53.616Z,1.33
2022-09-14T19:54:22.061Z,1.48
2022-09-14T19:56:50.408Z,0.88
2022-09-14T19:59:18.337Z,1.63
2022-09-14T20:01:46.466Z,1.33
2022-09-14T20:04:15.835Z,0.80
2022-09-14T20:06:46.674Z,1.38
2022-09-14T20:09:20.875Z,1.67
2022-09-14T20:11:52.512Z,0.95
2022-09-14T20:14:24.579Z,1.30
2022-09-14T20:16:56.854Z,1.17
2022-09-14T20:19:27.866Z,0.80
2022-09-14T20:21:56.388Z,0.90
2022-09-14T20:24:27.477Z,1.00
2022-09-14T20:26:59.657Z,1.45
2022-09-14T20:29:31.239Z,0.95
2022-09-14T20:31:59.411Z,1.73
2022-09-14T20:34:27.873Z,1.25
2022-09-14T20:36:56.427Z,1.25
2022-09-14T20:39:24.926Z,1.17
2022-09-14T20:41:53.167Z,1.15
2022-09-14T20:44:23.020Z,2.90
2022-09-14T20:46:51.950Z,2.88
2022-09-14T20:49:23.491Z,2.20
2022-09-14T20:51:55.057Z,2.30
2022-09-14T20:54:23.519Z,2.20
2022-09-14T20:56:51.248Z,1.67
2022-09-14T20:59:21.941Z,2.47
2022-09-14T21:01:51.613Z,2.38
2022-09-14T21:04:22.324Z,1.92
2022-09-14T21:06:52.792Z,1.67
2022-09-14T21:09:24.114Z,1.60
2022-09-14T21:11:53.230Z,1.60
2022-09-14T21:14:21.857Z,1.45
2022-09-14T21:16:55.068Z,1.60
2022-09-14T21:19:27.440Z,1.95
2022-09-14T21:21:56.640Z,1.45
2022-09-14T21:24:25.597Z,1.42
2022-09-14T21:29:24.610Z,1.98
2022-09-14T21:31:53.119Z,1.77
2022-09-14T21:34:20.928Z,1.55
2022-09-14T21:36:51.342Z,1.48
2022-09-14T21:39:23.701Z,1.58
2022-09-14T21:41:58.385Z,1.55
2022-09-14T21:44:33.170Z,1.90
2022-09-14T21:47:02.589Z,1.75
2022-09-14T21:49:30.891Z,1.10
2022-09-14T21:51:58.321Z,1.58
2022-09-14T21:54:26.604Z,1.38
2022-09-14T21:56:55.113Z,1.20
2022-09-14T21:59:23.873Z,1.42
2022-09-14T22:01:51.665Z,1.20
2022-09-14T22:04:22.998Z,0.63
2022-09-14T22:06:53.970Z,1.02
2022-09-14T22:09:26.115Z,2.13
2022-09-14T22:11:56.670Z,1.00
2022-09-14T22:14:29.003Z,0.98
2022-09-14T22:16:57.665Z,1.35
2022-09-14T22:19:31.794Z,1.30
2022-09-14T22:22:00.147Z,1.27
2022-09-14T22:24:37.523Z,0.80
2022-09-14T22:27:10.348Z,0.88
2022-09-14T22:29:40.754Z,0.60
2022-09-14T22:32:11.234Z,0.90
2022-09-14T22:34:41.510Z,1.20
2022-09-14T22:37:09.528Z,1.35
2022-09-14T22:39:37.257Z,1.37
2022-09-14T22:42:05.831Z,1.05
2022-09-14T22:44:33.313Z,0.88
2022-09-14T22:47:00.887Z,1.13
2022-09-14T22:49:28.335Z,0.73
2022-09-14T22:51:55.769Z,0.88
2022-09-14T22:54:24.123Z,1.13
2022-09-14T22:56:51.572Z,0.83
2022-09-14T22:59:19.162Z,1.10
2022-09-14T23:01:46.814Z,0.88
2022-09-14T23:04:14.973Z,1.27
2022-09-14T23:06:47.339Z,0.97
2022-09-14T23:09:19.341Z,0.90
2022-09-14T23:11:47.293Z,0.50
2022-09-14T23:14:16.476Z,1.37
2022-09-14T23:16:45.316Z,1.00
2022-09-14T23:19:17.094Z,0.85
2022-09-14T23:22:04.780Z,1.13
2022-09-14T23:24:32.296Z,0.80
2022-09-14T23:26:59.690Z,1.30
2022-09-14T23:29:27.397Z,1.15
2022-09-14T23:31:55.029Z,1.13
2022-09-14T23:34:22.516Z,0.90
2022-09-14T23:36:50.085Z,0.88
2022-09-14T23:39:17.596Z,0.88
2022-09-14T23:41:45.092Z,1.17
2022-09-14T23:44:12.822Z,0.93
2022-09-14T23:46:40.666Z,0.80
2022-09-14T23:49:08.366Z,0.77
2022-09-14T23:51:37.464Z,1.00
2022-09-14T23:54:06.607Z,0.90
2022-09-14T23:56:35.094Z,0.70
2022-09-14T23:59:02.733Z,0.80
