createdAt,value
2022-08-22T00:01:06.200Z,70.95
2022-08-22T00:02:48.064Z,58.57
2022-08-22T00:02:53.999Z,63.26
2022-08-22T00:03:02.492Z,60.02
2022-08-22T00:03:56.349Z,71.39
2022-08-22T00:06:44.272Z,71.76
2022-08-22T00:09:32.127Z,72.01
2022-08-22T00:12:20.051Z,71.37
2022-08-22T00:15:16.380Z,71.62
2022-08-22T00:18:26.387Z,72.41
2022-08-22T00:21:03.645Z,71.86
2022-08-22T00:24:12.075Z,72.25
2022-08-22T00:26:45.683Z,71.79
2022-08-22T00:29:19.106Z,72.77
2022-08-22T00:32:01.790Z,72.16
2022-08-22T00:34:42.937Z,72.43
2022-08-22T00:37:33.245Z,73.12
2022-08-22T00:40:26.358Z,72.46
2022-08-22T00:43:25.312Z,72.86
2022-08-22T00:46:01.691Z,72.70
2022-08-22T00:49:01.195Z,72.57
2022-08-22T00:51:49.174Z,72.51
2022-08-22T00:54:37.352Z,72.79
2022-08-22T00:57:33.073Z,72.67
2022-08-22T01:00:17.535Z,72.73
2022-08-22T01:02:56.052Z,73.09
2022-08-22T01:05:55.827Z,73.18
2022-08-22T01:08:52.959Z,73.51
2022-08-22T01:11:47.212Z,72.78
2022-08-22T01:14:35.431Z,73.22
2022-08-22T01:17:15.390Z,73.36
2022-08-22T01:20:05.988Z,73.39
2022-08-22T01:22:58.702Z,73.12
2022-08-22T01:25:50.888Z,73.11
2022-08-22T01:28:45.028Z,73.33
2022-08-22T01:31:50.684Z,73.83
2022-08-22T01:34:33.099Z,72.82
2022-08-22T01:37:21.520Z,73.64
2022-08-22T01:40:29.804Z,73.27
2022-08-22T01:43:14.050Z,73.94
2022-08-22T01:46:21.623Z,73.73
2022-08-22T01:48:56.020Z,73.84
2022-08-22T01:51:39.678Z,74.00
2022-08-22T01:54:28.464Z,75.26
2022-08-22T01:57:04.425Z,75.01
2022-08-22T01:59:55.126Z,74.64
2022-08-22T02:02:48.073Z,74.43
2022-08-22T02:05:37.356Z,73.85
2022-08-22T02:08:22.421Z,73.87
2022-08-22T02:11:07.369Z,73.87
2022-08-22T02:14:21.614Z,73.83
2022-08-22T02:16:59.461Z,74.26
2022-08-22T02:20:02.900Z,74.31
2022-08-22T02:22:56.555Z,73.95
2022-08-22T02:25:50.602Z,74.57
2022-08-22T02:28:33.058Z,74.27
2022-08-22T02:31:22.159Z,73.92
2022-08-22T02:33:56.961Z,74.17
2022-08-22T02:36:46.868Z,74.54
2022-08-22T02:39:39.055Z,74.30
2022-08-22T02:42:25.116Z,74.21
2022-08-22T02:45:01.102Z,73.81
2022-08-22T02:47:55.389Z,74.53
2022-08-22T02:50:33.196Z,74.42
2022-08-22T02:53:31.665Z,74.64
2022-08-22T02:56:18.387Z,75.08
2022-08-22T02:58:59.228Z,74.60
2022-08-22T03:01:32.703Z,74.87
2022-08-22T03:04:24.220Z,74.67
2022-08-22T03:07:17.553Z,74.70
2022-08-22T03:10:23.062Z,75.35
2022-08-22T03:13:10.885Z,75.31
2022-08-22T03:15:49.272Z,75.01
2022-08-22T03:18:28.725Z,74.29
2022-08-22T03:21:16.850Z,74.35
2022-08-22T03:23:50.841Z,74.80
2022-08-22T03:26:32.825Z,75.75
2022-08-22T03:29:23.592Z,75.65
2022-08-22T03:32:15.911Z,75.56
2022-08-22T03:34:59.699Z,75.53
2022-08-22T03:37:34.548Z,75.53
2022-08-22T03:40:06.055Z,75.22
2022-08-22T03:42:37.930Z,74.91
2022-08-22T03:45:44.941Z,75.36
2022-08-22T03:48:27.561Z,75.71
2022-08-22T03:51:20.896Z,75.86
2022-08-22T03:54:21.123Z,75.69
2022-08-22T03:57:23.877Z,76.03
2022-08-22T04:00:08.068Z,75.46
2022-08-22T04:02:56.092Z,75.66
2022-08-22T04:06:11.558Z,75.34
2022-08-22T04:09:05.639Z,75.69
2022-08-22T04:11:54.291Z,75.70
2022-08-22T04:14:53.983Z,75.61
2022-08-22T04:17:38.227Z,75.40
2022-08-22T04:20:29.405Z,75.07
2022-08-22T04:23:05.248Z,75.25
2022-08-22T04:25:40.480Z,75.00
2022-08-22T04:28:33.163Z,74.97
2022-08-22T04:31:09.063Z,75.30
2022-08-22T04:33:47.125Z,75.04
2022-08-22T04:36:38.810Z,75.11
2022-08-22T04:39:13.761Z,75.21
2022-08-22T04:42:10.907Z,74.91
2022-08-22T04:44:57.828Z,75.02
2022-08-22T04:47:33.487Z,74.97
2022-08-22T04:50:26.802Z,74.73
2022-08-22T04:53:12.452Z,75.36
2022-08-22T04:56:07.549Z,74.65
2022-08-22T04:58:59.758Z,74.90
2022-08-22T05:01:46.945Z,75.25
2022-08-22T05:04:24.188Z,75.43
2022-08-22T05:06:56.671Z,74.90
2022-08-22T05:09:31.842Z,75.36
2022-08-22T05:12:07.438Z,75.16
2022-08-22T05:14:42.991Z,75.16
2022-08-22T05:17:18.803Z,75.49
2022-08-22T05:19:51.946Z,74.31
2022-08-22T05:22:24.607Z,74.25
2022-08-22T05:24:58.017Z,74.38
2022-08-22T05:27:30.727Z,74.63
2022-08-22T05:30:15.802Z,74.57
2022-08-22T05:33:17.919Z,74.52
2022-08-22T05:35:54.577Z,74.11
2022-08-22T05:38:33.414Z,74.57
2022-08-22T05:41:08.865Z,74.15
2022-08-22T05:43:41.064Z,74.32
2022-08-22T05:46:20.169Z,73.79
2022-08-22T05:48:59.966Z,74.43
2022-08-22T05:51:56.757Z,74.00
2022-08-22T05:54:33.823Z,74.51
2022-08-22T05:57:12.903Z,74.11
2022-08-22T05:59:44.446Z,73.83
2022-08-22T06:02:24.500Z,73.95
2022-08-22T06:04:57.443Z,73.52
2022-08-22T06:07:38.148Z,73.43
2022-08-22T06:10:22.536Z,73.33
2022-08-22T06:13:05.469Z,73.38
2022-08-22T06:15:56.855Z,73.81
2022-08-22T06:18:28.903Z,73.14
2022-08-22T06:21:02.461Z,72.83
2022-08-22T06:23:53.248Z,72.89
2022-08-22T06:26:22.979Z,72.82
2022-08-22T06:28:56.230Z,72.60
2022-08-22T06:31:32.312Z,72.46
2022-08-22T06:34:13.115Z,72.41
2022-08-22T06:36:45.316Z,72.32
2022-08-22T06:39:20.546Z,71.43
2022-08-22T06:42:14.477Z,71.38
2022-08-22T06:44:48.895Z,71.60
2022-08-22T06:47:21.244Z,72.24
2022-08-22T06:49:51.072Z,70.48
2022-08-22T06:52:23.460Z,70.20
2022-08-22T06:55:00.418Z,70.06
2022-08-22T06:57:48.176Z,70.72
2022-08-22T07:00:19.657Z,70.18
2022-08-22T07:02:52.599Z,69.52
2022-08-22T07:05:29.407Z,69.32
2022-08-22T07:07:59.295Z,68.72
2022-08-22T07:10:28.789Z,68.38
2022-08-22T07:12:59.484Z,68.25
2022-08-22T07:15:39.708Z,67.95
2022-08-22T07:18:20.248Z,66.80
2022-08-22T07:20:56.081Z,66.38
2022-08-22T07:23:48.363Z,66.25
2022-08-22T07:26:28.090Z,66.46
2022-08-22T07:29:24.140Z,66.42
2022-08-22T07:32:05.524Z,65.32
2022-08-22T07:35:02.118Z,64.21
2022-08-22T07:37:42.946Z,63.87
2022-08-22T07:41:10.940Z,63.69
2022-08-22T07:43:48.240Z,62.43
2022-08-22T07:46:38.294Z,61.59
2022-08-22T07:49:21.466Z,60.50
2022-08-22T07:51:59.307Z,59.92
2022-08-22T07:54:45.932Z,60.18
2022-08-22T07:57:19.673Z,59.83
2022-08-22T07:59:52.251Z,58.44
2022-08-22T08:02:23.000Z,57.47
2022-08-22T08:04:55.211Z,58.87
2022-08-22T08:07:28.077Z,59.66
2022-08-22T08:10:12.902Z,56.49
2022-08-22T08:12:57.910Z,56.58
2022-08-22T08:15:33.113Z,55.66
2022-08-22T08:18:08.529Z,54.98
2022-08-22T08:20:39.175Z,55.63
2022-08-22T08:23:12.059Z,53.94
2022-08-22T08:25:59.775Z,53.08
2022-08-22T08:28:35.256Z,53.83
2022-08-22T08:31:32.104Z,52.05
2022-08-22T08:34:06.772Z,52.64
2022-08-22T08:36:55.822Z,50.86
2022-08-22T08:39:38.524Z,51.88
2022-08-22T08:42:10.258Z,51.94
2022-08-22T08:44:58.383Z,49.34
2022-08-22T08:47:27.577Z,49.40
2022-08-22T08:50:21.972Z,48.62
2022-08-22T08:53:24.464Z,48.79
2022-08-22T08:56:21.723Z,49.36
2022-08-22T08:59:12.865Z,49.36
2022-08-22T09:02:08.249Z,47.89
2022-08-22T09:05:12.735Z,47.15
2022-08-22T09:07:45.448Z,48.34
2022-08-22T09:11:09.908Z,45.47
2022-08-22T09:13:53.255Z,45.80
2022-08-22T09:19:49.033Z,47.25
2022-08-22T09:22:50.057Z,45.60
2022-08-22T09:25:38.344Z,46.72
2022-08-22T09:28:28.342Z,48.01
2022-08-22T09:34:30.134Z,46.75
2022-08-22T09:37:20.867Z,46.45
2022-08-22T09:40:15.703Z,46.56
2022-08-22T09:40:16.433Z,45.90
2022-08-22T09:40:18.859Z,45.84
2022-08-22T09:43:21.089Z,46.68
2022-08-22T09:45:53.521Z,46.36
2022-08-22T09:49:13.921Z,46.13
2022-08-22T09:52:14.520Z,46.30
2022-08-22T09:54:49.917Z,45.65
2022-08-22T09:57:29.513Z,46.38
2022-08-22T10:00:04.846Z,46.36
2022-08-22T10:02:43.290Z,46.82
2022-08-22T10:05:40.457Z,46.60
2022-08-22T10:08:23.517Z,48.66
2022-08-22T10:11:20.303Z,47.89
2022-08-22T10:14:01.167Z,48.59
2022-08-22T10:16:54.096Z,48.04
2022-08-22T10:19:29.947Z,47.65
2022-08-22T10:22:08.234Z,49.08
2022-08-22T10:24:58.787Z,48.18
2022-08-22T10:27:37.025Z,48.38
2022-08-22T10:30:10.961Z,48.53
2022-08-22T10:32:54.603Z,49.01
2022-08-22T10:35:33.856Z,48.68
2022-08-22T10:38:10.505Z,48.94
2022-08-22T10:40:49.944Z,48.43
2022-08-22T10:43:28.816Z,48.46
2022-08-22T10:46:06.616Z,46.72
2022-08-22T10:48:50.117Z,46.64
2022-08-22T10:51:25.622Z,48.30
2022-08-22T10:54:34.261Z,47.09
2022-08-22T10:57:22.720Z,47.05
2022-08-22T11:00:02.520Z,46.78
2022-08-22T11:02:42.301Z,46.14
2022-08-22T11:05:50.247Z,45.95
2022-08-22T11:08:28.615Z,46.76
2022-08-22T11:11:26.524Z,47.32
2022-08-22T11:14:29.467Z,46.10
2022-08-22T11:17:11.968Z,46.50
2022-08-22T11:20:05.224Z,47.12
2022-08-22T11:22:56.086Z,48.06
2022-08-22T11:25:44.881Z,47.29
2022-08-22T11:28:36.891Z,47.32
2022-08-22T11:31:21.643Z,47.78
2022-08-22T11:34:20.599Z,46.96
2022-08-22T11:36:56.969Z,47.04
2022-08-22T11:39:37.416Z,46.64
2022-08-22T11:42:34.193Z,46.27
2022-08-22T11:45:05.013Z,46.88
2022-08-22T11:47:41.853Z,46.70
2022-08-22T11:50:22.281Z,47.14
2022-08-22T11:53:04.934Z,47.21
2022-08-22T11:56:07.602Z,46.57
2022-08-22T11:59:00.472Z,47.58
2022-08-22T12:01:44.494Z,47.38
2022-08-22T12:04:42.554Z,47.51
2022-08-22T12:07:17.128Z,47.81
2022-08-22T12:10:13.523Z,47.74
2022-08-22T12:12:53.462Z,47.95
2022-08-22T12:15:33.346Z,48.09
2022-08-22T12:18:33.648Z,47.86
2022-08-22T12:21:21.594Z,47.64
2022-08-22T12:24:29.270Z,48.59
2022-08-22T12:27:01.487Z,48.57
2022-08-22T12:29:55.572Z,48.44
2022-08-22T12:33:22.951Z,48.03
2022-08-22T12:36:00.687Z,47.83
2022-08-22T12:38:41.950Z,48.60
2022-08-22T12:41:48.929Z,48.02
2022-08-22T12:44:35.168Z,48.78
2022-08-22T12:47:36.131Z,49.18
2022-08-22T12:50:23.104Z,48.94
2022-08-22T12:52:55.645Z,48.56
2022-08-22T12:55:55.974Z,48.65
2022-08-22T12:58:51.415Z,49.01
2022-08-22T13:01:23.414Z,49.35
2022-08-22T13:04:06.114Z,48.74
2022-08-22T13:06:38.118Z,48.85
2022-08-22T13:09:22.796Z,48.49
2022-08-22T13:12:02.581Z,48.68
2022-08-22T13:14:34.064Z,48.70
2022-08-22T13:17:23.848Z,48.64
2022-08-22T13:20:00.206Z,48.59
2022-08-22T13:22:32.354Z,48.89
2022-08-22T13:25:08.600Z,48.82
2022-08-22T13:28:03.403Z,49.02
2022-08-22T13:30:38.868Z,48.80
2022-08-22T13:33:11.032Z,48.53
2022-08-22T13:35:56.356Z,49.64
2022-08-22T13:38:30.613Z,49.00
2022-08-22T13:41:00.909Z,49.30
2022-08-22T13:43:33.088Z,49.13
2022-08-22T13:46:05.313Z,49.79
2022-08-22T13:49:00.975Z,48.54
2022-08-22T13:51:41.543Z,48.81
2022-08-22T13:54:39.375Z,49.15
2022-08-22T13:57:45.181Z,49.68
2022-08-22T14:00:29.028Z,49.33
2022-08-22T14:03:12.089Z,50.06
2022-08-22T14:05:45.207Z,50.03
2022-08-22T14:08:19.002Z,49.83
2022-08-22T14:10:55.138Z,49.61
2022-08-22T14:13:45.501Z,49.71
2022-08-22T14:16:26.218Z,49.72
2022-08-22T14:18:59.999Z,49.30
2022-08-22T14:21:55.640Z,49.40
2022-08-22T14:24:47.309Z,50.15
2022-08-22T14:27:36.889Z,49.49
2022-08-22T14:30:17.262Z,50.06
2022-08-22T14:32:57.787Z,49.97
2022-08-22T14:35:37.942Z,49.68
2022-08-22T14:38:35.225Z,49.21
2022-08-22T14:41:16.031Z,48.94
2022-08-22T14:44:08.895Z,49.08
2022-08-22T14:46:45.565Z,49.59
2022-08-22T14:49:24.919Z,49.96
2022-08-22T14:52:00.672Z,49.30
2022-08-22T14:54:31.367Z,49.41
2022-08-22T14:57:01.832Z,48.70
2022-08-22T14:59:40.355Z,48.55
2022-08-22T15:02:13.620Z,48.57
2022-08-22T15:04:45.876Z,48.30
2022-08-22T15:07:29.216Z,48.55
2022-08-22T15:10:07.839Z,49.32
2022-08-22T15:12:49.931Z,49.12
2022-08-22T15:15:53.439Z,48.60
2022-08-22T15:18:30.355Z,47.84
2022-08-22T15:21:11.403Z,48.53
2022-08-22T15:23:46.840Z,48.34
2022-08-22T15:26:34.920Z,48.28
2022-08-22T15:29:12.090Z,48.09
2022-08-22T15:31:46.496Z,48.39
2022-08-22T15:34:36.495Z,48.58
2022-08-22T15:37:28.551Z,48.41
2022-08-22T15:40:05.803Z,48.34
2022-08-22T15:42:43.398Z,49.19
2022-08-22T15:45:34.714Z,48.81
2022-08-22T15:48:09.402Z,49.54
2022-08-22T15:50:43.723Z,49.23
2022-08-22T15:53:24.128Z,49.31
2022-08-22T15:56:05.524Z,49.83
2022-08-22T15:58:37.313Z,49.36
2022-08-22T16:01:19.783Z,49.88
2022-08-22T16:04:01.244Z,49.66
2022-08-22T16:06:52.404Z,49.72
2022-08-22T16:09:43.513Z,50.39
2022-08-22T16:12:31.804Z,49.76
2022-08-22T16:15:04.005Z,50.06
2022-08-22T16:17:33.176Z,50.14
2022-08-22T16:20:19.355Z,50.30
2022-08-22T16:23:01.199Z,50.44
2022-08-22T16:25:48.654Z,51.47
2022-08-22T16:28:41.757Z,51.69
2022-08-22T16:31:30.636Z,50.54
2022-08-22T16:34:21.483Z,50.95
2022-08-22T16:37:05.774Z,50.83
2022-08-22T16:39:41.271Z,51.45
2022-08-22T16:42:18.528Z,51.09
2022-08-22T16:44:59.867Z,50.96
2022-08-22T16:47:36.257Z,51.42
2022-08-22T16:50:28.758Z,51.16
2022-08-22T16:53:06.953Z,51.68
2022-08-22T16:55:36.348Z,51.66
2022-08-22T16:58:12.618Z,52.54
2022-08-22T17:00:57.945Z,52.27
2022-08-22T17:03:58.564Z,52.77
2022-08-22T17:07:12.465Z,53.18
2022-08-22T17:10:01.772Z,53.30
2022-08-22T17:13:10.395Z,53.46
2022-08-22T17:15:55.249Z,53.49
2022-08-22T17:18:49.187Z,53.99
2022-08-22T17:21:26.153Z,54.60
2022-08-22T17:24:09.372Z,54.30
2022-08-22T17:27:10.091Z,54.91
2022-08-22T17:30:03.335Z,55.19
2022-08-22T17:33:02.106Z,54.92
2022-08-22T17:35:42.457Z,55.46
2022-08-22T17:38:22.016Z,55.27
2022-08-22T17:41:11.603Z,55.86
2022-08-22T17:44:04.977Z,55.41
2022-08-22T17:46:39.092Z,56.02
2022-08-22T17:49:13.984Z,56.21
2022-08-22T17:51:57.689Z,55.73
2022-08-22T17:54:29.808Z,55.69
2022-08-22T17:57:14.123Z,56.10
2022-08-22T17:59:58.918Z,56.28
2022-08-22T18:02:35.972Z,56.61
2022-08-22T18:05:27.723Z,56.68
2022-08-22T18:08:08.304Z,56.35
2022-08-22T18:11:04.169Z,56.51
2022-08-22T18:13:53.650Z,56.86
2022-08-22T18:16:31.473Z,56.31
2022-08-22T18:19:35.929Z,56.35
2022-08-22T18:22:10.889Z,56.50
2022-08-22T18:24:51.486Z,57.22
2022-08-22T18:27:34.532Z,57.02
2022-08-22T18:30:22.141Z,57.49
2022-08-22T18:33:09.430Z,57.19
2022-08-22T18:36:17.779Z,56.96
2022-08-22T18:38:59.629Z,56.93
2022-08-22T18:41:37.358Z,57.02
2022-08-22T18:44:15.968Z,56.88
2022-08-22T18:46:51.602Z,56.79
2022-08-22T18:49:21.383Z,56.77
2022-08-22T18:52:09.211Z,56.13
2022-08-22T18:55:06.352Z,57.22
2022-08-22T18:58:13.259Z,56.76
2022-08-22T19:01:03.689Z,55.86
2022-08-22T19:03:54.208Z,56.05
2022-08-22T19:06:48.519Z,55.70
2022-08-22T19:09:32.197Z,55.66
2022-08-22T19:12:27.728Z,56.31
2022-08-22T19:15:15.155Z,56.17
2022-08-22T19:18:21.518Z,55.77
2022-08-22T19:21:38.742Z,55.97
2022-08-22T19:24:12.562Z,55.37
2022-08-22T19:26:47.853Z,56.79
2022-08-22T19:29:17.271Z,55.81
2022-08-22T19:31:59.168Z,54.74
2022-08-22T19:34:30.355Z,55.55
2022-08-22T19:37:30.820Z,55.53
2022-08-22T19:40:14.301Z,54.28
2022-08-22T19:42:51.212Z,55.03
2022-08-22T19:45:29.189Z,53.37
2022-08-22T19:48:02.742Z,54.25
2022-08-22T19:50:37.395Z,54.77
2022-08-22T19:53:19.324Z,54.18
2022-08-22T19:55:54.567Z,54.36
2022-08-22T19:58:38.645Z,54.01
2022-08-22T20:01:13.691Z,53.60
2022-08-22T20:04:04.417Z,54.52
2022-08-22T20:07:01.192Z,54.31
2022-08-22T20:09:56.665Z,54.43
2022-08-22T20:12:42.722Z,54.03
2022-08-22T20:15:22.076Z,54.75
2022-08-22T20:20:58.920Z,54.90
2022-08-22T20:23:32.626Z,54.23
2022-08-22T20:26:02.327Z,55.15
2022-08-22T20:28:50.927Z,54.38
2022-08-22T20:31:27.249Z,54.99
2022-08-22T20:34:11.979Z,54.50
2022-08-22T20:36:45.865Z,54.52
2022-08-22T20:39:23.832Z,54.48
2022-08-22T20:41:57.568Z,54.91
2022-08-22T20:44:40.117Z,55.55
2022-08-22T20:47:19.408Z,55.39
2022-08-22T20:49:53.543Z,55.62
2022-08-22T20:52:22.772Z,55.63
2022-08-22T20:55:05.085Z,56.20
2022-08-22T20:57:36.347Z,56.16
2022-08-22T21:00:18.358Z,55.50
2022-08-22T21:02:55.979Z,55.39
2022-08-22T21:05:28.095Z,55.42
2022-08-22T21:08:07.361Z,55.74
2022-08-22T21:10:52.140Z,55.86
2022-08-22T21:13:27.557Z,56.17
2022-08-22T21:16:05.151Z,56.14
2022-08-22T21:18:37.574Z,56.64
2022-08-22T21:21:21.214Z,56.82
2022-08-22T21:24:13.610Z,57.05
2022-08-22T21:26:50.929Z,56.42
2022-08-22T21:29:32.856Z,57.20
2022-08-22T21:32:21.700Z,57.56
2022-08-22T21:34:59.445Z,57.36
2022-08-22T21:37:42.872Z,58.18
2022-08-22T21:40:26.926Z,58.00
2022-08-22T21:43:02.118Z,57.77
2022-08-22T21:45:37.695Z,57.88
2022-08-22T21:48:33.988Z,58.13
2022-08-22T21:51:42.424Z,58.73
2022-08-22T21:54:31.279Z,59.11
2022-08-22T21:57:19.300Z,59.06
2022-08-22T21:59:59.334Z,58.97
2022-08-22T22:02:43.967Z,59.12
2022-08-22T22:05:19.603Z,58.89
2022-08-22T22:07:52.659Z,58.88
2022-08-22T22:10:23.528Z,59.12
2022-08-22T22:12:54.389Z,59.39
2022-08-22T22:15:27.279Z,59.42
2022-08-22T22:17:57.675Z,59.53
2022-08-22T22:20:28.862Z,59.21
2022-08-22T22:22:58.933Z,59.62
2022-08-22T22:25:39.801Z,60.03
2022-08-22T22:28:21.533Z,60.04
2022-08-22T22:30:53.497Z,60.23
2022-08-22T22:33:25.426Z,60.53
2022-08-22T22:35:56.156Z,60.55
2022-08-22T22:38:25.761Z,60.63
2022-08-22T22:40:55.677Z,60.87
2022-08-22T22:43:24.951Z,61.00
2022-08-22T22:45:54.331Z,61.29
2022-08-22T22:48:25.815Z,61.36
2022-08-22T22:50:58.220Z,61.32
2022-08-22T22:53:40.199Z,62.65
2022-08-22T22:56:21.324Z,61.89
2022-08-22T22:59:01.124Z,61.89
2022-08-22T23:01:40.700Z,62.06
2022-08-22T23:04:10.455Z,62.15
2022-08-22T23:06:39.723Z,62.14
2022-08-22T23:09:09.086Z,62.10
2022-08-22T23:11:41.451Z,62.39
2022-08-22T23:14:10.847Z,62.33
2022-08-22T23:16:44.595Z,62.74
2022-08-22T23:19:15.655Z,63.03
2022-08-22T23:21:45.924Z,63.21
2022-08-22T23:24:15.987Z,63.50
2022-08-22T23:26:45.868Z,63.57
2022-08-22T23:29:15.132Z,63.38
2022-08-22T23:31:56.190Z,64.21
2022-08-22T23:34:29.226Z,63.94
2022-08-22T23:37:00.428Z,63.89
2022-08-22T23:39:31.340Z,63.94
2022-08-22T23:42:01.231Z,64.02
2022-08-22T23:44:33.118Z,64.23
2022-08-22T23:47:03.244Z,64.45
2022-08-22T23:49:32.736Z,65.02
2022-08-22T23:52:02.506Z,64.61
2022-08-22T23:54:31.761Z,64.63
2022-08-22T23:57:03.247Z,65.20
2022-08-22T23:59:46.481Z,65.59
