createdAt,value
2023-01-27T00:00:55.984Z,18.90
2023-01-27T00:03:23.672Z,18.90
2023-01-27T00:05:51.300Z,19.00
2023-01-27T00:08:19.081Z,19.00
2023-01-27T00:10:47.465Z,19.00
2023-01-27T00:13:27.347Z,19.00
2023-01-27T00:15:55.310Z,19.10
2023-01-27T00:18:24.679Z,19.10
2023-01-27T00:21:10.257Z,19.20
2023-01-27T00:23:57.335Z,19.30
2023-01-27T00:26:24.965Z,19.30
2023-01-27T00:28:52.515Z,19.40
2023-01-27T00:31:38.354Z,19.50
2023-01-27T00:34:11.878Z,19.50
2023-01-27T00:36:40.902Z,19.60
2023-01-27T00:39:09.293Z,19.70
2023-01-27T00:41:36.909Z,19.70
2023-01-27T00:44:07.373Z,19.80
2023-01-27T00:46:35.094Z,19.80
2023-01-27T00:49:02.752Z,19.90
2023-01-27T00:51:33.037Z,20.00
2023-01-27T00:54:03.654Z,20.00
2023-01-27T00:56:32.269Z,20.10
2023-01-27T00:59:00.740Z,20.10
2023-01-27T01:01:29.970Z,20.10
2023-01-27T01:03:59.960Z,20.20
2023-01-27T01:06:28.082Z,20.20
2023-01-27T01:08:57.449Z,20.30
2023-01-27T01:11:26.603Z,20.30
2023-01-27T01:16:38.243Z,20.40
2023-01-27T01:19:06.952Z,20.50
2023-01-27T01:22:07.829Z,20.50
2023-01-27T01:24:33.818Z,20.60
2023-01-27T01:27:01.518Z,20.60
2023-01-27T01:29:29.178Z,20.60
2023-01-27T01:31:56.737Z,20.70
2023-01-27T01:34:25.433Z,20.80
2023-01-27T01:36:53.022Z,20.80
2023-01-27T01:39:20.549Z,20.90
2023-01-27T01:41:48.689Z,21.00
2023-01-27T01:44:21.223Z,21.00
2023-01-27T01:46:49.868Z,21.20
2023-01-27T01:49:25.639Z,21.30
2023-01-27T01:51:59.452Z,21.30
2023-01-27T01:54:36.994Z,21.40
2023-01-27T01:57:04.699Z,21.50
2023-01-27T01:59:38.021Z,21.60
2023-01-27T02:02:10.570Z,21.60
2023-01-27T02:04:44.063Z,21.70
2023-01-27T02:07:20.840Z,21.70
2023-01-27T02:09:48.994Z,21.80
2023-01-27T02:12:16.608Z,21.80
2023-01-27T02:14:47.975Z,21.80
2023-01-27T02:17:17.137Z,21.90
2023-01-27T02:20:04.401Z,21.90
2023-01-27T02:23:01.292Z,22.00
2023-01-27T02:25:38.443Z,22.10
2023-01-27T02:28:08.508Z,22.20
2023-01-27T02:30:37.811Z,22.20
2023-01-27T02:33:15.952Z,22.30
2023-01-27T02:35:44.062Z,22.40
2023-01-27T02:38:13.120Z,22.50
2023-01-27T02:40:41.371Z,22.60
2023-01-27T02:43:11.109Z,22.70
2023-01-27T02:45:38.665Z,22.80
2023-01-27T02:48:06.809Z,22.90
2023-01-27T02:50:35.848Z,23.00
2023-01-27T02:53:05.108Z,23.10
2023-01-27T02:55:33.647Z,23.20
2023-01-27T02:58:01.626Z,23.20
2023-01-27T03:00:29.698Z,23.30
2023-01-27T03:02:58.458Z,23.40
2023-01-27T03:05:27.533Z,23.50
2023-01-27T03:07:55.266Z,23.60
2023-01-27T03:10:26.139Z,23.60
2023-01-27T03:13:03.056Z,23.70
2023-01-27T03:16:01.201Z,23.70
2023-01-27T03:18:30.031Z,23.80
2023-01-27T03:21:02.226Z,23.90
2023-01-27T03:23:35.254Z,24.00
2023-01-27T03:26:06.349Z,24.10
2023-01-27T03:28:34.086Z,24.20
2023-01-27T03:31:07.153Z,24.30
2023-01-27T03:33:36.228Z,24.40
2023-01-27T03:36:28.005Z,24.40
2023-01-27T03:39:13.936Z,24.50
2023-01-27T03:42:02.145Z,24.60
2023-01-27T03:44:47.970Z,24.60
2023-01-27T03:47:16.848Z,24.60
2023-01-27T03:49:45.144Z,24.70
2023-01-27T03:52:12.899Z,24.70
2023-01-27T03:54:40.560Z,24.80
2023-01-27T03:57:08.152Z,24.90
2023-01-27T03:59:36.403Z,25.00
2023-01-27T04:02:22.728Z,25.00
2023-01-27T04:05:09.069Z,25.00
2023-01-27T04:07:37.627Z,25.00
2023-01-27T04:10:07.765Z,25.00
2023-01-27T04:12:36.866Z,25.00
2023-01-27T04:15:05.848Z,25.10
2023-01-27T04:17:39.353Z,25.10
2023-01-27T04:20:07.994Z,25.20
2023-01-27T04:22:36.001Z,25.30
2023-01-27T04:25:07.287Z,25.40
2023-01-27T04:27:35.410Z,25.50
2023-01-27T04:30:03.450Z,25.60
2023-01-27T04:32:34.257Z,25.70
2023-01-27T04:35:25.363Z,25.70
2023-01-27T04:37:57.050Z,25.90
2023-01-27T04:40:25.229Z,26.00
2023-01-27T04:42:55.395Z,26.00
2023-01-27T04:45:23.218Z,26.10
2023-01-27T04:47:58.084Z,26.10
2023-01-27T04:50:26.503Z,26.10
2023-01-27T04:52:54.349Z,26.20
2023-01-27T04:55:25.941Z,26.30
2023-01-27T04:57:57.190Z,26.30
2023-01-27T05:00:25.052Z,26.30
2023-01-27T05:02:53.784Z,26.30
2023-01-27T05:05:21.595Z,26.40
2023-01-27T05:07:52.441Z,26.40
2023-01-27T05:10:20.063Z,26.50
2023-01-27T05:12:48.034Z,26.50
2023-01-27T05:15:19.316Z,26.60
2023-01-27T05:17:48.098Z,26.50
2023-01-27T05:20:17.147Z,26.50
2023-01-27T05:22:46.034Z,26.50
2023-01-27T05:25:14.072Z,26.50
2023-01-27T05:27:42.032Z,26.50
2023-01-27T05:30:10.283Z,26.60
2023-01-27T05:32:42.453Z,26.60
2023-01-27T05:35:12.000Z,26.70
2023-01-27T05:37:39.766Z,26.70
2023-01-27T05:40:08.075Z,26.70
2023-01-27T05:42:36.047Z,26.80
2023-01-27T05:45:03.846Z,26.80
2023-01-27T05:47:32.339Z,26.90
2023-01-27T05:49:59.884Z,26.90
2023-01-27T05:52:29.086Z,26.90
2023-01-27T05:54:57.943Z,26.90
2023-01-27T05:57:25.913Z,26.90
2023-01-27T05:59:53.548Z,26.90
2023-01-27T06:02:22.836Z,26.90
2023-01-27T06:04:52.754Z,26.90
2023-01-27T06:07:20.559Z,27.00
2023-01-27T06:09:48.343Z,26.90
2023-01-27T06:12:30.556Z,26.90
2023-01-27T06:15:01.421Z,26.90
2023-01-27T06:17:30.813Z,26.90
2023-01-27T06:19:59.501Z,27.00
2023-01-27T06:22:30.070Z,27.00
2023-01-27T06:25:00.069Z,27.00
2023-01-27T06:27:27.650Z,27.10
2023-01-27T06:29:58.229Z,27.10
2023-01-27T06:32:26.063Z,27.20
2023-01-27T06:34:54.374Z,27.30
2023-01-27T06:37:22.663Z,27.30
2023-01-27T06:39:50.208Z,27.40
2023-01-27T06:42:19.609Z,27.40
2023-01-27T06:44:48.300Z,27.40
2023-01-27T06:47:20.928Z,27.40
2023-01-27T06:49:49.413Z,27.40
2023-01-27T06:52:16.943Z,27.40
2023-01-27T06:55:07.606Z,27.40
2023-01-27T06:57:35.467Z,27.50
2023-01-27T07:00:04.502Z,27.50
2023-01-27T07:02:35.679Z,27.50
2023-01-27T07:05:05.508Z,27.50
2023-01-27T07:07:33.919Z,27.50
2023-01-27T07:10:03.246Z,27.60
2023-01-27T07:12:33.353Z,27.60
2023-01-27T07:15:02.004Z,27.60
2023-01-27T07:17:29.635Z,27.60
2023-01-27T07:19:57.722Z,27.60
2023-01-27T07:22:25.615Z,27.60
2023-01-27T07:24:54.244Z,27.60
2023-01-27T07:27:26.846Z,27.60
2023-01-27T07:29:54.648Z,27.60
2023-01-27T07:32:22.448Z,27.60
2023-01-27T07:34:53.496Z,27.60
2023-01-27T07:37:22.054Z,27.60
2023-01-27T07:40:10.479Z,27.60
2023-01-27T08:14:46.703Z,27.70
2023-01-27T08:17:15.891Z,27.70
2023-01-27T08:19:43.526Z,27.70
2023-01-27T08:22:12.296Z,27.70
2023-01-27T08:24:41.210Z,27.70
2023-01-27T08:27:09.884Z,27.70
2023-01-27T08:29:38.133Z,27.70
2023-01-27T08:32:06.689Z,27.80
2023-01-27T08:34:35.880Z,27.80
2023-01-27T08:37:04.242Z,27.80
2023-01-27T08:39:32.811Z,27.70
2023-01-27T08:42:01.094Z,27.70
2023-01-27T08:44:34.250Z,27.70
2023-01-27T08:47:02.081Z,27.70
2023-01-27T08:49:33.414Z,27.60
2023-01-27T08:52:02.788Z,27.60
2023-01-27T08:54:32.431Z,27.60
2023-01-27T08:56:59.956Z,27.50
2023-01-27T08:59:28.701Z,27.50
2023-01-27T09:01:57.316Z,27.50
2023-01-27T09:04:25.518Z,27.50
2023-01-27T09:06:54.500Z,27.50
2023-01-27T09:09:22.411Z,27.50
2023-01-27T09:11:51.448Z,27.40
2023-01-27T09:15:08.899Z,27.40
2023-01-27T09:17:28.904Z,27.40
2023-01-27T09:19:59.293Z,27.40
2023-01-27T09:22:26.829Z,27.40
2023-01-27T09:24:54.564Z,27.30
2023-01-27T09:27:38.232Z,27.30
2023-01-27T09:30:16.356Z,27.30
2023-01-27T09:32:44.428Z,27.30
2023-01-27T09:38:38.747Z,27.30
2023-01-27T09:41:16.612Z,27.30
2023-01-27T09:44:10.485Z,27.20
2023-01-27T09:46:57.435Z,27.20
2023-01-27T09:49:26.585Z,27.20
2023-01-27T09:52:04.412Z,27.20
2023-01-27T09:54:52.517Z,27.10
2023-01-27T09:57:38.670Z,27.10
2023-01-27T10:00:24.873Z,27.10
2023-01-27T10:03:09.008Z,27.10
2023-01-27T10:05:46.057Z,27.10
2023-01-27T10:08:27.705Z,27.10
2023-01-27T10:11:06.666Z,27.00
2023-01-27T10:13:40.228Z,27.10
2023-01-27T10:16:17.877Z,27.00
2023-01-27T10:18:57.703Z,26.90
2023-01-27T10:21:36.302Z,26.90
2023-01-27T10:24:07.486Z,26.90
2023-01-27T10:26:38.238Z,26.90
2023-01-27T10:29:10.710Z,26.90
2023-01-27T10:31:42.713Z,26.90
2023-01-27T10:34:19.446Z,26.90
2023-01-27T10:36:51.634Z,26.90
2023-01-27T10:39:44.525Z,26.80
2023-01-27T10:42:22.560Z,26.80
2023-01-27T10:45:23.120Z,26.80
2023-01-27T10:47:54.826Z,26.80
2023-01-27T10:50:27.514Z,26.70
2023-01-27T10:52:59.351Z,26.70
2023-01-27T10:55:30.160Z,26.70
2023-01-27T10:58:00.803Z,26.60
2023-01-27T11:03:57.279Z,26.60
2023-01-27T11:06:29.132Z,26.60
2023-01-27T11:09:03.772Z,26.50
2023-01-27T11:11:47.449Z,26.50
2023-01-27T11:14:30.109Z,26.50
2023-01-27T11:17:23.740Z,26.50
2023-01-27T11:19:54.909Z,26.50
2023-01-27T11:22:25.159Z,26.50
2023-01-27T11:25:19.344Z,26.40
2023-01-27T11:28:06.198Z,26.40
2023-01-27T11:31:03.603Z,26.40
2023-01-27T11:33:41.653Z,26.30
2023-01-27T11:36:09.912Z,26.20
2023-01-27T11:38:37.401Z,26.20
2023-01-27T11:41:05.775Z,26.20
2023-01-27T11:43:34.835Z,26.10
2023-01-27T11:46:04.148Z,26.10
2023-01-27T11:48:38.383Z,26.00
2023-01-27T11:51:06.042Z,26.00
2023-01-27T11:53:40.026Z,25.90
2023-01-27T11:56:18.127Z,25.90
2023-01-27T11:58:57.998Z,25.90
2023-01-27T12:01:28.440Z,25.80
2023-01-27T12:04:05.105Z,25.80
2023-01-27T12:07:01.824Z,25.70
2023-01-27T12:09:36.589Z,25.70
2023-01-27T12:12:16.414Z,25.70
2023-01-27T12:14:51.365Z,25.60
2023-01-27T12:17:25.052Z,25.60
2023-01-27T12:19:54.304Z,25.50
2023-01-27T12:22:21.764Z,25.50
2023-01-27T12:24:51.589Z,25.50
2023-01-27T12:27:24.686Z,25.40
2023-01-27T12:29:55.858Z,25.40
2023-01-27T12:32:43.447Z,25.30
2023-01-27T12:35:19.841Z,25.30
2023-01-27T12:37:49.193Z,25.30
2023-01-27T12:40:22.255Z,25.20
2023-01-27T12:42:53.754Z,25.20
2023-01-27T12:45:21.525Z,25.20
2023-01-27T12:47:56.684Z,25.10
2023-01-27T12:50:26.492Z,25.10
2023-01-27T12:52:55.055Z,25.10
2023-01-27T12:55:30.126Z,25.10
2023-01-27T12:57:57.883Z,25.10
2023-01-27T13:00:25.989Z,25.00
2023-01-27T13:02:57.426Z,25.00
2023-01-27T13:05:25.903Z,25.00
2023-01-27T13:07:53.654Z,24.90
2023-01-27T13:10:23.123Z,24.90
2023-01-27T13:12:52.062Z,24.90
2023-01-27T13:15:24.043Z,24.80
2023-01-27T13:17:54.143Z,24.80
2023-01-27T13:20:24.564Z,24.80
2023-01-27T13:22:54.284Z,24.80
2023-01-27T13:25:23.771Z,24.70
2023-01-27T13:27:54.901Z,24.70
2023-01-27T13:30:29.518Z,24.60
2023-01-27T13:33:00.372Z,24.60
2023-01-27T13:35:31.119Z,24.60
2023-01-27T13:38:06.788Z,24.50
2023-01-27T13:41:00.425Z,24.50
2023-01-27T13:43:32.865Z,24.50
2023-01-27T13:46:20.813Z,24.40
2023-01-27T13:49:00.108Z,24.30
2023-01-27T13:51:30.977Z,24.30
2023-01-27T13:54:11.578Z,24.20
2023-01-27T13:56:39.075Z,24.20
2023-01-27T13:59:26.763Z,24.10
2023-01-27T14:02:14.342Z,24.10
2023-01-27T14:04:42.136Z,24.00
2023-01-27T14:07:27.892Z,24.00
2023-01-27T14:10:05.844Z,23.90
2023-01-27T14:12:45.847Z,23.80
2023-01-27T14:15:26.408Z,23.80
2023-01-27T14:18:13.968Z,23.70
2023-01-27T14:20:44.352Z,23.70
2023-01-27T14:23:18.017Z,23.60
2023-01-27T14:26:04.665Z,23.60
2023-01-27T14:28:38.311Z,23.50
2023-01-27T14:31:18.113Z,23.50
2023-01-27T14:33:45.809Z,23.50
2023-01-27T14:36:13.381Z,23.40
2023-01-27T14:38:54.036Z,23.30
2023-01-27T14:41:27.759Z,23.30
2023-01-27T14:43:58.856Z,23.30
2023-01-27T14:46:45.105Z,23.20
2023-01-27T14:49:12.693Z,23.20
2023-01-27T14:51:44.465Z,23.10
2023-01-27T14:54:30.497Z,23.10
2023-01-27T14:56:58.092Z,22.90
2023-01-27T14:59:33.816Z,22.90
2023-01-27T15:02:01.423Z,22.90
2023-01-27T15:04:48.669Z,22.80
2023-01-27T15:07:16.499Z,22.80
2023-01-27T15:09:58.361Z,22.70
2023-01-27T15:12:48.508Z,22.70
2023-01-27T15:15:28.280Z,22.60
2023-01-27T15:17:55.834Z,22.60
2023-01-27T15:20:42.490Z,22.60
2023-01-27T15:23:22.335Z,22.50
2023-01-27T15:25:52.701Z,22.50
2023-01-27T15:28:24.753Z,22.40
2023-01-27T15:31:11.320Z,22.40
2023-01-27T15:33:57.218Z,22.40
2023-01-27T15:36:27.875Z,22.30
2023-01-27T15:39:10.725Z,22.30
2023-01-27T15:41:39.306Z,22.20
2023-01-27T15:44:16.956Z,22.20
2023-01-27T15:46:49.067Z,22.10
2023-01-27T15:49:37.494Z,22.10
2023-01-27T15:52:24.558Z,22.10
2023-01-27T15:54:52.866Z,22.10
2023-01-27T15:57:33.875Z,22.00
2023-01-27T16:00:21.547Z,22.00
2023-01-27T16:02:52.819Z,22.00
2023-01-27T16:05:25.720Z,22.00
2023-01-27T16:07:55.375Z,21.90
2023-01-27T16:10:27.693Z,21.90
2023-01-27T16:13:15.079Z,21.90
2023-01-27T16:15:42.623Z,21.80
2023-01-27T16:18:10.111Z,21.80
2023-01-27T16:20:53.029Z,21.70
2023-01-27T16:23:23.551Z,21.70
2023-01-27T16:26:06.718Z,21.60
2023-01-27T16:28:35.179Z,21.60
2023-01-27T16:31:05.475Z,21.60
2023-01-27T16:33:39.888Z,21.60
2023-01-27T16:36:07.560Z,21.60
2023-01-27T16:38:39.729Z,21.60
2023-01-27T16:41:17.408Z,21.60
2023-01-27T16:43:51.147Z,21.60
2023-01-27T16:46:24.871Z,21.50
2023-01-27T16:48:53.326Z,21.50
2023-01-27T16:51:22.431Z,21.40
2023-01-27T16:53:53.234Z,21.40
2023-01-27T16:56:22.296Z,21.40
2023-01-27T16:58:51.474Z,21.30
2023-01-27T17:01:48.029Z,21.30
2023-01-27T17:04:20.900Z,21.30
2023-01-27T17:06:52.781Z,21.20
2023-01-27T17:09:24.883Z,21.20
2023-01-27T17:11:53.973Z,21.20
2023-01-27T17:14:30.875Z,21.10
2023-01-27T17:17:01.424Z,21.10
2023-01-27T17:19:37.868Z,21.00
2023-01-27T17:22:07.077Z,21.00
2023-01-27T17:24:45.697Z,20.90
2023-01-27T17:27:22.463Z,20.90
2023-01-27T17:29:50.949Z,20.80
2023-01-27T17:32:19.206Z,20.80
2023-01-27T17:34:46.851Z,20.90
2023-01-27T17:37:18.505Z,20.80
2023-01-27T17:39:46.689Z,20.80
2023-01-27T17:42:17.094Z,20.70
2023-01-27T17:44:45.102Z,20.70
2023-01-27T17:47:16.833Z,20.70
2023-01-27T17:49:45.448Z,20.60
2023-01-27T17:52:17.864Z,20.60
2023-01-27T17:54:47.204Z,20.60
2023-01-27T17:57:14.746Z,20.60
2023-01-27T17:59:44.734Z,20.50
2023-01-27T18:02:18.058Z,20.50
2023-01-27T18:04:46.094Z,20.40
2023-01-27T18:07:19.827Z,20.40
2023-01-27T18:09:56.534Z,20.40
2023-01-27T18:12:26.873Z,20.30
2023-01-27T18:14:54.405Z,20.20
2023-01-27T18:17:23.237Z,20.20
2023-01-27T18:19:51.892Z,20.10
2023-01-27T18:22:19.962Z,20.10
2023-01-27T18:24:51.504Z,20.10
2023-01-27T18:27:23.444Z,20.10
2023-01-27T18:30:03.814Z,20.00
2023-01-27T18:32:41.869Z,20.00
2023-01-27T18:35:24.159Z,19.90
2023-01-27T18:37:56.244Z,19.90
2023-01-27T18:40:31.257Z,19.90
2023-01-27T18:42:59.121Z,19.90
2023-01-27T18:45:27.772Z,19.80
2023-01-27T18:47:55.774Z,19.80
2023-01-27T18:50:24.264Z,19.80
2023-01-27T18:52:52.242Z,19.70
2023-01-27T18:55:22.844Z,19.70
2023-01-27T18:57:54.685Z,19.70
2023-01-27T19:00:45.372Z,19.70
2023-01-27T19:03:16.025Z,19.70
2023-01-27T19:05:43.942Z,19.70
2023-01-27T19:08:21.525Z,19.70
2023-01-27T19:10:49.598Z,19.60
2023-01-27T19:13:17.445Z,19.60
2023-01-27T19:15:49.691Z,19.60
2023-01-27T19:18:20.812Z,19.50
2023-01-27T19:20:48.866Z,19.50
2023-01-27T19:23:18.271Z,19.50
2023-01-27T19:25:50.662Z,19.50
2023-01-27T19:28:30.706Z,19.50
2023-01-27T19:30:58.392Z,19.40
2023-01-27T19:33:26.542Z,19.40
2023-01-27T19:35:55.298Z,19.40
2023-01-27T19:38:23.714Z,19.40
2023-01-27T19:40:51.198Z,19.40
2023-01-27T19:43:19.537Z,19.40
2023-01-27T19:45:47.844Z,19.40
2023-01-27T19:48:16.700Z,19.30
2023-01-27T19:50:45.332Z,19.30
2023-01-27T19:53:13.730Z,19.30
2023-01-27T19:55:41.939Z,19.30
2023-01-27T19:58:25.980Z,19.30
2023-01-27T20:00:55.187Z,19.20
2023-01-27T20:03:23.684Z,19.20
2023-01-27T20:05:51.740Z,19.10
2023-01-27T20:08:20.973Z,19.10
2023-01-27T20:10:48.561Z,19.10
2023-01-27T20:13:17.240Z,19.00
2023-01-27T20:15:45.117Z,18.90
2023-01-27T20:18:16.346Z,18.90
2023-01-27T20:20:44.452Z,18.80
2023-01-27T20:23:13.170Z,18.80
2023-01-27T20:25:41.080Z,18.70
2023-01-27T20:28:09.736Z,18.70
2023-01-27T20:30:37.373Z,18.60
2023-01-27T20:33:04.926Z,18.60
2023-01-27T20:35:32.443Z,18.60
2023-01-27T20:38:00.819Z,18.60
2023-01-27T20:40:29.748Z,18.50
2023-01-27T20:42:57.214Z,18.40
2023-01-27T20:45:24.718Z,18.40
2023-01-27T20:47:53.581Z,18.40
2023-01-27T20:50:22.946Z,18.40
2023-01-27T20:52:51.875Z,18.40
2023-01-27T20:55:23.676Z,18.40
2023-01-27T20:57:51.205Z,18.40
2023-01-27T21:00:19.875Z,18.40
2023-01-27T21:02:47.806Z,18.30
2023-01-27T21:05:15.806Z,18.40
2023-01-27T21:07:43.503Z,18.30
2023-01-27T21:10:11.416Z,18.30
2023-01-27T21:12:38.979Z,18.30
2023-01-27T21:15:09.977Z,18.30
2023-01-27T21:17:37.706Z,18.30
2023-01-27T21:20:06.046Z,18.20
2023-01-27T21:22:34.735Z,18.20
2023-01-27T21:25:02.415Z,18.20
2023-01-27T21:27:29.959Z,18.20
2023-01-27T21:29:57.562Z,18.20
2023-01-27T21:32:25.900Z,18.10
2023-01-27T21:34:54.199Z,18.10
2023-01-27T21:37:21.709Z,18.10
2023-01-27T21:39:49.222Z,18.00
2023-01-27T21:42:34.776Z,18.00
2023-01-27T21:45:15.934Z,17.90
2023-01-27T21:47:43.957Z,17.90
2023-01-27T21:50:12.163Z,17.80
2023-01-27T21:52:44.469Z,17.70
2023-01-27T21:55:33.962Z,17.70
2023-01-27T21:58:01.502Z,17.80
2023-01-27T22:00:29.164Z,17.80
2023-01-27T22:02:57.631Z,17.90
2023-01-27T22:05:25.731Z,17.90
2023-01-27T22:07:53.883Z,18.00
2023-01-27T22:10:23.200Z,18.00
2023-01-27T22:12:51.475Z,18.00
2023-01-27T22:15:20.898Z,18.00
2023-01-27T22:17:49.295Z,18.00
2023-01-27T22:20:17.525Z,18.00
2023-01-27T22:22:46.197Z,18.00
2023-01-27T22:25:15.118Z,17.90
2023-01-27T22:27:43.181Z,17.90
2023-01-27T22:30:12.643Z,18.00
2023-01-27T22:32:40.427Z,18.00
2023-01-27T22:35:08.260Z,18.00
2023-01-27T22:37:36.046Z,18.00
2023-01-27T22:40:04.275Z,17.90
2023-01-27T22:42:32.631Z,17.90
2023-01-27T22:45:00.154Z,17.90
2023-01-27T22:47:27.716Z,17.90
2023-01-27T22:49:55.233Z,18.00
2023-01-27T22:52:23.493Z,17.90
2023-01-27T22:54:51.012Z,18.00
2023-01-27T22:57:18.596Z,17.90
2023-01-27T22:59:46.137Z,17.90
2023-01-27T23:02:13.605Z,17.90
2023-01-27T23:04:41.171Z,17.80
2023-01-27T23:07:08.740Z,17.80
2023-01-27T23:09:36.201Z,17.80
2023-01-27T23:12:03.731Z,17.80
2023-01-27T23:14:31.345Z,17.70
2023-01-27T23:16:58.960Z,17.70
2023-01-27T23:19:26.498Z,17.60
2023-01-27T23:21:54.084Z,17.50
2023-01-27T23:24:21.632Z,17.50
2023-01-27T23:26:50.030Z,17.50
2023-01-27T23:29:24.717Z,17.50
2023-01-27T23:31:52.971Z,17.60
2023-01-27T23:34:20.921Z,17.50
2023-01-27T23:36:49.076Z,17.50
2023-01-27T23:39:16.980Z,17.50
2023-01-27T23:41:44.529Z,17.40
2023-01-27T23:44:12.898Z,17.40
2023-01-27T23:46:40.607Z,17.40
2023-01-27T23:49:10.548Z,17.30
2023-01-27T23:51:38.855Z,17.30
2023-01-27T23:54:08.518Z,17.30
2023-01-27T23:56:36.004Z,17.30
2023-01-27T23:59:03.607Z,17.30
