createdAt,value
2018-06-14T00:02:28.315Z,101755.31
2018-06-14T00:05:01.418Z,101758.72
2018-06-14T00:07:34.362Z,101754.12
2018-06-14T00:10:07.274Z,101751.75
2018-06-14T00:12:40.680Z,101750.69
2018-06-14T00:15:13.056Z,101748.13
2018-06-14T00:17:47.533Z,101744.55
2018-06-14T00:20:20.845Z,101746.55
2018-06-14T00:22:55.549Z,101745.23
2018-06-14T00:25:27.566Z,101741.78
2018-06-14T00:28:00.091Z,101738.97
2018-06-14T00:30:33.182Z,101735.36
2018-06-14T00:33:07.833Z,101736.77
2018-06-14T00:35:40.924Z,101734.11
2018-06-14T00:38:12.525Z,101728.85
2018-06-14T00:40:45.736Z,101727.31
2018-06-14T00:43:20.596Z,101723.97
2018-06-14T00:45:53.851Z,101725.95
2018-06-14T00:48:28.051Z,101732.29
2018-06-14T00:51:01.533Z,101730.27
2018-06-14T00:53:36.173Z,101731.22
2018-06-14T00:56:09.007Z,101727.86
2018-06-14T00:58:42.296Z,101732.19
2018-06-14T01:01:12.479Z,101732.66
2018-06-14T01:03:45.553Z,101733.33
2018-06-14T01:06:18.548Z,101732.67
2018-06-14T01:08:50.032Z,101731.77
2018-06-14T01:11:24.604Z,101725.52
2018-06-14T01:13:59.123Z,101721.52
2018-06-14T01:16:32.213Z,101715.50
2018-06-14T01:19:03.775Z,101719.86
2018-06-14T01:21:36.969Z,101720.66
2018-06-14T01:24:11.705Z,101721.78
2018-06-14T01:26:46.196Z,101713.25
2018-06-14T01:29:19.258Z,101710.60
2018-06-14T01:31:53.777Z,101705.14
2018-06-14T01:34:28.550Z,101704.44
2018-06-14T01:37:02.640Z,101703.04
2018-06-14T01:39:34.847Z,101703.48
2018-06-14T01:42:06.966Z,101699.45
2018-06-14T01:44:41.917Z,101696.47
2018-06-14T01:47:16.403Z,101699.75
2018-06-14T01:49:50.519Z,101696.22
2018-06-14T01:52:21.943Z,101695.20
2018-06-14T01:54:54.862Z,101692.60
2018-06-14T01:57:26.498Z,101691.97
2018-06-14T01:59:59.596Z,101683.77
2018-06-14T02:02:32.653Z,101685.70
2018-06-14T02:05:03.604Z,101688.58
2018-06-14T02:07:35.182Z,101686.32
2018-06-14T02:10:04.482Z,101683.95
2018-06-14T02:12:38.249Z,101679.55
2018-06-14T02:15:11.719Z,101682.16
2018-06-14T02:17:43.543Z,101677.84
2018-06-14T02:20:15.293Z,101675.56
2018-06-14T02:22:48.498Z,101673.39
2018-06-14T02:25:21.735Z,101669.10
2018-06-14T02:27:55.041Z,101672.12
2018-06-14T02:30:27.983Z,101669.61
2018-06-14T02:32:59.538Z,101664.73
2018-06-14T02:35:32.866Z,101668.45
2018-06-14T02:38:05.871Z,101658.73
2018-06-14T02:40:39.279Z,101658.64
2018-06-14T02:43:11.468Z,101652.91
2018-06-14T02:45:42.938Z,101656.80
2018-06-14T02:48:18.018Z,101658.19
2018-06-14T02:50:48.057Z,101655.39
2018-06-14T02:53:19.366Z,101650.19
2018-06-14T02:55:51.976Z,101652.73
2018-06-14T02:58:23.302Z,101650.19
2018-06-14T03:00:53.947Z,101653.10
2018-06-14T03:03:24.839Z,101647.66
2018-06-14T03:05:57.895Z,101644.41
2018-06-14T03:08:31.171Z,101644.56
2018-06-14T03:11:05.894Z,101636.61
2018-06-14T03:13:37.904Z,101643.94
2018-06-14T03:16:11.049Z,101644.36
2018-06-14T03:18:44.288Z,101636.87
2018-06-14T03:21:16.302Z,101633.17
2018-06-14T03:23:47.861Z,101634.71
2018-06-14T03:26:21.221Z,101627.19
2018-06-14T03:28:53.533Z,101633.28
2018-06-14T03:31:26.952Z,101626.31
2018-06-14T03:34:00.049Z,101625.77
2018-06-14T03:36:33.322Z,101625.48
2018-06-14T03:39:06.480Z,101618.27
2018-06-14T03:41:41.486Z,101617.42
2018-06-14T03:44:13.295Z,101616.05
2018-06-14T03:46:46.530Z,101612.70
2018-06-14T03:49:21.239Z,101608.31
2018-06-14T03:51:53.139Z,101614.83
2018-06-14T03:54:24.604Z,101614.15
2018-06-14T03:56:57.696Z,101609.11
2018-06-14T03:59:27.742Z,101611.71
2018-06-14T04:01:59.291Z,101609.20
2018-06-14T04:04:34.862Z,101606.71
2018-06-14T04:07:09.780Z,101600.77
2018-06-14T04:09:43.108Z,101600.22
2018-06-14T04:12:12.876Z,101597.88
2018-06-14T04:14:44.325Z,101600.18
2018-06-14T04:17:16.157Z,101597.88
2018-06-14T04:19:49.094Z,101592.98
2018-06-14T04:22:22.503Z,101595.86
2018-06-14T04:24:55.780Z,101597.09
2018-06-14T04:27:25.760Z,101594.69
2018-06-14T04:29:58.655Z,101597.56
2018-06-14T04:32:28.568Z,101594.59
2018-06-14T04:35:00.081Z,101589.11
2018-06-14T04:37:33.073Z,101584.38
2018-06-14T04:40:04.596Z,101579.20
2018-06-14T04:42:39.457Z,101577.64
2018-06-14T04:45:12.100Z,101577.27
2018-06-14T04:47:43.835Z,101582.61
2018-06-14T04:50:15.535Z,101579.48
2018-06-14T04:52:46.488Z,101574.73
2018-06-14T04:55:19.736Z,101569.23
2018-06-14T04:57:51.235Z,101568.52
2018-06-14T05:00:24.088Z,101569.42
2018-06-14T05:02:57.059Z,101571.63
2018-06-14T05:05:28.522Z,101569.43
2018-06-14T05:07:59.858Z,101559.46
2018-06-14T05:10:31.828Z,101567.45
2018-06-14T05:13:04.768Z,101563.99
2018-06-14T05:15:37.402Z,101561.44
2018-06-14T05:18:07.421Z,101561.52
2018-06-14T05:20:37.313Z,101558.86
2018-06-14T05:23:11.488Z,101554.81
2018-06-14T05:25:44.595Z,101551.25
2018-06-14T05:28:18.959Z,101550.61
2018-06-14T05:30:50.607Z,101554.08
2018-06-14T05:33:22.030Z,101547.94
2018-06-14T05:35:53.501Z,101551.39
2018-06-14T05:38:26.562Z,101547.56
2018-06-14T05:41:01.164Z,101556.06
2018-06-14T05:43:34.282Z,101552.37
2018-06-14T05:46:07.289Z,101548.73
2018-06-14T05:48:38.684Z,101550.49
2018-06-14T05:51:11.800Z,101555.31
2018-06-14T05:53:43.236Z,101550.63
2018-06-14T05:56:17.727Z,101551.00
2018-06-14T05:58:50.968Z,101553.46
2018-06-14T06:01:23.980Z,101549.59
2018-06-14T06:03:58.332Z,101546.14
2018-06-14T06:06:28.409Z,101546.77
2018-06-14T06:08:59.905Z,101551.99
2018-06-14T06:11:31.604Z,101547.53
2018-06-14T06:14:04.168Z,101550.11
2018-06-14T06:16:37.646Z,101540.33
2018-06-14T06:19:12.107Z,101537.09
2018-06-14T06:21:46.437Z,101542.44
2018-06-14T06:24:17.913Z,101544.22
2018-06-14T06:26:50.993Z,101538.97
2018-06-14T06:29:23.995Z,101545.33
2018-06-14T06:31:53.403Z,101550.33
2018-06-14T06:34:25.124Z,101543.52
2018-06-14T06:36:57.263Z,101540.17
2018-06-14T06:39:28.729Z,101539.01
2018-06-14T06:42:01.702Z,101539.55
2018-06-14T06:44:33.149Z,101535.52
2018-06-14T06:47:04.599Z,101537.05
2018-06-14T06:49:38.920Z,101536.78
2018-06-14T06:52:10.302Z,101532.90
2018-06-14T06:54:42.413Z,101541.45
2018-06-14T06:57:15.904Z,101540.14
2018-06-14T06:59:48.793Z,101533.83
2018-06-14T07:02:20.274Z,101535.66
2018-06-14T07:04:53.039Z,101537.00
2018-06-14T07:07:23.375Z,101527.64
2018-06-14T07:09:56.475Z,101527.22
2018-06-14T07:12:30.036Z,101536.45
2018-06-14T07:15:02.049Z,101531.11
2018-06-14T07:17:36.795Z,101532.30
2018-06-14T07:20:08.349Z,101528.48
2018-06-14T07:22:38.249Z,101525.52
2018-06-14T07:25:11.693Z,101522.05
2018-06-14T07:27:46.056Z,101518.06
2018-06-14T07:30:19.015Z,101519.31
2018-06-14T07:32:53.435Z,101515.48
2018-06-14T07:35:26.580Z,101517.52
2018-06-14T07:37:56.559Z,101506.59
2018-06-14T07:40:28.535Z,101509.92
2018-06-14T07:43:02.179Z,101511.48
2018-06-14T07:45:35.387Z,101514.20
2018-06-14T07:48:06.940Z,101511.37
2018-06-14T07:50:39.805Z,101501.07
2018-06-14T07:53:09.775Z,101499.93
2018-06-14T07:55:42.934Z,101497.65
2018-06-14T07:58:16.011Z,101497.63
2018-06-14T08:00:46.022Z,101486.48
2018-06-14T08:03:17.676Z,101497.37
2018-06-14T08:05:50.826Z,101493.19
2018-06-14T08:08:25.286Z,101503.89
2018-06-14T08:10:58.143Z,101500.59
2018-06-14T08:13:31.402Z,101494.09
2018-06-14T08:16:04.355Z,101492.06
2018-06-14T08:18:37.441Z,101490.03
2018-06-14T08:21:07.299Z,101484.78
2018-06-14T08:23:38.679Z,101486.99
2018-06-14T08:26:10.106Z,101479.76
2018-06-14T08:28:43.140Z,101477.53
2018-06-14T08:31:13.087Z,101477.39
2018-06-14T08:34:06.117Z,101478.02
2018-06-14T08:36:37.071Z,101483.54
2018-06-14T08:39:13.195Z,101480.57
2018-06-14T08:41:46.135Z,101481.67
2018-06-14T08:44:17.730Z,101474.81
2018-06-14T08:46:48.008Z,101470.96
2018-06-14T08:49:21.086Z,101461.64
2018-06-14T08:51:53.162Z,101472.91
2018-06-14T08:54:26.261Z,101457.41
2018-06-14T08:57:00.639Z,101454.43
2018-06-14T08:59:33.694Z,101458.25
2018-06-14T09:02:08.074Z,101464.33
2018-06-14T09:04:41.346Z,101466.33
2018-06-14T09:07:12.741Z,101467.97
2018-06-14T09:09:47.844Z,101465.86
2018-06-14T09:12:22.188Z,101472.38
2018-06-14T09:14:53.734Z,101462.39
2018-06-14T09:17:24.420Z,101465.22
2018-06-14T09:19:57.451Z,101466.30
2018-06-14T09:22:32.763Z,101463.23
2018-06-14T09:25:04.239Z,101464.14
2018-06-14T09:27:35.389Z,101466.12
2018-06-14T09:30:08.358Z,101463.22
2018-06-14T09:32:41.385Z,101466.75
2018-06-14T09:35:12.924Z,101463.31
2018-06-14T09:37:46.337Z,101456.87
2018-06-14T09:40:17.856Z,101457.64
2018-06-14T09:42:50.801Z,101456.48
2018-06-14T09:45:23.927Z,101459.55
2018-06-14T09:47:55.950Z,101452.81
2018-06-14T09:50:27.518Z,101458.92
2018-06-14T09:52:59.470Z,101463.76
2018-06-14T09:55:33.902Z,101461.68
2018-06-14T09:58:08.496Z,101464.20
2018-06-14T10:00:41.212Z,101464.67
2018-06-14T10:03:14.502Z,101452.59
2018-06-14T10:05:43.860Z,101459.76
2018-06-14T10:08:15.500Z,101461.30
2018-06-14T10:10:46.901Z,101454.39
2018-06-14T10:13:18.452Z,101463.09
2018-06-14T10:15:49.937Z,101454.05
2018-06-14T10:18:23.333Z,101455.00
2018-06-14T10:20:56.506Z,101458.18
2018-06-14T10:23:30.940Z,101452.92
2018-06-14T10:26:04.769Z,101447.34
2018-06-14T10:28:39.249Z,101443.10
2018-06-14T10:31:10.863Z,101446.12
2018-06-14T10:33:45.335Z,101444.69
2018-06-14T10:36:19.687Z,101454.37
2018-06-14T10:38:51.750Z,101456.66
2018-06-14T10:41:23.170Z,101469.89
2018-06-14T10:43:54.712Z,101464.77
2018-06-14T10:46:26.742Z,101463.48
2018-06-14T10:48:59.770Z,101451.84
2018-06-14T10:51:31.325Z,101451.90
2018-06-14T10:54:02.745Z,101449.41
2018-06-14T10:56:35.675Z,101456.70
2018-06-14T10:59:07.240Z,101449.64
2018-06-14T11:01:40.379Z,101444.22
2018-06-14T11:04:13.984Z,101448.24
2018-06-14T11:06:46.864Z,101443.34
2018-06-14T11:09:16.732Z,101440.23
2018-06-14T11:11:51.304Z,101434.73
2018-06-14T11:14:24.286Z,101435.78
2018-06-14T11:16:56.403Z,101434.86
2018-06-14T11:19:27.822Z,101438.91
2018-06-14T11:22:02.826Z,101433.75
2018-06-14T11:24:32.801Z,101424.05
2018-06-14T11:27:04.700Z,101426.13
2018-06-14T11:29:36.556Z,101418.74
2018-06-14T11:32:12.398Z,101409.86
2018-06-14T11:34:46.681Z,101412.34
2018-06-14T11:37:21.025Z,101406.80
2018-06-14T11:39:53.168Z,101404.91
2018-06-14T11:42:24.741Z,101402.81
2018-06-14T11:44:59.319Z,101393.08
2018-06-14T11:47:30.726Z,101394.00
2018-06-14T11:50:02.708Z,101398.48
2018-06-14T11:52:35.932Z,101393.94
2018-06-14T11:55:07.669Z,101399.83
2018-06-14T11:57:40.709Z,101393.35
2018-06-14T12:00:12.609Z,101394.50
2018-06-14T12:02:44.044Z,101389.33
2018-06-14T12:05:15.476Z,101403.24
2018-06-14T12:07:50.037Z,101405.65
2018-06-14T12:10:23.294Z,101408.37
2018-06-14T12:12:53.204Z,101416.23
2018-06-14T12:15:26.237Z,101418.33
2018-06-14T12:17:56.229Z,101420.02
2018-06-14T12:20:28.629Z,101419.03
2018-06-14T12:23:00.063Z,101430.30
2018-06-14T12:25:31.554Z,101425.30
2018-06-14T12:28:03.472Z,101429.61
2018-06-14T12:30:35.049Z,101419.75
2018-06-14T12:33:06.457Z,101417.83
2018-06-14T12:35:38.298Z,101421.59
2018-06-14T12:38:10.230Z,101419.20
2018-06-14T12:40:43.150Z,101417.63
2018-06-14T12:43:14.704Z,101416.74
2018-06-14T12:45:47.966Z,101419.20
2018-06-14T12:48:19.674Z,101420.84
2018-06-14T12:50:54.238Z,101423.20
2018-06-14T12:53:27.369Z,101424.12
2018-06-14T12:56:00.390Z,101424.28
2018-06-14T12:58:31.808Z,101421.28
2018-06-14T13:01:04.895Z,101420.20
2018-06-14T13:03:36.581Z,101420.95
2018-06-14T13:06:11.265Z,101423.89
2018-06-14T13:08:45.644Z,101424.55
2018-06-14T13:11:18.621Z,101429.05
2018-06-14T13:13:50.334Z,101425.77
2018-06-14T13:16:21.904Z,101433.52
2018-06-14T13:18:54.799Z,101436.00
2018-06-14T13:21:26.798Z,101423.13
2018-06-14T13:23:58.301Z,101425.25
2018-06-14T13:26:29.756Z,101420.20
2018-06-14T13:29:00.984Z,101428.77
2018-06-14T13:31:34.082Z,101422.28
2018-06-14T13:34:04.100Z,101418.16
2018-06-14T13:36:34.030Z,101418.13
2018-06-14T13:39:08.702Z,101416.36
2018-06-14T13:41:41.708Z,101423.87
2018-06-14T13:44:13.302Z,101436.23
2018-06-14T13:46:46.375Z,101428.77
2018-06-14T13:49:17.441Z,101423.31
2018-06-14T13:51:50.273Z,101423.08
2018-06-14T13:54:21.853Z,101405.81
2018-06-14T13:56:54.783Z,101408.16
2018-06-14T13:59:26.116Z,101403.55
2018-06-14T14:01:57.778Z,101399.93
2018-06-14T14:04:29.986Z,101394.13
2018-06-14T14:07:09.046Z,101397.91
2018-06-14T14:09:40.579Z,101395.30
2018-06-14T14:12:13.910Z,101389.67
2018-06-14T14:14:46.997Z,101394.55
2018-06-14T14:17:18.383Z,101394.32
2018-06-14T14:19:51.479Z,101383.65
2018-06-14T14:22:25.547Z,101369.98
2018-06-14T14:24:58.435Z,101372.13
2018-06-14T14:27:31.360Z,101373.23
2018-06-14T14:30:03.751Z,101370.13
2018-06-14T14:32:35.218Z,101375.50
2018-06-14T14:35:08.773Z,101379.02
2018-06-14T14:37:41.804Z,101382.05
2018-06-14T14:40:14.947Z,101378.23
2018-06-14T14:42:47.907Z,101382.27
2018-06-14T14:45:19.549Z,101384.05
2018-06-14T14:47:52.023Z,101383.72
2018-06-14T14:50:25.050Z,101382.20
2018-06-14T14:52:59.250Z,101387.05
2018-06-14T14:55:30.810Z,101390.91
2018-06-14T14:57:59.883Z,101388.16
2018-06-14T15:00:33.497Z,101390.22
2018-06-14T15:03:06.463Z,101397.91
2018-06-14T15:05:38.100Z,101398.75
2018-06-14T15:08:10.714Z,101407.55
2018-06-14T15:10:45.120Z,101410.53
2018-06-14T15:13:18.093Z,101410.19
2018-06-14T15:15:49.575Z,101413.63
2018-06-14T15:18:21.413Z,101410.84
2018-06-14T15:20:54.884Z,101419.61
2018-06-14T15:23:26.442Z,101412.52
2018-06-14T15:25:56.387Z,101416.34
2018-06-14T15:28:29.487Z,101417.05
2018-06-14T15:31:03.075Z,101422.91
2018-06-14T15:33:36.103Z,101420.52
2018-06-14T15:36:07.642Z,101430.70
2018-06-14T15:38:40.581Z,101426.92
2018-06-14T15:41:12.529Z,101436.55
2018-06-14T15:43:43.917Z,101442.55
2018-06-14T15:46:16.902Z,101451.73
2018-06-14T15:48:48.592Z,101449.69
2018-06-14T15:51:22.052Z,101452.86
2018-06-14T15:53:51.890Z,101458.86
2018-06-14T15:56:39.812Z,101461.38
2018-06-14T15:59:12.662Z,101470.63
2018-06-14T16:01:47.260Z,101466.77
2018-06-14T16:04:20.385Z,101464.98
2018-06-14T16:06:51.025Z,101474.16
2018-06-14T16:09:24.145Z,101474.41
2018-06-14T16:11:57.213Z,101478.41
2018-06-14T16:14:30.134Z,101479.66
2018-06-14T16:17:01.504Z,101483.58
2018-06-14T16:19:31.543Z,101478.48
2018-06-14T16:22:04.489Z,101484.24
2018-06-14T16:24:39.244Z,101479.09
2018-06-14T16:27:13.857Z,101482.13
2018-06-14T16:29:48.301Z,101484.34
2018-06-14T16:32:21.193Z,101493.68
2018-06-14T16:34:55.624Z,101488.97
2018-06-14T16:37:27.175Z,101497.22
2018-06-14T16:39:58.617Z,101497.23
2018-06-14T16:42:31.704Z,101500.90
2018-06-14T16:45:05.576Z,101498.23
2018-06-14T16:47:37.188Z,101501.96
2018-06-14T16:50:07.267Z,101503.69
2018-06-14T16:52:40.540Z,101506.77
2018-06-14T16:55:13.561Z,101508.63
2018-06-14T16:57:46.517Z,101506.30
2018-06-14T17:00:19.688Z,101500.69
2018-06-14T17:02:52.546Z,101504.89
2018-06-14T17:05:24.702Z,101500.31
2018-06-14T17:07:56.460Z,101501.28
2018-06-14T17:10:29.567Z,101502.91
2018-06-14T17:13:01.190Z,101509.06
2018-06-14T17:15:33.996Z,101500.88
2018-06-14T17:18:07.079Z,101504.17
2018-06-14T17:20:42.386Z,101500.91
2018-06-14T17:23:17.099Z,101495.04
2018-06-14T17:25:50.439Z,101507.64
2018-06-14T17:28:23.541Z,101508.73
2018-06-14T17:30:57.380Z,101508.91
2018-06-14T17:33:29.009Z,101515.41
2018-06-14T17:36:01.181Z,101510.41
2018-06-14T17:38:32.891Z,101505.23
2018-06-14T17:41:04.510Z,101511.73
2018-06-14T17:43:37.808Z,101510.99
2018-06-14T17:46:09.386Z,101511.83
2018-06-14T17:48:41.327Z,101521.19
2018-06-14T17:51:14.381Z,101523.32
2018-06-14T17:53:47.598Z,101532.92
2018-06-14T17:56:18.992Z,101531.58
2018-06-14T17:58:53.760Z,101536.95
2018-06-14T18:01:26.956Z,101535.92
2018-06-14T18:03:58.666Z,101546.19
2018-06-14T18:06:33.204Z,101538.80
2018-06-14T18:09:06.161Z,101542.59
2018-06-14T18:11:39.033Z,101538.27
2018-06-14T18:14:12.276Z,101537.48
2018-06-14T18:16:45.355Z,101540.34
2018-06-14T18:19:16.963Z,101537.83
2018-06-14T18:21:52.012Z,101548.13
2018-06-14T18:24:26.733Z,101555.02
2018-06-14T18:26:58.517Z,101545.66
2018-06-14T18:29:33.235Z,101543.66
2018-06-14T18:32:06.447Z,101551.38
2018-06-14T18:34:38.109Z,101550.88
2018-06-14T18:37:12.943Z,101552.95
2018-06-14T18:39:42.935Z,101555.98
2018-06-14T18:42:17.664Z,101555.73
2018-06-14T18:44:49.732Z,101557.47
2018-06-14T18:47:19.661Z,101559.08
2018-06-14T18:49:49.793Z,101561.13
2018-06-14T18:52:22.057Z,101564.55
2018-06-14T18:54:51.979Z,101568.31
2018-06-14T18:57:25.294Z,101576.31
2018-06-14T18:59:57.296Z,101580.02
2018-06-14T19:02:30.754Z,101579.11
2018-06-14T19:05:03.714Z,101569.09
2018-06-14T19:07:35.171Z,101573.81
2018-06-14T19:10:08.393Z,101580.42
2018-06-14T19:12:41.701Z,101582.47
2018-06-14T19:15:13.085Z,101585.61
2018-06-14T19:17:44.634Z,101595.45
2018-06-14T19:20:16.237Z,101596.72
2018-06-14T19:22:47.696Z,101601.91
2018-06-14T19:25:19.228Z,101601.11
2018-06-14T19:27:52.735Z,101610.19
2018-06-14T19:30:23.313Z,101611.63
2018-06-14T19:32:56.583Z,101614.25
2018-06-14T19:35:30.199Z,101607.74
2018-06-14T19:38:01.676Z,101613.37
2018-06-14T19:40:31.787Z,101616.29
2018-06-14T19:43:05.294Z,101620.37
2018-06-14T19:45:36.742Z,101625.45
2018-06-14T19:48:07.425Z,101625.31
2018-06-14T19:50:42.066Z,101629.42
2018-06-14T19:53:13.661Z,101619.94
2018-06-14T19:55:46.643Z,101631.67
2018-06-14T19:58:19.730Z,101632.88
2018-06-14T20:00:51.252Z,101638.83
2018-06-14T20:03:24.592Z,101639.40
2018-06-14T20:05:56.139Z,101641.16
2018-06-14T20:08:30.836Z,101642.89
2018-06-14T20:11:03.776Z,101646.84
2018-06-14T20:13:38.558Z,101646.25
2018-06-14T20:16:13.273Z,101646.06
2018-06-14T20:18:46.390Z,101654.48
2018-06-14T20:21:19.464Z,101649.67
2018-06-14T20:23:54.089Z,101654.39
2018-06-14T20:26:27.387Z,101653.83
2018-06-14T20:29:02.093Z,101649.57
2018-06-14T20:31:32.582Z,101652.38
2018-06-14T20:34:06.485Z,101661.75
2018-06-14T20:36:36.492Z,101660.69
2018-06-14T20:39:15.662Z,101658.35
2018-06-14T20:41:47.216Z,101660.09
2018-06-14T20:44:17.296Z,101661.25
2018-06-14T20:46:49.783Z,101662.14
2018-06-14T20:49:21.758Z,101649.40
2018-06-14T20:51:51.692Z,101650.03
2018-06-14T20:54:24.604Z,101653.00
2018-06-14T20:56:59.204Z,101652.27
2018-06-14T20:59:29.185Z,101655.50
2018-06-14T21:02:00.743Z,101666.58
2018-06-14T21:04:32.262Z,101661.64
2018-06-14T21:07:06.994Z,101654.95
2018-06-14T21:09:41.575Z,101663.63
2018-06-14T21:12:13.493Z,101663.48
2018-06-14T21:14:48.363Z,101669.47
2018-06-14T21:17:22.392Z,101675.09
2018-06-14T21:19:52.629Z,101667.30
2018-06-14T21:22:24.245Z,101662.73
2018-06-14T21:24:58.266Z,101672.75
2018-06-14T21:27:29.750Z,101672.31
2018-06-14T21:30:04.636Z,101674.33
2018-06-14T21:32:36.971Z,101679.59
2018-06-14T21:35:10.327Z,101674.88
2018-06-14T21:37:43.438Z,101675.55
2018-06-14T21:40:18.397Z,101678.45
2018-06-14T21:42:51.572Z,101680.66
2018-06-14T21:45:26.117Z,101687.94
2018-06-14T21:47:59.174Z,101679.97
2018-06-14T21:50:34.166Z,101684.76
2018-06-14T21:53:05.776Z,101684.78
2018-06-14T21:55:35.792Z,101689.72
2018-06-14T21:58:07.814Z,101689.70
2018-06-14T22:00:41.039Z,101691.41
2018-06-14T22:03:31.630Z,101689.79
2018-06-14T22:06:04.534Z,101696.66
2018-06-14T22:08:34.621Z,101698.91
2018-06-14T22:11:06.815Z,101699.62
2018-06-14T22:13:38.481Z,101702.45
2018-06-14T22:16:11.778Z,101708.56
2018-06-14T22:18:43.403Z,101708.36
2018-06-14T22:21:18.029Z,101705.81
2018-06-14T22:23:50.458Z,101706.30
2018-06-14T22:26:22.151Z,101706.02
2018-06-14T22:28:55.777Z,101711.16
2018-06-14T22:31:27.826Z,101704.87
2018-06-14T22:34:35.214Z,101708.86
2018-06-14T22:37:08.530Z,101701.19
2018-06-14T22:39:43.040Z,101708.88
2018-06-14T22:42:17.646Z,101708.06
2018-06-14T22:44:49.423Z,101706.95
2018-06-14T22:47:20.891Z,101708.83
2018-06-14T22:49:50.978Z,101706.21
2018-06-14T22:52:59.043Z,101705.33
2018-06-14T22:55:33.733Z,101707.75
2018-06-14T22:58:06.495Z,101710.62
2018-06-14T23:01:22.612Z,101708.60
2018-06-14T23:03:55.977Z,101705.70
2018-06-14T23:06:27.550Z,101705.82
2018-06-14T23:09:01.652Z,101704.26
2018-06-14T23:11:36.033Z,101704.09
2018-06-14T23:14:09.426Z,101700.59
2018-06-14T23:16:41.025Z,101705.11
2018-06-14T23:19:12.587Z,101708.58
2018-06-14T23:21:45.039Z,101698.06
2018-06-14T23:24:18.064Z,101698.41
2018-06-14T23:26:49.483Z,101700.30
2018-06-14T23:29:21.068Z,101704.45
2018-06-14T23:31:54.101Z,101702.97
2018-06-14T23:34:25.552Z,101711.81
2018-06-14T23:37:00.625Z,101706.64
2018-06-14T23:39:35.360Z,101704.37
2018-06-14T23:42:09.074Z,101697.95
2018-06-14T23:44:43.662Z,101701.39
2018-06-14T23:47:15.081Z,101703.72
2018-06-14T23:49:48.455Z,101702.89
2018-06-14T23:52:18.465Z,101706.73
2018-06-14T23:54:52.923Z,101706.39
2018-06-14T23:57:26.010Z,101710.08
