createdAt,value
2023-03-07T00:00:29.936Z,4.12
2023-03-07T00:05:32.300Z,4.14
2023-03-07T00:10:34.259Z,4.20
2023-03-07T00:15:38.085Z,4.21
2023-03-07T00:20:39.874Z,4.21
2023-03-07T00:25:41.612Z,4.22
2023-03-07T00:30:43.576Z,4.11
2023-03-07T00:35:45.387Z,4.09
2023-03-07T00:40:47.154Z,4.09
2023-03-07T00:45:48.995Z,4.13
2023-03-07T00:50:51.720Z,4.15
2023-03-07T00:56:02.275Z,4.13
2023-03-07T01:01:07.319Z,4.11
2023-03-07T01:06:13.912Z,4.13
2023-03-07T01:11:15.794Z,4.16
2023-03-07T01:16:24.013Z,4.19
2023-03-07T01:21:28.789Z,4.25
2023-03-07T01:26:33.240Z,4.30
2023-03-07T01:31:35.890Z,4.36
2023-03-07T01:36:38.670Z,4.36
2023-03-07T01:41:41.933Z,4.38
2023-03-07T01:46:58.560Z,4.36
2023-03-07T01:52:45.169Z,4.35
2023-03-07T01:57:51.217Z,4.34
2023-03-07T02:03:06.570Z,4.32
2023-03-07T02:08:13.781Z,4.27
2023-03-07T02:13:16.345Z,4.27
2023-03-07T02:18:24.248Z,4.28
2023-03-07T02:23:43.374Z,4.26
2023-03-07T02:28:47.979Z,4.20
2023-03-07T02:33:51.159Z,4.20
2023-03-07T02:38:57.120Z,4.22
2023-03-07T02:44:01.649Z,4.20
2023-03-07T02:49:03.735Z,4.18
2023-03-07T02:54:05.935Z,4.16
2023-03-07T02:59:08.079Z,4.15
2023-03-07T03:04:10.050Z,4.15
2023-03-07T03:09:11.969Z,4.11
2023-03-07T03:14:13.780Z,4.04
2023-03-07T03:19:15.670Z,4.04
2023-03-07T03:24:17.517Z,4.01
2023-03-07T03:29:20.950Z,4.02
2023-03-07T03:34:22.841Z,4.01
2023-03-07T03:44:45.047Z,3.99
2023-03-07T03:49:46.914Z,3.95
2023-03-07T03:54:48.931Z,3.92
2023-03-07T03:59:51.626Z,3.87
2023-03-07T04:04:53.916Z,3.83
2023-03-07T04:09:55.786Z,3.86
2023-03-07T04:14:58.317Z,3.82
2023-03-07T04:20:00.189Z,3.86
2023-03-07T04:25:02.291Z,3.80
2023-03-07T04:30:05.402Z,3.78
2023-03-07T04:35:08.020Z,3.75
2023-03-07T04:40:10.576Z,3.77
2023-03-07T04:45:12.528Z,3.76
2023-03-07T04:50:14.505Z,3.76
2023-03-07T04:55:19.615Z,3.80
2023-03-07T05:00:22.035Z,4.03
2023-03-07T05:05:25.029Z,3.96
2023-03-07T05:10:27.164Z,3.97
2023-03-07T05:15:29.413Z,4.01
2023-03-07T05:20:31.422Z,4.05
2023-03-07T05:25:33.266Z,4.09
2023-03-07T05:30:35.624Z,4.15
2023-03-07T05:35:38.362Z,4.19
2023-03-07T05:40:42.216Z,4.21
2023-03-07T05:45:45.593Z,4.43
2023-03-07T05:50:47.511Z,4.55
2023-03-07T05:55:51.591Z,4.63
2023-03-07T06:00:54.189Z,4.54
2023-03-07T06:05:57.306Z,4.49
2023-03-07T06:11:00.549Z,4.50
2023-03-07T06:16:03.400Z,4.53
2023-03-07T06:21:07.641Z,4.56
2023-03-07T06:26:15.063Z,4.58
2023-03-07T06:31:20.325Z,4.63
2023-03-07T06:36:23.066Z,4.62
2023-03-07T06:41:30.917Z,4.63
2023-03-07T06:46:35.026Z,4.62
2023-03-07T06:51:42.521Z,4.63
2023-03-07T06:56:45.752Z,4.65
2023-03-07T07:01:53.162Z,4.67
2023-03-07T07:06:56.415Z,4.69
2023-03-07T07:11:58.473Z,4.77
2023-03-07T07:17:00.888Z,4.78
2023-03-07T07:22:03.332Z,4.82
2023-03-07T07:27:05.901Z,4.83
2023-03-07T07:32:08.490Z,4.89
2023-03-07T07:37:10.702Z,4.92
2023-03-07T07:42:12.766Z,4.89
2023-03-07T07:47:27.716Z,4.95
2023-03-07T07:52:29.702Z,5.00
2023-03-07T07:57:31.553Z,5.08
2023-03-07T08:02:37.362Z,5.13
2023-03-07T08:07:39.217Z,5.18
2023-03-07T08:12:40.972Z,5.20
2023-03-07T08:17:43.491Z,5.14
2023-03-07T08:22:48.347Z,5.12
2023-03-07T08:27:54.917Z,5.16
2023-03-07T08:32:59.786Z,5.44
2023-03-07T08:38:01.612Z,5.60
2023-03-07T08:43:03.871Z,5.61
2023-03-07T08:48:05.822Z,5.88
2023-03-07T08:53:07.624Z,6.19
2023-03-07T08:58:10.142Z,6.28
2023-03-07T09:03:11.898Z,6.30
2023-03-07T09:08:13.698Z,6.48
2023-03-07T09:13:17.474Z,6.49
2023-03-07T09:18:22.747Z,6.64
2023-03-07T09:23:24.540Z,6.72
2023-03-07T09:28:26.359Z,6.71
2023-03-07T09:33:28.131Z,6.74
2023-03-07T09:38:29.876Z,6.88
2023-03-07T09:43:55.304Z,6.81
2023-03-07T09:49:39.392Z,6.87
2023-03-07T09:54:54.688Z,6.82
2023-03-07T10:00:01.325Z,6.92
2023-03-07T10:05:33.224Z,7.16
2023-03-07T10:10:41.632Z,7.18
2023-03-07T10:15:46.217Z,7.39
2023-03-07T10:20:49.546Z,7.56
2023-03-07T10:26:02.671Z,7.67
2023-03-07T10:31:22.091Z,7.62
2023-03-07T10:36:35.199Z,7.68
2023-03-07T10:47:25.370Z,7.92
2023-03-07T10:52:42.888Z,7.95
2023-03-07T10:57:44.670Z,8.07
2023-03-07T11:02:46.896Z,8.22
2023-03-07T11:07:48.673Z,8.52
2023-03-07T11:12:51.593Z,8.59
2023-03-07T11:17:53.738Z,8.65
2023-03-07T11:29:06.136Z,8.85
2023-03-07T11:34:25.703Z,9.04
2023-03-07T11:39:37.625Z,9.13
2023-03-07T11:45:00.394Z,8.88
2023-03-07T11:50:15.298Z,8.78
2023-03-07T11:55:48.014Z,8.78
2023-03-07T12:00:58.675Z,8.79
2023-03-07T12:06:20.537Z,8.83
2023-03-07T12:11:35.755Z,8.88
2023-03-07T12:17:32.899Z,8.85
2023-03-07T12:22:40.825Z,8.86
2023-03-07T12:28:21.357Z,8.94
2023-03-07T12:33:47.153Z,8.99
2023-03-07T12:39:32.805Z,8.83
2023-03-07T12:44:43.456Z,8.89
2023-03-07T12:50:07.299Z,9.07
2023-03-07T12:55:34.885Z,9.26
2023-03-07T13:00:41.909Z,9.26
2023-03-07T13:05:44.585Z,9.42
2023-03-07T13:10:46.627Z,9.56
2023-03-07T13:21:32.926Z,9.85
2023-03-07T13:32:51.094Z,9.79
2023-03-07T13:38:11.310Z,9.93
2023-03-07T13:43:19.272Z,9.86
2023-03-07T13:48:26.856Z,9.71
2023-03-07T13:53:48.285Z,9.59
2023-03-07T13:59:20.698Z,9.46
2023-03-07T14:04:43.217Z,9.48
2023-03-07T14:09:51.012Z,9.69
2023-03-07T14:15:16.257Z,9.55
2023-03-07T14:25:56.345Z,9.38
2023-03-07T14:31:05.603Z,9.39
2023-03-07T14:42:43.612Z,8.99
2023-03-07T14:47:54.115Z,8.94
2023-03-07T14:53:12.135Z,8.97
2023-03-07T14:58:23.842Z,8.99
2023-03-07T15:03:26.452Z,8.95
2023-03-07T15:08:35.248Z,8.86
2023-03-07T15:13:51.958Z,8.79
2023-03-07T15:19:29.498Z,8.76
2023-03-07T15:24:59.403Z,8.71
2023-03-07T15:30:03.265Z,8.66
2023-03-07T15:35:08.013Z,8.62
2023-03-07T15:40:09.822Z,8.53
2023-03-07T15:46:01.829Z,8.40
2023-03-07T15:51:11.320Z,8.29
2023-03-07T15:56:40.545Z,8.27
2023-03-07T16:01:42.476Z,8.26
2023-03-07T16:06:45.398Z,8.27
2023-03-07T16:11:47.415Z,8.36
2023-03-07T16:16:49.610Z,8.28
2023-03-07T16:21:51.607Z,8.32
2023-03-07T16:26:53.367Z,8.31
2023-03-07T16:31:55.161Z,8.27
2023-03-07T16:36:56.982Z,8.30
2023-03-07T16:41:58.913Z,8.31
2023-03-07T16:47:08.660Z,8.28
2023-03-07T16:52:13.444Z,8.24
2023-03-07T16:57:16.979Z,8.26
2023-03-07T17:02:21.227Z,8.23
2023-03-07T17:07:23.949Z,8.23
2023-03-07T17:12:25.772Z,8.21
2023-03-07T17:17:33.586Z,8.26
2023-03-07T17:22:35.570Z,8.25
2023-03-07T17:27:41.922Z,8.25
2023-03-07T17:32:44.024Z,8.28
2023-03-07T17:37:46.337Z,8.33
2023-03-07T17:42:52.339Z,8.30
2023-03-07T17:47:55.134Z,7.98
2023-03-07T17:52:56.958Z,7.61
2023-03-07T17:57:59.283Z,7.15
2023-03-07T18:03:01.241Z,6.81
2023-03-07T18:08:05.159Z,6.71
2023-03-07T18:13:09.372Z,6.40
2023-03-07T18:18:11.651Z,6.28
2023-03-07T18:23:13.976Z,6.19
2023-03-07T18:28:16.622Z,6.11
2023-03-07T18:33:18.685Z,6.05
2023-03-07T18:38:22.786Z,6.00
2023-03-07T18:43:24.840Z,5.92
2023-03-07T18:48:26.742Z,5.87
2023-03-07T18:53:28.888Z,5.70
2023-03-07T18:58:31.562Z,5.58
2023-03-07T19:03:34.005Z,5.52
2023-03-07T19:08:36.129Z,5.34
2023-03-07T19:13:38.367Z,5.39
2023-03-07T19:18:40.721Z,5.46
2023-03-07T19:23:42.896Z,5.54
2023-03-07T19:28:49.555Z,5.56
2023-03-07T19:33:52.129Z,5.60
2023-03-07T19:38:55.591Z,5.59
2023-03-07T19:43:59.268Z,5.62
2023-03-07T19:49:01.114Z,5.62
2023-03-07T19:54:04.272Z,5.59
2023-03-07T19:59:08.369Z,5.59
2023-03-07T20:04:16.382Z,5.64
2023-03-07T20:09:18.747Z,5.62
2023-03-07T20:14:20.706Z,5.58
2023-03-07T20:19:22.573Z,5.52
2023-03-07T20:24:24.484Z,5.54
2023-03-07T20:29:26.913Z,5.47
2023-03-07T20:34:28.924Z,5.34
2023-03-07T20:39:30.760Z,5.39
2023-03-07T20:44:32.592Z,5.40
2023-03-07T20:49:34.585Z,5.43
2023-03-07T20:54:36.501Z,5.47
2023-03-07T20:59:38.308Z,5.47
2023-03-07T21:04:40.248Z,5.51
2023-03-07T21:09:42.165Z,5.36
2023-03-07T21:14:44.028Z,5.18
2023-03-07T21:19:46.042Z,5.05
2023-03-07T21:24:47.835Z,5.12
2023-03-07T21:29:49.661Z,5.16
2023-03-07T21:34:51.474Z,5.23
2023-03-07T21:39:53.285Z,5.21
2023-03-07T21:44:55.100Z,5.18
2023-03-07T21:49:56.967Z,5.15
2023-03-07T21:54:58.819Z,5.11
2023-03-07T22:00:00.602Z,5.11
2023-03-07T22:05:02.915Z,5.16
2023-03-07T22:10:07.332Z,5.16
2023-03-07T22:15:09.698Z,5.20
2023-03-07T22:20:12.033Z,5.13
2023-03-07T22:25:13.854Z,5.08
2023-03-07T22:30:16.111Z,4.99
2023-03-07T22:35:18.018Z,4.99
2023-03-07T22:40:19.887Z,4.90
2023-03-07T22:45:21.798Z,4.88
2023-03-07T22:50:23.647Z,4.95
2023-03-07T22:55:25.447Z,4.95
2023-03-07T23:00:27.622Z,4.91
2023-03-07T23:05:31.792Z,4.91
2023-03-07T23:10:34.213Z,4.98
2023-03-07T23:15:39.792Z,5.02
2023-03-07T23:20:41.678Z,4.91
2023-03-07T23:25:43.594Z,4.68
2023-03-07T23:30:45.716Z,4.69
2023-03-07T23:35:47.816Z,4.78
2023-03-07T23:40:49.641Z,4.80
2023-03-07T23:45:51.474Z,4.71
2023-03-07T23:50:53.342Z,4.52
2023-03-07T23:55:55.174Z,4.33
