createdAt,value
2024-01-11T00:00:02.574Z,95861.00
2024-01-11T00:01:02.571Z,95860.00
2024-01-11T00:02:02.579Z,95858.00
2024-01-11T00:03:02.502Z,95858.00
2024-01-11T00:04:03.256Z,95859.00
2024-01-11T00:58:01.027Z,95862.00
2024-01-11T00:59:02.023Z,95862.00
2024-01-11T01:00:01.982Z,95863.00
2024-01-11T01:01:02.032Z,95863.00
2024-01-11T01:02:01.981Z,95865.00
2024-01-11T01:03:01.982Z,95866.00
2024-01-11T01:04:02.111Z,95866.00
2024-01-11T01:05:02.863Z,95867.00
2024-01-11T01:06:02.018Z,95865.00
2024-01-11T01:07:01.909Z,95866.00
2024-01-11T01:08:00.963Z,95867.00
2024-01-11T01:09:01.904Z,95868.00
2024-01-11T01:10:01.915Z,95869.00
2024-01-11T01:11:04.790Z,95870.00
2024-01-11T01:12:01.860Z,95871.00
2024-01-11T01:13:01.856Z,95871.00
2024-01-11T01:14:04.820Z,95874.00
2024-01-11T01:15:01.855Z,95873.00
2024-01-11T01:16:01.851Z,95873.00
2024-01-11T01:17:01.853Z,95875.00
2024-01-11T01:18:02.338Z,95874.00
2024-01-11T01:19:04.875Z,95875.00
2024-01-11T01:20:01.857Z,95877.00
2024-01-11T01:21:01.799Z,95876.00
2024-01-11T01:22:01.792Z,95878.00
2024-01-11T01:23:01.775Z,95880.00
2024-01-11T01:24:04.276Z,95878.00
2024-01-11T01:25:00.851Z,95877.00
2024-01-11T01:26:04.144Z,95876.00
2024-01-11T01:27:01.750Z,95878.00
2024-01-11T01:28:01.745Z,95877.00
2024-01-11T01:29:01.749Z,95877.00
2024-01-11T01:30:01.744Z,95877.00
2024-01-11T01:31:01.829Z,95876.00
2024-01-11T01:32:01.752Z,95877.00
2024-01-11T01:33:01.836Z,95876.00
2024-01-11T01:34:04.334Z,95874.00
2024-01-11T01:35:01.750Z,95873.00
2024-01-11T01:36:01.695Z,95875.00
2024-01-11T01:37:01.641Z,95873.00
2024-01-11T01:38:01.674Z,95872.00
2024-01-11T01:39:01.639Z,95874.00
2024-01-11T01:40:01.619Z,95872.00
2024-01-11T01:41:02.296Z,95873.00
2024-01-11T01:42:01.774Z,95872.00
2024-01-11T01:43:01.578Z,95873.00
2024-01-11T01:44:01.596Z,95873.00
2024-01-11T01:45:01.568Z,95875.00
2024-01-11T01:46:01.579Z,95875.00
2024-01-11T01:47:01.677Z,95876.00
2024-01-11T01:48:01.714Z,95877.00
2024-01-11T01:49:01.667Z,95877.00
2024-01-11T01:50:01.584Z,95879.00
2024-01-11T01:51:01.509Z,95878.00
2024-01-11T01:52:01.496Z,95878.00
2024-01-11T01:53:01.504Z,95878.00
2024-01-11T01:54:01.482Z,95881.00
2024-01-11T01:55:00.694Z,95881.00
2024-01-11T01:56:01.561Z,95880.00
2024-01-11T01:57:01.448Z,95884.00
2024-01-11T01:58:01.460Z,95882.00
2024-01-11T01:59:01.817Z,95883.00
2024-01-11T02:00:01.433Z,95884.00
2024-01-11T02:01:01.459Z,95885.00
2024-01-11T02:02:01.457Z,95885.00
2024-01-11T02:03:01.403Z,95886.00
2024-01-11T02:04:01.451Z,95885.00
2024-01-11T02:05:01.509Z,95884.00
2024-01-11T02:06:01.836Z,95883.00
2024-01-11T02:07:04.278Z,95885.00
2024-01-11T02:08:01.408Z,95884.00
2024-01-11T02:09:01.342Z,95884.00
2024-01-11T02:10:00.704Z,95884.00
2024-01-11T02:11:01.338Z,95886.00
2024-01-11T02:12:01.314Z,95889.00
2024-01-11T02:13:05.368Z,95889.00
2024-01-11T02:14:01.333Z,95890.00
2024-01-11T02:15:01.289Z,95890.00
2024-01-11T02:16:02.359Z,95892.00
2024-01-11T02:17:00.293Z,95890.00
2024-01-11T02:18:01.314Z,95889.00
2024-01-11T02:19:01.309Z,95889.00
2024-01-11T02:20:01.327Z,95892.00
2024-01-11T02:21:01.246Z,95892.00
2024-01-11T02:22:01.792Z,95894.00
2024-01-11T02:23:01.269Z,95894.00
2024-01-11T02:24:01.201Z,95894.00
2024-01-11T02:25:01.197Z,95896.00
2024-01-11T02:26:01.201Z,95895.00
2024-01-11T02:27:00.190Z,95896.00
2024-01-11T02:28:01.193Z,95898.00
2024-01-11T02:29:01.919Z,95899.00
2024-01-11T02:30:01.141Z,95896.00
2024-01-11T02:31:01.187Z,95896.00
2024-01-11T02:32:01.167Z,95896.00
2024-01-11T02:33:01.269Z,95895.00
2024-01-11T02:34:01.253Z,95894.00
2024-01-11T02:35:01.201Z,95895.00
2024-01-11T02:36:01.134Z,95894.00
2024-01-11T02:37:01.078Z,95893.00
2024-01-11T02:38:01.139Z,95893.00
2024-01-11T02:39:01.064Z,95892.00
2024-01-11T02:40:01.144Z,95892.00
2024-01-11T02:41:01.052Z,95894.00
2024-01-11T02:42:01.071Z,95892.00
2024-01-11T02:43:01.027Z,95891.00
2024-01-11T02:44:01.068Z,95891.00
2024-01-11T02:45:00.999Z,95891.00
2024-01-11T02:46:00.994Z,95891.00
2024-01-11T02:47:01.072Z,95892.00
2024-01-11T02:48:01.221Z,95891.00
2024-01-11T02:49:01.039Z,95892.00
2024-01-11T02:50:01.033Z,95890.00
2024-01-11T02:51:00.945Z,95889.00
2024-01-11T02:52:00.930Z,95890.00
2024-01-11T02:53:00.029Z,95890.00
2024-01-11T02:54:03.811Z,95889.00
2024-01-11T02:55:00.901Z,95889.00
2024-01-11T02:56:03.317Z,95888.00
2024-01-11T02:57:00.894Z,95889.00
2024-01-11T02:58:00.879Z,95888.00
2024-01-11T02:59:00.916Z,95891.00
2024-01-11T03:00:00.933Z,95890.00
2024-01-11T03:01:00.980Z,95886.00
2024-01-11T03:02:01.849Z,95886.00
2024-01-11T03:03:00.904Z,95887.00
2024-01-11T03:04:01.119Z,95883.00
2024-01-11T03:05:00.896Z,95882.00
2024-01-11T03:06:00.927Z,95878.00
2024-01-11T03:07:00.806Z,95878.00
2024-01-11T03:08:00.817Z,95876.00
2024-01-11T03:09:00.773Z,95874.00
2024-01-11T03:10:00.767Z,95874.00
2024-01-11T03:11:00.771Z,95871.00
2024-01-11T03:12:01.362Z,95871.00
2024-01-11T03:13:00.746Z,95872.00
2024-01-11T03:14:00.801Z,95868.00
2024-01-11T03:15:00.734Z,95868.00
2024-01-11T03:16:00.736Z,95865.00
2024-01-11T03:17:00.753Z,95866.00
2024-01-11T03:18:00.864Z,95866.00
2024-01-11T03:19:00.785Z,95864.00
2024-01-11T03:20:00.881Z,95866.00
2024-01-11T03:21:00.746Z,95867.00
2024-01-11T03:22:03.339Z,95867.00
2024-01-11T03:23:00.774Z,95866.00
2024-01-11T03:24:00.748Z,95866.00
2024-01-11T03:25:00.768Z,95866.00
2024-01-11T03:26:00.761Z,95869.00
2024-01-11T03:27:00.740Z,95868.00
2024-01-11T03:28:00.743Z,95868.00
2024-01-11T03:28:59.785Z,95869.00
2024-01-11T03:30:00.747Z,95870.00
2024-01-11T03:31:00.775Z,95871.00
2024-01-11T03:32:03.321Z,95871.00
2024-01-11T03:33:01.026Z,95871.00
2024-01-11T03:34:01.394Z,95868.00
2024-01-11T03:35:00.805Z,95868.00
2024-01-11T03:36:00.757Z,95870.00
2024-01-11T03:37:00.764Z,95869.00
2024-01-11T03:38:00.821Z,95869.00
2024-01-11T03:39:03.325Z,95867.00
2024-01-11T03:40:00.753Z,95869.00
2024-01-11T03:41:00.779Z,95866.00
2024-01-11T03:42:00.748Z,95869.00
2024-01-11T03:43:00.748Z,95867.00
2024-01-11T03:44:00.767Z,95866.00
2024-01-11T03:45:00.756Z,95866.00
2024-01-11T03:46:00.757Z,95862.00
2024-01-11T03:47:00.783Z,95865.00
2024-01-11T03:48:00.788Z,95862.00
2024-01-11T03:49:00.801Z,95865.00
2024-01-11T03:50:00.836Z,95860.00
2024-01-11T03:51:00.753Z,95862.00
2024-01-11T03:52:00.775Z,95862.00
2024-01-11T03:53:00.796Z,95860.00
2024-01-11T03:54:03.382Z,95860.00
2024-01-11T03:55:00.347Z,95859.00
2024-01-11T03:56:00.383Z,95860.00
2024-01-11T03:57:00.348Z,95860.00
2024-01-11T03:58:00.325Z,95861.00
2024-01-11T03:59:00.419Z,95860.00
2024-01-11T04:00:00.467Z,95859.00
2024-01-11T04:01:00.338Z,95857.00
2024-01-11T04:02:00.376Z,95857.00
2024-01-11T04:03:00.290Z,95856.00
2024-01-11T04:04:00.444Z,95856.00
2024-01-11T04:05:00.488Z,95854.00
2024-01-11T04:06:00.374Z,95852.00
2024-01-11T04:07:00.234Z,95852.00
2024-01-11T04:08:00.344Z,95849.00
2024-01-11T04:09:00.218Z,95850.00
2024-01-11T04:09:59.236Z,95850.00
2024-01-11T04:11:00.263Z,95851.00
2024-01-11T04:12:00.213Z,95848.00
2024-01-11T04:13:00.177Z,95849.00
2024-01-11T04:14:00.231Z,95849.00
2024-01-11T04:15:00.240Z,95849.00
2024-01-11T04:16:00.177Z,95849.00
2024-01-11T04:17:00.215Z,95847.00
2024-01-11T04:18:00.411Z,95847.00
2024-01-11T04:19:00.298Z,95848.00
2024-01-11T04:20:00.854Z,95848.00
2024-01-11T04:21:00.111Z,95845.00
2024-01-11T04:22:00.105Z,95845.00
2024-01-11T04:23:00.113Z,95845.00
2024-01-11T04:24:02.841Z,95844.00
2024-01-11T04:25:00.108Z,95847.00
2024-01-11T04:26:00.198Z,95844.00
2024-01-11T04:27:00.055Z,95845.00
2024-01-11T04:28:00.050Z,95846.00
2024-01-11T04:29:00.649Z,95846.00
2024-01-11T04:30:00.046Z,95845.00
2024-01-11T04:31:00.084Z,95843.00
2024-01-11T04:32:00.199Z,95846.00
2024-01-11T04:33:00.379Z,95845.00
2024-01-11T04:34:00.138Z,95844.00
2024-01-11T04:35:00.020Z,95844.00
2024-01-11T04:35:59.964Z,95843.00
2024-01-11T04:36:59.974Z,95843.00
2024-01-11T04:37:59.958Z,95842.00
2024-01-11T04:38:59.949Z,95840.00
2024-01-11T04:39:59.929Z,95841.00
2024-01-11T04:40:59.952Z,95841.00
2024-01-11T04:41:59.925Z,95841.00
2024-01-11T04:42:59.898Z,95840.00
2024-01-11T04:43:59.891Z,95841.00
2024-01-11T04:44:59.882Z,95842.00
2024-01-11T04:45:59.873Z,95840.00
2024-01-11T04:46:59.874Z,95841.00
2024-01-11T04:48:00.018Z,95837.00
2024-01-11T04:48:59.926Z,95837.00
2024-01-11T04:49:59.890Z,95836.00
2024-01-11T04:50:59.821Z,95836.00
2024-01-11T04:51:59.827Z,95835.00
2024-01-11T04:52:59.830Z,95833.00
2024-01-11T04:53:59.793Z,95832.00
2024-01-11T04:54:59.797Z,95832.00
2024-01-11T04:55:59.378Z,95831.00
2024-01-11T04:56:59.788Z,95830.00
2024-01-11T04:57:59.817Z,95832.00
2024-01-11T04:58:59.901Z,95831.00
2024-01-11T05:00:03.238Z,95831.00
2024-01-11T05:00:59.833Z,95828.00
2024-01-11T05:01:59.812Z,95830.00
2024-01-11T05:02:59.798Z,95828.00
2024-01-11T05:03:58.780Z,95827.00
2024-01-11T05:04:59.804Z,95829.00
2024-01-11T05:05:59.853Z,95828.00
2024-01-11T05:06:59.802Z,95827.00
2024-01-11T05:07:59.838Z,95827.00
2024-01-11T05:08:59.859Z,95825.00
2024-01-11T05:09:59.794Z,95825.00
2024-01-11T05:10:59.885Z,95823.00
2024-01-11T05:11:59.798Z,95825.00
2024-01-11T05:12:59.835Z,95828.00
2024-01-11T05:13:59.872Z,95828.00
2024-01-11T05:14:59.797Z,95832.00
2024-01-11T05:15:59.796Z,95833.00
2024-01-11T05:17:00.818Z,95833.00
2024-01-11T05:17:59.973Z,95835.00
2024-01-11T05:18:59.911Z,95834.00
2024-01-11T05:19:59.844Z,95835.00
2024-01-11T05:20:59.803Z,95836.00
2024-01-11T05:21:59.809Z,95837.00
2024-01-11T05:23:00.371Z,95836.00
2024-01-11T05:23:59.796Z,95836.00
2024-01-11T05:24:59.350Z,95837.00
2024-01-11T05:25:59.828Z,95837.00
2024-01-11T05:26:59.804Z,95835.00
2024-01-11T05:27:59.800Z,95839.00
2024-01-11T05:28:59.875Z,95836.00
2024-01-11T05:29:59.881Z,95834.00
2024-01-11T05:30:59.877Z,95832.00
2024-01-11T05:31:59.910Z,95834.00
2024-01-11T05:32:59.933Z,95832.00
2024-01-11T05:33:59.957Z,95832.00
2024-01-11T05:35:00.863Z,95830.00
2024-01-11T05:35:59.402Z,95834.00
2024-01-11T05:37:13.369Z,95834.00
2024-01-11T05:37:59.404Z,95838.00
2024-01-11T05:38:59.373Z,95839.00
2024-01-11T05:39:59.370Z,95841.00
2024-01-11T05:40:59.860Z,95841.00
2024-01-11T05:41:59.347Z,95843.00
2024-01-11T05:42:59.346Z,95844.00
2024-01-11T05:43:59.389Z,95845.00
2024-01-11T05:44:59.336Z,95849.00
2024-01-11T05:45:59.368Z,95850.00
2024-01-11T05:46:59.309Z,95851.00
2024-01-11T05:47:59.371Z,95851.00
2024-01-11T05:48:59.376Z,95852.00
2024-01-11T05:49:59.319Z,95852.00
2024-01-11T05:50:59.269Z,95851.00
2024-01-11T05:51:58.252Z,95850.00
2024-01-11T05:52:59.294Z,95847.00
2024-01-11T05:53:59.240Z,95848.00
2024-01-11T05:54:59.229Z,95848.00
2024-01-11T05:55:59.227Z,95847.00
2024-01-11T05:56:58.205Z,95846.00
2024-01-11T05:57:59.198Z,95847.00
2024-01-11T05:58:59.259Z,95846.00
2024-01-11T05:59:59.175Z,95848.00
2024-01-11T06:00:59.233Z,95848.00
2024-01-11T06:01:59.226Z,95847.00
2024-01-11T06:02:59.164Z,95848.00
2024-01-11T06:03:59.168Z,95848.00
2024-01-11T06:04:59.150Z,95851.00
2024-01-11T06:05:59.164Z,95850.00
2024-01-11T06:06:59.119Z,95850.00
2024-01-11T06:07:59.128Z,95850.00
2024-01-11T06:08:59.096Z,95852.00
2024-01-11T06:09:59.085Z,95851.00
2024-01-11T06:10:59.124Z,95852.00
2024-01-11T06:11:58.085Z,95853.00
2024-01-11T06:12:59.392Z,95853.00
2024-01-11T06:13:59.058Z,95853.00
2024-01-11T06:14:59.061Z,95853.00
2024-01-11T06:15:59.036Z,95850.00
2024-01-11T06:16:59.040Z,95853.00
2024-01-11T06:18:00.018Z,95850.00
2024-01-11T06:18:59.105Z,95849.00
2024-01-11T06:19:59.019Z,95851.00
2024-01-11T06:20:58.992Z,95848.00
2024-01-11T06:21:58.970Z,95849.00
2024-01-11T06:22:59.008Z,95849.00
2024-01-11T06:23:59.891Z,95847.00
2024-01-11T06:24:58.950Z,95848.00
2024-01-11T06:25:58.996Z,95849.00
2024-01-11T06:26:58.929Z,95846.00
2024-01-11T06:27:58.919Z,95846.00
2024-01-11T06:28:58.939Z,95849.00
2024-01-11T06:29:58.899Z,95851.00
2024-01-11T06:30:58.969Z,95846.00
2024-01-11T06:31:58.921Z,95847.00
2024-01-11T06:32:59.030Z,95847.00
2024-01-11T06:33:59.555Z,95847.00
2024-01-11T06:34:59.462Z,95848.00
2024-01-11T06:35:59.472Z,95847.00
2024-01-11T06:36:58.906Z,95849.00
2024-01-11T06:37:58.885Z,95849.00
2024-01-11T06:38:58.849Z,95852.00
2024-01-11T06:39:59.383Z,95853.00
2024-01-11T06:40:57.859Z,95853.00
2024-01-11T06:41:58.851Z,95857.00
2024-01-11T06:42:58.861Z,95855.00
2024-01-11T06:44:01.785Z,95858.00
2024-01-11T06:44:58.911Z,95858.00
2024-01-11T06:45:58.851Z,95858.00
2024-01-11T06:46:59.414Z,95861.00
2024-01-11T06:47:59.058Z,95860.00
2024-01-11T06:48:59.046Z,95861.00
2024-01-11T06:49:58.949Z,95860.00
2024-01-11T06:51:01.837Z,95865.00
2024-01-11T06:51:58.865Z,95864.00
2024-01-11T06:52:58.940Z,95867.00
2024-01-11T06:53:58.797Z,95870.00
2024-01-11T06:54:58.896Z,95871.00
2024-01-11T06:55:58.689Z,95872.00
2024-01-11T06:56:58.660Z,95876.00
2024-01-11T06:57:58.859Z,95876.00
2024-01-11T06:58:58.901Z,95878.00
2024-01-11T06:59:58.921Z,95880.00
2024-01-11T07:00:58.923Z,95880.00
2024-01-11T07:01:59.425Z,95881.00
2024-01-11T07:02:58.962Z,95885.00
2024-01-11T07:03:58.889Z,95887.00
2024-01-11T07:05:14.258Z,95891.00
2024-01-11T07:06:01.990Z,95893.00
2024-01-11T07:06:58.548Z,95897.00
2024-01-11T07:08:06.077Z,95897.00
2024-01-11T07:09:06.798Z,95900.00
2024-01-11T07:09:58.622Z,95900.00
2024-01-11T07:10:58.957Z,95895.00
2024-01-11T07:11:58.502Z,95891.00
2024-01-11T07:12:59.397Z,95891.00
2024-01-11T07:14:00.504Z,95890.00
2024-01-11T07:14:58.469Z,95894.00
2024-01-11T07:15:59.445Z,95897.00
2024-01-11T07:16:58.464Z,95898.00
2024-01-11T07:17:58.637Z,95901.00
2024-01-11T07:18:58.495Z,95903.00
2024-01-11T07:19:58.447Z,95902.00
2024-01-11T07:20:58.952Z,95903.00
2024-01-11T07:21:58.426Z,95902.00
2024-01-11T07:22:58.420Z,95900.00
2024-01-11T07:24:00.944Z,95898.00
2024-01-11T07:24:58.383Z,95899.00
2024-01-11T07:25:58.401Z,95895.00
2024-01-11T07:27:04.905Z,95895.00
2024-01-11T07:27:58.351Z,95894.00
2024-01-11T07:28:58.490Z,95896.00
2024-01-11T07:29:58.908Z,95898.00
2024-01-11T07:30:58.503Z,95898.00
2024-01-11T07:31:58.369Z,95899.00
2024-01-11T07:32:58.517Z,95901.00
2024-01-11T07:33:58.514Z,95902.00
2024-01-11T07:34:58.567Z,95903.00
2024-01-11T07:35:58.315Z,95904.00
2024-01-11T07:36:58.308Z,95905.00
2024-01-11T07:37:58.298Z,95905.00
2024-01-11T07:38:58.279Z,95907.00
2024-01-11T07:39:57.248Z,95907.00
2024-01-11T07:40:59.003Z,95907.00
2024-01-11T07:41:58.226Z,95908.00
2024-01-11T07:42:58.924Z,95910.00
2024-01-11T07:43:58.228Z,95913.00
2024-01-11T07:44:58.195Z,95915.00
2024-01-11T07:45:58.936Z,95919.00
2024-01-11T07:47:01.997Z,95920.00
2024-01-11T07:47:58.464Z,95921.00
2024-01-11T07:48:58.250Z,95920.00
2024-01-11T07:49:58.190Z,95920.00
2024-01-11T07:50:58.140Z,95922.00
2024-01-11T07:51:58.429Z,95922.00
2024-01-11T07:52:58.222Z,95922.00
2024-01-11T07:53:58.116Z,95926.00
2024-01-11T07:54:58.108Z,95926.00
2024-01-11T07:55:58.114Z,95927.00
2024-01-11T07:56:58.107Z,95928.00
2024-01-11T07:57:58.418Z,95931.00
2024-01-11T07:58:58.150Z,95934.00
2024-01-11T07:59:58.066Z,95934.00
2024-01-11T08:01:00.961Z,95937.00
2024-01-11T08:01:59.037Z,95935.00
2024-01-11T08:02:58.356Z,95936.00
2024-01-11T08:03:59.049Z,95934.00
2024-01-11T08:04:58.097Z,95933.00
2024-01-11T08:05:58.264Z,95931.00
2024-01-11T08:06:58.463Z,95930.00
2024-01-11T08:08:01.008Z,95931.00
2024-01-11T08:08:58.183Z,95932.00
2024-01-11T08:09:58.038Z,95932.00
2024-01-11T08:10:58.511Z,95933.00
2024-01-11T08:11:58.439Z,95935.00
2024-01-11T08:13:00.930Z,95934.00
2024-01-11T08:13:57.950Z,95933.00
2024-01-11T08:14:58.122Z,95932.00
2024-01-11T08:15:57.912Z,95929.00
2024-01-11T08:16:57.929Z,95927.00
2024-01-11T08:17:57.042Z,95926.00
2024-01-11T08:18:58.008Z,95925.00
2024-01-11T08:19:57.961Z,95924.00
2024-01-11T08:20:57.875Z,95923.00
2024-01-11T08:21:57.923Z,95922.00
2024-01-11T08:22:58.013Z,95921.00
2024-01-11T08:24:57.464Z,95921.00
2024-01-11T08:25:57.963Z,95925.00
2024-01-11T08:26:57.930Z,95927.00
2024-01-11T08:27:57.909Z,95930.00
2024-01-11T08:28:57.986Z,95936.00
2024-01-11T08:29:57.849Z,95937.00
2024-01-11T08:30:58.053Z,95939.00
2024-01-11T08:31:58.270Z,95942.00
2024-01-11T08:32:57.965Z,95944.00
2024-01-11T08:33:57.964Z,95947.00
2024-01-11T08:34:57.816Z,95947.00
2024-01-11T08:35:57.789Z,95948.00
2024-01-11T08:36:57.955Z,95946.00
2024-01-11T08:37:57.712Z,95945.00
2024-01-11T08:38:57.734Z,95945.00
2024-01-11T08:39:57.692Z,95946.00
2024-01-11T08:40:57.784Z,95944.00
2024-01-11T08:41:57.935Z,95945.00
2024-01-11T08:42:57.672Z,95946.00
2024-01-11T08:43:57.657Z,95947.00
2024-01-11T08:44:58.796Z,95947.00
2024-01-11T08:45:57.639Z,95946.00
2024-01-11T08:46:57.937Z,95945.00
2024-01-11T08:47:58.383Z,95945.00
2024-01-11T08:48:58.135Z,95944.00
2024-01-11T08:49:57.918Z,95946.00
2024-01-11T08:50:58.004Z,95949.00
2024-01-11T08:51:57.948Z,95947.00
2024-01-11T08:52:57.975Z,95952.00
2024-01-11T08:53:57.978Z,95955.00
2024-01-11T08:54:57.944Z,95958.00
2024-01-11T08:55:57.919Z,95958.00
2024-01-11T08:56:57.974Z,95961.00
2024-01-11T08:57:57.994Z,95958.00
2024-01-11T08:58:57.885Z,95957.00
2024-01-11T08:59:56.945Z,95954.00
2024-01-11T09:00:58.564Z,95952.00
2024-01-11T09:02:06.371Z,95949.00
2024-01-11T09:02:58.285Z,95949.00
2024-01-11T09:03:57.534Z,95946.00
2024-01-11T09:05:01.514Z,95946.00
2024-01-11T09:05:57.506Z,95946.00
2024-01-11T09:06:57.980Z,95946.00
2024-01-11T09:07:57.436Z,95947.00
2024-01-11T09:08:57.428Z,95947.00
2024-01-11T09:09:57.946Z,95947.00
2024-01-11T09:10:57.422Z,95944.00
2024-01-11T09:12:03.965Z,95942.00
2024-01-11T09:12:57.443Z,95951.00
2024-01-11T09:14:04.822Z,95947.00
2024-01-11T09:14:57.379Z,95945.00
2024-01-11T09:15:56.368Z,95948.00
2024-01-11T09:16:57.362Z,95948.00
2024-01-11T09:17:57.683Z,95945.00
2024-01-11T09:18:57.452Z,95946.00
2024-01-11T09:19:57.365Z,95946.00
2024-01-11T09:20:57.392Z,95947.00
2024-01-11T09:21:57.350Z,95946.00
2024-01-11T09:22:56.320Z,95949.00
2024-01-11T09:23:57.306Z,95949.00
2024-01-11T09:24:57.297Z,95949.00
2024-01-11T09:25:57.289Z,95952.00
2024-01-11T09:26:57.262Z,95953.00
2024-01-11T09:27:57.478Z,95956.00
2024-01-11T09:28:57.251Z,95958.00
2024-01-11T09:29:57.653Z,95952.00
2024-01-11T09:30:57.292Z,95953.00
2024-01-11T09:31:57.223Z,95955.00
2024-01-11T09:32:57.657Z,95956.00
2024-01-11T09:33:57.370Z,95955.00
2024-01-11T09:34:57.182Z,95957.00
2024-01-11T09:35:57.298Z,95957.00
2024-01-11T09:36:57.973Z,95964.00
2024-01-11T09:37:57.460Z,95964.00
2024-01-11T09:38:57.556Z,95964.00
2024-01-11T09:39:57.143Z,95964.00
2024-01-11T09:40:57.131Z,95966.00
2024-01-11T09:41:57.458Z,95963.00
2024-01-11T09:42:57.467Z,95962.00
2024-01-11T09:43:57.993Z,95964.00
2024-01-11T09:44:57.099Z,95967.00
2024-01-11T09:45:57.095Z,95969.00
2024-01-11T09:46:57.460Z,95968.00
2024-01-11T09:47:57.148Z,95966.00
2024-01-11T09:48:57.098Z,95966.00
2024-01-11T09:49:57.068Z,95963.00
2024-01-11T09:50:57.035Z,95964.00
2024-01-11T09:51:57.471Z,95965.00
2024-01-11T09:52:57.037Z,95966.00
2024-01-11T09:53:56.020Z,95964.00
2024-01-11T09:54:56.998Z,95963.00
2024-01-11T09:55:58.976Z,95963.00
2024-01-11T09:56:56.984Z,95963.00
2024-01-11T09:57:55.970Z,95965.00
2024-01-11T09:58:56.966Z,95966.00
2024-01-11T09:59:57.126Z,95965.00
2024-01-11T10:00:57.567Z,95961.00
2024-01-11T10:01:57.458Z,95958.00
2024-01-11T10:02:57.030Z,95954.00
2024-01-11T10:03:57.049Z,95953.00
2024-01-11T10:04:56.964Z,95951.00
2024-01-11T10:05:57.660Z,95947.00
2024-01-11T10:06:57.014Z,95949.00
2024-01-11T10:07:56.965Z,95949.00
2024-01-11T10:08:57.480Z,95948.00
2024-01-11T10:09:56.971Z,95949.00
2024-01-11T10:10:56.973Z,95945.00
2024-01-11T10:11:56.992Z,95946.00
2024-01-11T10:12:57.469Z,95946.00
2024-01-11T10:13:57.465Z,95948.00
2024-01-11T10:14:57.039Z,95949.00
2024-01-11T10:15:57.499Z,95952.00
2024-01-11T10:16:56.960Z,95952.00
2024-01-11T10:17:57.833Z,95950.00
2024-01-11T10:18:57.256Z,95947.00
2024-01-11T10:19:57.684Z,95949.00
2024-01-11T10:20:57.039Z,95945.00
2024-01-11T10:21:56.969Z,95947.00
2024-01-11T10:22:57.478Z,95948.00
2024-01-11T10:23:56.982Z,95945.00
2024-01-11T10:24:57.966Z,95942.00
2024-01-11T10:25:56.981Z,95942.00
2024-01-11T10:26:57.479Z,95939.00
2024-01-11T10:27:56.982Z,95939.00
2024-01-11T10:28:56.972Z,95940.00
2024-01-11T10:29:57.506Z,95940.00
2024-01-11T10:30:57.016Z,95941.00
2024-01-11T10:31:57.013Z,95941.00
2024-01-11T10:32:57.022Z,95940.00
2024-01-11T10:33:57.575Z,95940.00
2024-01-11T10:34:57.973Z,95938.00
2024-01-11T10:35:57.041Z,95939.00
2024-01-11T10:36:56.983Z,95937.00
2024-01-11T10:37:56.982Z,95937.00
2024-01-11T10:38:57.480Z,95939.00
2024-01-11T10:39:56.941Z,95941.00
2024-01-11T10:40:55.940Z,95942.00
2024-01-11T10:42:00.674Z,95943.00
2024-01-11T10:42:56.551Z,95941.00
2024-01-11T10:43:56.987Z,95939.00
2024-01-11T10:44:56.541Z,95938.00
2024-01-11T10:45:59.479Z,95937.00
2024-01-11T10:46:56.518Z,95937.00
2024-01-11T10:47:57.979Z,95939.00
2024-01-11T10:48:57.166Z,95943.00
2024-01-11T10:49:59.696Z,95945.00
2024-01-11T10:50:56.528Z,95946.00
2024-01-11T10:51:56.478Z,95944.00
2024-01-11T10:52:56.492Z,95945.00
2024-01-11T10:53:57.273Z,95944.00
2024-01-11T10:54:56.498Z,95941.00
2024-01-11T10:55:56.440Z,95943.00
2024-01-11T10:56:56.433Z,95940.00
2024-01-11T10:57:56.504Z,95936.00
2024-01-11T10:58:56.493Z,95932.00
2024-01-11T10:59:56.477Z,95926.00
2024-01-11T11:00:56.502Z,95924.00
2024-01-11T11:01:56.381Z,95921.00
2024-01-11T11:02:57.492Z,95918.00
2024-01-11T11:03:56.974Z,95916.00
2024-01-11T11:04:57.227Z,95914.00
2024-01-11T11:05:56.388Z,95913.00
2024-01-11T11:06:56.427Z,95912.00
2024-01-11T11:07:56.373Z,95910.00
2024-01-11T11:08:56.493Z,95909.00
2024-01-11T11:09:57.590Z,95908.00
2024-01-11T11:10:56.594Z,95905.00
2024-01-11T11:11:56.627Z,95902.00
2024-01-11T11:12:55.298Z,95901.00
2024-01-11T11:13:56.303Z,95900.00
2024-01-11T11:14:57.040Z,95897.00
2024-01-11T11:15:57.022Z,95892.00
2024-01-11T11:16:57.530Z,95891.00
2024-01-11T11:17:56.448Z,95891.00
2024-01-11T11:18:57.071Z,95893.00
2024-01-11T11:19:56.528Z,95895.00
2024-01-11T11:20:56.608Z,95895.00
2024-01-11T11:21:56.493Z,95893.00
2024-01-11T11:22:56.183Z,95889.00
2024-01-11T11:23:56.168Z,95883.00
2024-01-11T11:24:58.002Z,95879.00
2024-01-11T11:25:56.150Z,95876.00
2024-01-11T11:26:56.498Z,95874.00
2024-01-11T11:27:56.743Z,95874.00
2024-01-11T11:28:56.128Z,95874.00
2024-01-11T11:29:56.505Z,95874.00
2024-01-11T11:30:56.249Z,95874.00
2024-01-11T11:31:56.492Z,95872.00
2024-01-11T11:32:56.183Z,95865.00
2024-01-11T11:33:56.554Z,95863.00
2024-01-11T11:34:57.024Z,95860.00
2024-01-11T11:35:56.097Z,95859.00
2024-01-11T11:36:56.993Z,95856.00
2024-01-11T11:37:57.013Z,95853.00
2024-01-11T11:38:56.028Z,95852.00
2024-01-11T11:39:56.506Z,95851.00
2024-01-11T11:40:56.019Z,95849.00
2024-01-11T11:41:56.502Z,95847.00
2024-01-11T11:42:56.020Z,95844.00
2024-01-11T11:43:54.995Z,95848.00
2024-01-11T11:44:56.128Z,95847.00
2024-01-11T11:45:57.765Z,95851.00
2024-01-11T11:46:56.502Z,95849.00
2024-01-11T11:47:56.615Z,95851.00
2024-01-11T11:48:56.186Z,95853.00
2024-01-11T11:49:58.502Z,95854.00
2024-01-11T11:50:56.111Z,95855.00
2024-01-11T11:51:56.050Z,95855.00
2024-01-11T11:52:56.511Z,95852.00
2024-01-11T11:53:56.164Z,95848.00
2024-01-11T11:54:56.504Z,95848.00
2024-01-11T11:55:56.029Z,95842.00
2024-01-11T11:56:57.034Z,95836.00
2024-01-11T11:57:56.041Z,95832.00
2024-01-11T11:58:59.097Z,95827.00
2024-01-11T11:59:56.171Z,95822.00
2024-01-11T12:00:56.077Z,95821.00
2024-01-11T12:01:56.567Z,95818.00
2024-01-11T12:02:57.074Z,95818.00
2024-01-11T12:03:56.039Z,95817.00
2024-01-11T12:04:56.052Z,95817.00
2024-01-11T12:05:56.226Z,95811.00
2024-01-11T12:06:55.994Z,95812.00
2024-01-11T12:07:56.033Z,95810.00
2024-01-11T12:08:57.682Z,95807.00
2024-01-11T12:09:58.511Z,95803.00
2024-01-11T12:10:55.974Z,95799.00
2024-01-11T12:12:07.317Z,95797.00
2024-01-11T12:12:55.905Z,95793.00
2024-01-11T12:13:55.896Z,95790.00
2024-01-11T12:14:55.900Z,95786.00
2024-01-11T12:15:55.879Z,95786.00
2024-01-11T12:16:56.038Z,95790.00
2024-01-11T12:17:56.605Z,95793.00
2024-01-11T12:18:56.021Z,95792.00
2024-01-11T12:19:57.371Z,95795.00
2024-01-11T12:21:03.444Z,95796.00
2024-01-11T12:21:55.419Z,95800.00
2024-01-11T12:22:56.055Z,95800.00
2024-01-11T12:23:56.215Z,95802.00
2024-01-11T12:24:56.967Z,95802.00
2024-01-11T12:25:56.952Z,95800.00
2024-01-11T12:26:57.172Z,95801.00
2024-01-11T12:27:55.956Z,95797.00
2024-01-11T12:28:56.046Z,95794.00
2024-01-11T12:29:59.226Z,95792.00
2024-01-11T12:30:56.020Z,95792.00
2024-01-11T12:31:56.065Z,95788.00
2024-01-11T12:32:55.999Z,95792.00
2024-01-11T12:33:56.314Z,95790.00
2024-01-11T12:34:55.918Z,95789.00
2024-01-11T12:35:55.986Z,95787.00
2024-01-11T12:36:55.871Z,95784.00
2024-01-11T12:37:55.855Z,95783.00