createdAt,value
2023-06-07T00:00:28.730Z,71.14
2023-06-07T00:02:58.410Z,71.55
2023-06-07T00:05:28.093Z,71.85
2023-06-07T00:07:56.205Z,71.92
2023-06-07T00:10:24.907Z,72.49
2023-06-07T00:12:53.162Z,72.14
2023-06-07T00:15:21.650Z,72.87
2023-06-07T00:17:49.980Z,73.31
2023-06-07T00:20:18.265Z,73.11
2023-06-07T00:22:48.716Z,73.54
2023-06-07T00:25:16.925Z,73.61
2023-06-07T00:27:45.092Z,73.85
2023-06-07T00:30:14.764Z,73.58
2023-06-07T00:32:42.924Z,73.63
2023-06-07T00:35:13.081Z,74.20
2023-06-07T00:37:41.478Z,74.36
2023-06-07T00:40:14.104Z,74.21
2023-06-07T00:42:42.638Z,74.68
2023-06-07T00:45:11.456Z,74.93
2023-06-07T00:47:40.904Z,75.06
2023-06-07T00:50:10.048Z,75.45
2023-06-07T00:52:41.420Z,75.61
2023-06-07T00:55:11.343Z,75.74
2023-06-07T00:57:42.090Z,75.86
2023-06-07T01:00:14.820Z,76.50
2023-06-07T01:02:47.678Z,76.82
2023-06-07T01:05:16.531Z,76.70
2023-06-07T01:07:47.320Z,76.70
2023-06-07T01:10:16.786Z,76.60
2023-06-07T01:12:48.912Z,77.01
2023-06-07T01:15:18.550Z,76.74
2023-06-07T01:17:47.009Z,76.68
2023-06-07T01:20:22.028Z,76.84
2023-06-07T01:22:52.757Z,77.20
2023-06-07T01:25:23.499Z,76.96
2023-06-07T01:29:56.029Z,77.10
2023-06-07T01:32:27.792Z,77.41
2023-06-07T01:34:59.146Z,77.88
2023-06-07T01:37:30.090Z,77.63
2023-06-07T01:39:58.728Z,78.02
2023-06-07T01:42:27.238Z,78.17
2023-06-07T01:44:59.312Z,78.59
2023-06-07T01:47:28.486Z,78.67
2023-06-07T01:49:56.666Z,78.82
2023-06-07T01:52:24.945Z,78.79
2023-06-07T01:54:53.588Z,78.67
2023-06-07T01:57:28.806Z,78.43
2023-06-07T02:00:09.628Z,78.79
2023-06-07T02:02:51.221Z,79.25
2023-06-07T02:05:27.423Z,80.29
2023-06-07T02:07:56.547Z,81.28
2023-06-07T02:10:28.467Z,81.86
2023-06-07T02:12:57.605Z,82.09
2023-06-07T02:15:28.078Z,82.95
2023-06-07T02:17:59.853Z,83.25
2023-06-07T02:20:31.186Z,83.51
2023-06-07T02:23:01.910Z,84.56
2023-06-07T02:25:30.136Z,84.86
2023-06-07T02:28:00.188Z,84.97
2023-06-07T02:30:29.876Z,85.06
2023-06-07T02:32:58.428Z,84.98
2023-06-07T02:35:26.807Z,85.43
2023-06-07T02:37:54.954Z,85.76
2023-06-07T02:40:23.246Z,86.15
2023-06-07T02:42:53.870Z,85.93
2023-06-07T02:45:22.004Z,86.02
2023-06-07T02:47:52.492Z,85.50
2023-06-07T02:50:22.876Z,85.55
2023-06-07T02:52:53.154Z,86.37
2023-06-07T02:55:21.742Z,85.63
2023-06-07T02:57:50.212Z,85.04
2023-06-07T03:00:21.307Z,84.83
2023-06-07T03:03:02.706Z,84.53
2023-06-07T03:05:34.873Z,84.25
2023-06-07T03:08:11.436Z,84.18
2023-06-07T03:10:41.481Z,83.75
2023-06-07T03:13:14.767Z,83.25
2023-06-07T03:15:46.953Z,83.52
2023-06-07T03:18:17.082Z,83.71
2023-06-07T03:20:52.465Z,84.10
2023-06-07T03:23:21.705Z,84.37
2023-06-07T03:25:51.722Z,86.17
2023-06-07T03:28:26.056Z,88.07
2023-06-07T03:30:54.449Z,88.45
2023-06-07T03:33:30.507Z,88.99
2023-06-07T03:36:00.250Z,90.20
2023-06-07T03:38:34.247Z,90.75
2023-06-07T03:41:06.026Z,90.97
2023-06-07T03:43:41.234Z,90.96
2023-06-07T03:46:09.920Z,90.83
2023-06-07T03:48:40.132Z,89.70
2023-06-07T03:51:10.051Z,88.86
2023-06-07T03:53:40.965Z,88.41
2023-06-07T03:56:09.332Z,87.77
2023-06-07T03:58:40.426Z,86.95
2023-06-07T04:01:14.355Z,86.25
2023-06-07T04:03:44.549Z,86.27
2023-06-07T04:06:13.651Z,84.56
2023-06-07T04:08:46.081Z,88.26
2023-06-07T04:11:15.258Z,88.73
2023-06-07T04:13:46.397Z,88.76
2023-06-07T04:16:15.398Z,86.42
2023-06-07T04:18:48.505Z,87.97
2023-06-07T04:21:18.494Z,87.33
2023-06-07T04:23:48.601Z,87.34
2023-06-07T04:26:23.519Z,87.20
2023-06-07T04:28:57.975Z,86.76
2023-06-07T04:31:34.797Z,84.73
2023-06-07T04:34:07.945Z,82.83
2023-06-07T04:36:38.507Z,80.03
2023-06-07T04:39:13.969Z,79.04
2023-06-07T04:41:46.511Z,79.95
2023-06-07T04:44:30.053Z,79.72
2023-06-07T04:47:13.138Z,80.40
2023-06-07T04:49:45.559Z,78.85
2023-06-07T04:52:15.065Z,76.37
2023-06-07T04:54:49.185Z,75.30
2023-06-07T04:57:21.903Z,73.93
2023-06-07T04:59:52.778Z,72.62
2023-06-07T05:02:26.581Z,71.81
2023-06-07T05:04:59.047Z,71.16
2023-06-07T05:07:33.770Z,70.50
2023-06-07T05:10:07.071Z,70.15
2023-06-07T05:12:35.495Z,69.98
2023-06-07T05:15:03.916Z,70.37
2023-06-07T05:17:34.013Z,69.48
2023-06-07T05:20:11.385Z,69.23
2023-06-07T05:22:40.965Z,68.72
2023-06-07T05:25:12.114Z,68.30
2023-06-07T05:27:41.695Z,67.64
2023-06-07T05:30:13.256Z,67.32
2023-06-07T05:32:42.308Z,67.23
2023-06-07T05:35:12.170Z,67.20
2023-06-07T05:37:46.550Z,66.51
2023-06-07T05:40:19.095Z,69.40
2023-06-07T05:42:50.692Z,69.76
2023-06-07T05:45:22.114Z,69.11
2023-06-07T05:47:52.061Z,67.02
2023-06-07T05:50:22.162Z,64.63
2023-06-07T05:52:57.758Z,64.04
2023-06-07T05:55:27.183Z,63.98
2023-06-07T05:57:56.379Z,62.42
2023-06-07T06:00:25.358Z,61.75
2023-06-07T06:02:54.318Z,61.30
2023-06-07T06:05:29.794Z,61.11
2023-06-07T06:07:59.514Z,59.34
2023-06-07T06:10:28.564Z,52.93
2023-06-07T06:12:57.797Z,52.04
2023-06-07T06:15:25.918Z,52.26
2023-06-07T06:17:57.349Z,49.89
2023-06-07T06:20:27.516Z,47.47
2023-06-07T06:22:55.949Z,44.20
2023-06-07T06:25:26.967Z,42.53
2023-06-07T06:30:57.124Z,40.07
2023-06-07T06:33:25.604Z,40.18
2023-06-07T06:35:54.346Z,40.37
2023-06-07T06:38:23.134Z,42.09
2023-06-07T06:40:53.768Z,42.78
2023-06-07T06:43:22.531Z,43.77
2023-06-07T06:45:57.298Z,42.36
2023-06-07T06:48:26.043Z,42.77
2023-06-07T06:50:55.308Z,42.88
2023-06-07T06:53:24.908Z,41.60
2023-06-07T06:55:53.441Z,38.91
2023-06-07T06:58:21.959Z,37.53
2023-06-07T07:00:51.013Z,36.09
2023-06-07T07:03:20.986Z,36.73
2023-06-07T07:05:49.299Z,36.11
2023-06-07T07:08:18.613Z,36.73
2023-06-07T07:10:48.972Z,35.76
2023-06-07T07:13:17.584Z,35.02
2023-06-07T07:15:45.894Z,35.82
2023-06-07T07:18:14.617Z,35.40
2023-06-07T07:20:44.487Z,35.02
2023-06-07T07:23:12.710Z,35.78
2023-06-07T07:25:41.870Z,34.71
2023-06-07T07:28:12.144Z,35.09
2023-06-07T07:30:41.133Z,35.83
2023-06-07T07:33:11.452Z,35.28
2023-06-07T07:35:40.380Z,33.21
2023-06-07T07:38:09.876Z,32.79
2023-06-07T07:40:40.900Z,32.46
2023-06-07T07:43:11.932Z,32.27
2023-06-07T07:45:40.749Z,31.45
2023-06-07T07:48:09.212Z,31.64
2023-06-07T07:50:41.606Z,32.65
2023-06-07T07:53:11.204Z,33.63
2023-06-07T07:55:39.820Z,32.78
2023-06-07T07:58:08.966Z,31.45
2023-06-07T08:00:37.066Z,32.07
2023-06-07T08:03:07.107Z,33.63
2023-06-07T08:05:35.209Z,33.56
2023-06-07T08:08:06.741Z,32.40
2023-06-07T08:10:36.820Z,32.65
2023-06-07T08:13:06.061Z,32.87
2023-06-07T08:15:34.323Z,33.04
2023-06-07T08:18:08.043Z,33.16
2023-06-07T08:20:37.630Z,33.37
2023-06-07T08:23:06.625Z,32.83
2023-06-07T08:25:38.422Z,32.08
2023-06-07T08:28:07.388Z,32.04
2023-06-07T08:30:35.516Z,34.26
2023-06-07T08:33:04.077Z,33.87
2023-06-07T08:35:32.240Z,33.80
2023-06-07T08:38:01.287Z,33.93
2023-06-07T08:40:34.236Z,32.83
2023-06-07T08:43:06.061Z,33.23
2023-06-07T08:45:34.914Z,32.19
2023-06-07T08:48:08.097Z,31.23
2023-06-07T08:50:36.806Z,30.56
2023-06-07T08:53:10.092Z,29.94
2023-06-07T08:55:39.559Z,32.01
2023-06-07T08:58:10.189Z,30.98
2023-06-07T09:00:38.870Z,30.89
2023-06-07T09:03:08.203Z,30.76
2023-06-07T09:05:36.771Z,30.46
2023-06-07T09:08:06.145Z,32.55
2023-06-07T09:10:34.318Z,29.58
2023-06-07T09:13:02.390Z,29.41
2023-06-07T09:15:35.153Z,28.96
2023-06-07T09:18:04.229Z,29.72
2023-06-07T09:20:35.349Z,31.50
2023-06-07T09:23:09.819Z,32.80
2023-06-07T09:25:39.710Z,32.68
2023-06-07T09:28:11.932Z,32.55
2023-06-07T09:30:56.330Z,30.46
2023-06-07T09:33:27.758Z,30.50
2023-06-07T09:36:04.968Z,31.40
2023-06-07T09:38:34.300Z,31.10
2023-06-07T09:41:05.004Z,29.85
2023-06-07T09:43:49.152Z,29.80
2023-06-07T09:46:19.366Z,31.52
2023-06-07T09:48:49.578Z,31.89
2023-06-07T09:51:19.573Z,33.33
2023-06-07T09:53:54.405Z,32.45
2023-06-07T09:56:23.804Z,32.14
2023-06-07T09:59:08.871Z,31.99
2023-06-07T10:01:43.536Z,31.39
2023-06-07T10:04:13.349Z,29.73
2023-06-07T10:06:44.857Z,29.80
2023-06-07T10:09:14.674Z,30.61
2023-06-07T10:11:48.526Z,31.16
2023-06-07T10:14:20.797Z,31.63
2023-06-07T10:16:54.471Z,31.44
2023-06-07T10:19:29.483Z,33.00
2023-06-07T10:21:59.997Z,32.28
2023-06-07T10:24:34.985Z,31.78
2023-06-07T10:27:11.131Z,29.90
2023-06-07T10:29:43.672Z,31.50
2023-06-07T10:32:16.603Z,29.71
2023-06-07T10:34:46.657Z,28.84
2023-06-07T10:37:16.973Z,29.12
2023-06-07T10:39:47.278Z,29.83
2023-06-07T10:42:16.738Z,32.14
2023-06-07T10:44:45.688Z,35.14
2023-06-07T10:47:29.192Z,35.31
2023-06-07T10:49:58.522Z,34.36
2023-06-07T10:52:28.947Z,32.83
2023-06-07T10:54:57.320Z,32.54
2023-06-07T10:57:37.238Z,31.45
2023-06-07T11:00:29.942Z,31.29
2023-06-07T11:03:48.883Z,31.31
2023-06-07T11:06:21.918Z,33.87
2023-06-07T11:08:51.523Z,33.23
2023-06-07T11:11:49.043Z,32.37
2023-06-07T11:14:20.534Z,34.13
2023-06-07T11:16:50.861Z,32.13
2023-06-07T11:19:20.474Z,32.57
2023-06-07T11:22:09.198Z,29.74
2023-06-07T11:24:40.183Z,32.67
2023-06-07T11:27:15.115Z,31.26
2023-06-07T11:32:01.861Z,29.59
2023-06-07T11:34:34.355Z,30.59
2023-06-07T11:37:14.764Z,31.17
2023-06-07T11:39:42.866Z,31.49
2023-06-07T11:42:11.469Z,31.14
2023-06-07T11:44:42.097Z,32.02
2023-06-07T11:47:11.877Z,33.85
2023-06-07T11:49:43.302Z,36.52
2023-06-07T11:52:11.448Z,36.77
2023-06-07T11:54:45.398Z,34.95
2023-06-07T11:57:13.726Z,33.88
2023-06-07T11:59:43.943Z,34.73
2023-06-07T12:02:17.928Z,34.65
2023-06-07T12:04:46.275Z,35.32
2023-06-07T12:07:20.505Z,34.57
2023-06-07T12:09:51.554Z,35.20
2023-06-07T12:12:19.756Z,36.87
2023-06-07T12:14:52.646Z,36.66
2023-06-07T12:17:22.708Z,37.44
2023-06-07T12:19:50.996Z,36.27
2023-06-07T12:22:19.977Z,35.96
2023-06-07T12:24:48.774Z,35.64
2023-06-07T12:27:17.729Z,36.83
2023-06-07T12:29:46.378Z,37.23
2023-06-07T12:32:14.534Z,39.10
2023-06-07T12:34:46.805Z,40.96
2023-06-07T12:37:15.033Z,41.74
2023-06-07T12:39:43.360Z,41.49
2023-06-07T12:42:12.031Z,39.71
2023-06-07T12:44:40.237Z,40.58
2023-06-07T12:47:09.618Z,40.66
2023-06-07T12:49:37.910Z,41.29
2023-06-07T12:52:08.803Z,41.81
2023-06-07T12:54:36.977Z,41.94
2023-06-07T12:57:06.196Z,40.29
2023-06-07T12:59:34.338Z,40.46
2023-06-07T13:02:02.575Z,39.32
2023-06-07T13:07:22.965Z,40.21
2023-06-07T13:09:51.230Z,38.14
2023-06-07T13:12:19.933Z,37.45
2023-06-07T13:14:48.172Z,37.88
2023-06-07T13:17:17.245Z,37.70
2023-06-07T13:19:48.138Z,37.12
2023-06-07T13:22:16.294Z,37.47
2023-06-07T13:24:45.737Z,39.11
2023-06-07T13:27:14.192Z,39.97
2023-06-07T13:29:43.907Z,39.22
2023-06-07T13:32:12.335Z,38.89
2023-06-07T13:34:40.812Z,40.37
2023-06-07T13:37:09.157Z,40.79
2023-06-07T13:39:37.799Z,40.29
2023-06-07T13:42:10.241Z,40.03
2023-06-07T13:44:38.502Z,39.97
2023-06-07T13:47:10.261Z,40.06
2023-06-07T13:49:38.908Z,40.65
2023-06-07T13:52:08.015Z,40.17
2023-06-07T13:54:36.246Z,39.30
2023-06-07T13:57:07.187Z,39.06
2023-06-07T13:59:36.695Z,39.56
2023-06-07T14:02:05.160Z,38.55
2023-06-07T14:04:36.137Z,38.69
2023-06-07T14:07:05.380Z,38.62
2023-06-07T14:09:33.466Z,38.23
2023-06-07T14:12:01.799Z,38.50
2023-06-07T14:14:30.219Z,38.61
2023-06-07T14:17:00.372Z,39.15
2023-06-07T14:19:31.097Z,38.93
2023-06-07T14:21:59.264Z,38.41
2023-06-07T14:24:29.903Z,38.64
2023-06-07T14:26:58.221Z,38.56
2023-06-07T14:29:26.378Z,37.62
2023-06-07T14:31:54.745Z,37.98
2023-06-07T14:34:25.043Z,38.66
2023-06-07T14:36:54.059Z,39.03
2023-06-07T14:39:22.491Z,40.32
2023-06-07T14:41:50.847Z,39.83
2023-06-07T14:44:19.678Z,39.81
2023-06-07T14:46:51.212Z,39.89
2023-06-07T14:49:19.299Z,41.07
2023-06-07T14:51:49.619Z,40.81
2023-06-07T14:54:18.027Z,40.81
2023-06-07T14:56:46.476Z,40.59
2023-06-07T14:59:14.954Z,39.80
2023-06-07T15:01:43.194Z,39.87
2023-06-07T15:04:11.606Z,39.39
2023-06-07T15:06:39.984Z,39.31
2023-06-07T15:09:09.497Z,38.85
2023-06-07T15:11:37.706Z,38.47
2023-06-07T15:14:11.226Z,39.26
2023-06-07T15:16:40.979Z,38.89
2023-06-07T15:19:11.406Z,38.38
2023-06-07T15:21:39.609Z,38.25
2023-06-07T15:24:11.848Z,38.18
2023-06-07T15:26:41.949Z,38.94
2023-06-07T15:29:12.803Z,37.80
2023-06-07T15:31:40.994Z,37.41
2023-06-07T15:34:09.322Z,37.73
2023-06-07T15:36:38.119Z,37.71
2023-06-07T15:39:06.362Z,37.69
2023-06-07T15:41:36.058Z,38.18
2023-06-07T15:44:04.694Z,38.27
2023-06-07T15:46:32.919Z,38.05
2023-06-07T15:49:01.042Z,37.83
2023-06-07T15:51:30.958Z,38.00
2023-06-07T15:53:59.182Z,37.79
2023-06-07T15:56:27.576Z,37.35
2023-06-07T15:58:57.211Z,37.27
2023-06-07T16:01:25.435Z,38.18
2023-06-07T16:03:57.172Z,38.03
2023-06-07T16:06:28.231Z,38.09
2023-06-07T16:08:56.753Z,38.37
2023-06-07T16:11:24.986Z,38.73
2023-06-07T16:13:53.390Z,38.87
2023-06-07T16:16:23.078Z,38.83
2023-06-07T16:18:52.981Z,39.30
2023-06-07T16:21:21.767Z,39.20
2023-06-07T16:23:50.867Z,38.61
2023-06-07T16:26:19.226Z,39.06
2023-06-07T16:28:49.814Z,39.38
2023-06-07T16:32:57.118Z,40.09
2023-06-07T16:35:28.527Z,40.39
2023-06-07T16:37:56.665Z,40.87
2023-06-07T16:40:29.701Z,41.61
2023-06-07T16:42:57.918Z,41.66
2023-06-07T16:45:27.395Z,42.19
2023-06-07T16:48:03.045Z,41.99
2023-06-07T16:50:34.413Z,42.15
2023-06-07T16:53:02.797Z,42.42
2023-06-07T16:55:30.983Z,42.81
2023-06-07T16:57:59.810Z,43.24
2023-06-07T17:00:30.122Z,43.26
2023-06-07T17:02:59.915Z,43.17
2023-06-07T17:05:31.115Z,43.40
2023-06-07T17:07:59.404Z,43.29
2023-06-07T17:10:31.919Z,43.21
2023-06-07T17:13:00.478Z,43.07
2023-06-07T17:15:28.870Z,42.87
2023-06-07T17:17:57.063Z,42.72
2023-06-07T17:20:27.045Z,42.18
2023-06-07T17:22:57.810Z,41.78
2023-06-07T17:25:26.340Z,41.65
2023-06-07T17:27:54.686Z,41.82
2023-06-07T17:30:22.839Z,41.84
2023-06-07T17:32:53.583Z,41.82
2023-06-07T17:35:21.755Z,41.54
2023-06-07T17:37:51.546Z,41.78
2023-06-07T17:40:19.752Z,42.22
2023-06-07T17:42:48.056Z,42.94
2023-06-07T17:45:16.122Z,43.29
2023-06-07T17:47:48.920Z,43.66
2023-06-07T17:50:18.411Z,43.92
2023-06-07T17:52:51.637Z,45.12
2023-06-07T17:55:19.848Z,45.90
2023-06-07T17:57:50.471Z,47.27
2023-06-07T18:00:19.556Z,49.14
2023-06-07T18:02:50.864Z,49.80
2023-06-07T18:05:21.899Z,50.60
2023-06-07T18:07:51.382Z,51.24
2023-06-07T18:10:19.932Z,51.75
2023-06-07T18:12:50.486Z,52.24
2023-06-07T18:15:18.613Z,53.09
2023-06-07T18:17:47.144Z,53.87
2023-06-07T18:20:17.446Z,54.59
2023-06-07T18:22:47.795Z,55.95
2023-06-07T18:25:18.603Z,56.52
2023-06-07T18:27:48.988Z,57.38
2023-06-07T18:30:17.747Z,57.72
2023-06-07T18:32:46.930Z,57.90
2023-06-07T18:35:15.344Z,58.64
2023-06-07T18:37:45.898Z,59.06
2023-06-07T18:40:34.013Z,58.92
2023-06-07T18:43:02.251Z,59.44
2023-06-07T18:45:31.203Z,59.76
2023-06-07T18:47:59.667Z,59.85
2023-06-07T18:50:27.931Z,60.50
2023-06-07T18:52:57.418Z,60.53
2023-06-07T18:55:25.919Z,60.37
2023-06-07T18:57:57.932Z,61.19
2023-06-07T19:00:29.837Z,61.10
2023-06-07T19:02:58.037Z,61.92
2023-06-07T19:05:26.412Z,61.65
2023-06-07T19:07:54.680Z,62.06
2023-06-07T19:10:25.373Z,62.45
2023-06-07T19:12:53.469Z,62.82
2023-06-07T19:15:23.400Z,63.93
2023-06-07T19:17:51.727Z,64.51
2023-06-07T19:20:20.406Z,65.36
2023-06-07T19:22:50.973Z,65.88
2023-06-07T19:25:19.182Z,66.12
2023-06-07T19:27:47.316Z,66.45
2023-06-07T19:30:16.316Z,67.41
2023-06-07T19:32:45.927Z,67.74
2023-06-07T19:35:14.652Z,67.39
2023-06-07T19:37:43.024Z,68.35
2023-06-07T19:40:17.274Z,68.37
2023-06-07T19:42:46.309Z,68.90
2023-06-07T19:45:15.067Z,69.45
2023-06-07T19:47:45.367Z,70.13
2023-06-07T19:50:13.416Z,70.44
2023-06-07T19:52:42.055Z,70.89
2023-06-07T19:55:12.458Z,71.83
2023-06-07T19:57:42.762Z,71.73
2023-06-07T20:00:11.958Z,72.16
2023-06-07T20:02:46.201Z,72.68
2023-06-07T20:05:14.641Z,73.15
2023-06-07T20:07:42.857Z,73.89
2023-06-07T20:10:11.705Z,74.37
2023-06-07T20:12:40.856Z,74.69
2023-06-07T20:15:11.467Z,75.52
2023-06-07T20:17:41.888Z,75.77
2023-06-07T20:20:12.730Z,76.13
2023-06-07T20:22:40.950Z,76.36
2023-06-07T20:25:09.835Z,76.77
2023-06-07T20:27:38.683Z,77.24
2023-06-07T20:30:08.670Z,78.01
2023-06-07T20:32:39.835Z,78.89
2023-06-07T20:35:08.971Z,79.41
2023-06-07T20:37:40.935Z,80.45
2023-06-07T20:40:13.779Z,80.48
2023-06-07T20:42:44.835Z,80.99
2023-06-07T20:45:14.534Z,81.50
2023-06-07T20:47:43.575Z,81.63
2023-06-07T20:50:14.413Z,82.24
2023-06-07T20:52:44.924Z,82.86
2023-06-07T20:55:13.603Z,83.35
2023-06-07T20:57:45.569Z,83.71
2023-06-07T21:00:17.690Z,84.22
2023-06-07T21:02:45.890Z,84.43
2023-06-07T21:05:16.919Z,85.00
2023-06-07T21:07:48.801Z,84.50
2023-06-07T21:10:17.408Z,84.58
2023-06-07T21:12:46.023Z,84.84
2023-06-07T21:15:16.796Z,85.06
2023-06-07T21:17:47.959Z,85.20
2023-06-07T21:20:16.418Z,85.35
2023-06-07T21:22:44.989Z,85.67
2023-06-07T21:25:14.563Z,86.03
2023-06-07T21:27:43.046Z,86.46
2023-06-07T21:30:11.577Z,86.60
2023-06-07T21:34:02.327Z,87.33
2023-06-07T21:36:31.244Z,87.88
2023-06-07T21:38:59.473Z,87.91
2023-06-07T21:41:30.934Z,88.32
2023-06-07T21:44:03.786Z,89.07
2023-06-07T21:46:32.712Z,89.43
2023-06-07T21:49:05.124Z,89.32
2023-06-07T21:51:37.860Z,89.78
2023-06-07T21:54:09.111Z,89.97
2023-06-07T21:56:37.841Z,90.51
2023-06-07T21:59:06.121Z,90.67
2023-06-07T22:01:34.379Z,91.15
2023-06-07T22:04:06.603Z,91.18
2023-06-07T22:06:34.993Z,91.49
2023-06-07T22:09:06.875Z,91.51
2023-06-07T22:11:35.300Z,91.72
2023-06-07T22:14:04.220Z,91.78
2023-06-07T22:16:35.135Z,91.96
2023-06-07T22:19:09.409Z,92.31
2023-06-07T22:21:37.610Z,92.77
2023-06-07T22:24:06.453Z,93.07
2023-06-07T22:26:34.653Z,93.49
2023-06-07T22:29:04.870Z,93.60
2023-06-07T22:31:34.878Z,94.13
2023-06-07T22:34:05.069Z,94.33
2023-06-07T22:36:39.337Z,94.44
2023-06-07T22:39:07.776Z,94.30
2023-06-07T22:41:36.758Z,94.35
2023-06-07T22:44:05.213Z,94.63
2023-06-07T22:46:34.927Z,94.54
2023-06-07T22:49:04.188Z,94.58
2023-06-07T22:51:35.174Z,94.61
2023-06-07T22:54:04.482Z,94.98
2023-06-07T22:56:33.156Z,95.14
2023-06-07T22:59:01.911Z,95.17
2023-06-07T23:01:32.691Z,95.27
2023-06-07T23:04:04.148Z,95.34
2023-06-07T23:06:34.473Z,95.51
2023-06-07T23:09:03.963Z,95.53
2023-06-07T23:11:33.504Z,95.71
2023-06-07T23:14:02.110Z,95.73
2023-06-07T23:16:30.288Z,95.98
2023-06-07T23:19:03.895Z,95.83
2023-06-07T23:21:34.220Z,96.15
2023-06-07T23:24:05.710Z,96.20
2023-06-07T23:26:34.044Z,96.19
2023-06-07T23:29:02.322Z,96.09
2023-06-07T23:31:33.268Z,96.44
2023-06-07T23:34:01.443Z,96.37
2023-06-07T23:36:32.785Z,96.63
2023-06-07T23:39:02.341Z,96.82
2023-06-07T23:41:36.204Z,96.85
2023-06-07T23:44:05.125Z,97.15
2023-06-07T23:46:33.753Z,97.27
2023-06-07T23:49:04.803Z,97.76
2023-06-07T23:51:35.974Z,98.15
2023-06-07T23:54:05.543Z,98.36
2023-06-07T23:56:33.984Z,99.07
2023-06-07T23:59:02.757Z,99.47
