createdAt,value
2023-01-01T00:05:11.338Z,74439.31
2023-01-01T00:15:13.438Z,74431.22
2023-01-01T00:25:21.869Z,74435.25
2023-01-01T00:35:29.405Z,74435.25
2023-01-01T00:45:33.855Z,74443.34
2023-01-01T00:55:36.033Z,74447.38
2023-01-01T01:05:38.967Z,74439.31
2023-01-01T01:15:45.453Z,74433.22
2023-01-01T01:25:54.735Z,74433.22
2023-01-01T01:36:01.772Z,74413.00
2023-01-01T01:46:13.107Z,74398.84
2023-01-01T01:56:29.053Z,74378.59
2023-01-01T02:06:35.024Z,74374.56
2023-01-01T02:17:06.265Z,74374.56
2023-01-01T02:27:54.125Z,74374.56
2023-01-01T02:38:03.459Z,74390.75
2023-01-01T02:48:40.274Z,74356.34
2023-01-01T02:59:25.288Z,74376.59
2023-01-01T03:09:46.587Z,74358.38
2023-01-01T03:19:49.771Z,74338.16
2023-01-01T03:30:01.016Z,74323.97
2023-01-01T03:40:08.845Z,74354.31
2023-01-01T03:50:11.594Z,74368.50
2023-01-01T04:00:24.683Z,74364.44
2023-01-01T04:10:31.849Z,74370.50
2023-01-01T04:20:39.457Z,74372.53
2023-01-01T04:40:44.643Z,74378.59
2023-01-01T04:51:00.231Z,74388.72
2023-01-01T05:01:10.963Z,74376.59
2023-01-01T05:11:14.736Z,74380.63
2023-01-01T05:21:26.078Z,74368.50
2023-01-01T05:31:33.030Z,74368.50
2023-01-01T05:41:36.855Z,74380.63
2023-01-01T06:01:50.481Z,74394.78
2023-01-01T06:11:57.457Z,74406.94
2023-01-01T06:21:59.530Z,74421.09
2023-01-01T06:32:01.619Z,74439.31
2023-01-01T06:42:03.862Z,74467.63
2023-01-01T06:52:06.704Z,74481.78
2023-01-01T07:02:14.323Z,74491.91
2023-01-01T07:12:16.927Z,74506.06
2023-01-01T07:22:21.337Z,74491.91
2023-01-01T07:32:23.548Z,74475.72
2023-01-01T07:42:25.642Z,74465.59
2023-01-01T07:52:29.942Z,74406.94
2023-01-01T08:02:33.472Z,74350.28
2023-01-01T08:12:40.794Z,74330.06
2023-01-01T08:22:42.930Z,74323.97
2023-01-01T08:32:47.568Z,74344.22
2023-01-01T08:42:52.972Z,74340.16
2023-01-01T08:53:00.352Z,74334.09
2023-01-01T09:03:02.929Z,74293.63
2023-01-01T09:13:07.874Z,74265.31
2023-01-01T09:23:12.937Z,74196.53
2023-01-01T09:33:16.316Z,74176.31
2023-01-01T09:43:55.536Z,74184.38
2023-01-01T09:54:23.292Z,74188.44
2023-01-01T10:04:47.684Z,74176.31
2023-01-01T10:14:57.893Z,74147.97
2023-01-01T10:25:08.396Z,74143.94
2023-01-01T10:35:16.263Z,74147.97
2023-01-01T10:45:45.288Z,74135.84
2023-01-01T10:55:51.413Z,74119.66
2023-01-01T11:06:22.923Z,74099.44
2023-01-01T11:16:28.385Z,74107.53
2023-01-01T11:26:30.643Z,74087.28
2023-01-01T11:36:38.359Z,74067.06
2023-01-01T11:46:46.193Z,74063.00
2023-01-01T11:56:56.284Z,74075.16
2023-01-01T12:07:07.275Z,74103.47
2023-01-01T12:17:29.254Z,74121.69
2023-01-01T12:27:36.378Z,74107.53
2023-01-01T12:38:02.605Z,74115.59
2023-01-01T12:48:22.574Z,74135.84
2023-01-01T12:58:37.043Z,74154.03
2023-01-01T13:08:45.202Z,74182.38
2023-01-01T13:18:49.634Z,74214.72
2023-01-01T13:29:00.077Z,74226.88
2023-01-01T13:39:05.421Z,74249.13
2023-01-01T13:49:36.787Z,74285.53
2023-01-01T14:00:04.206Z,74309.81
2023-01-01T14:10:28.389Z,74360.41
2023-01-01T14:20:48.412Z,74390.75
2023-01-01T14:30:59.004Z,74419.06
2023-01-01T14:41:16.095Z,74419.06
2023-01-01T14:51:23.990Z,74443.34
2023-01-01T15:01:29.969Z,74455.47
2023-01-01T15:11:36.065Z,74445.38
2023-01-01T15:21:43.526Z,74465.59
2023-01-01T15:31:55.289Z,74483.81
2023-01-01T15:42:00.252Z,74528.31
2023-01-01T15:52:08.224Z,74558.66
2023-01-01T16:02:17.879Z,74591.03
2023-01-01T16:12:25.611Z,74611.28
2023-01-01T16:22:30.599Z,74615.31
2023-01-01T16:32:37.588Z,74641.63
2023-01-01T16:42:42.175Z,74678.03
2023-01-01T16:52:49.771Z,74694.22
2023-01-01T17:02:55.049Z,74706.38
2023-01-01T17:13:02.891Z,74730.66
2023-01-01T17:23:09.463Z,74734.69
2023-01-01T17:33:13.830Z,74754.94
2023-01-01T17:43:17.085Z,74771.09
2023-01-01T17:53:24.565Z,74799.44
2023-01-01T18:03:28.820Z,74817.66
2023-01-01T18:13:31.260Z,74837.88
2023-01-01T18:23:40.041Z,74860.13
2023-01-01T18:33:46.937Z,74872.28
2023-01-01T18:43:51.124Z,74888.47
2023-01-01T18:53:58.598Z,74896.56
2023-01-01T19:04:04.616Z,74928.94
2023-01-01T19:14:18.167Z,74969.41
2023-01-01T19:24:27.673Z,74989.63
2023-01-01T19:34:29.874Z,75003.81
2023-01-01T19:44:36.517Z,74997.72
2023-01-01T19:54:38.890Z,75030.09
2023-01-01T20:04:45.913Z,75046.28
2023-01-01T20:14:48.116Z,75062.47
2023-01-01T20:24:50.218Z,75060.47
2023-01-01T20:34:55.144Z,75066.53
2023-01-01T20:44:58.790Z,75060.47
2023-01-01T20:55:00.903Z,75062.47
2023-01-01T21:05:06.214Z,75066.53
2023-01-01T21:15:17.197Z,75062.47
2023-01-01T21:25:50.311Z,75064.50
2023-01-01T21:35:48.938Z,75066.53
2023-01-01T21:45:54.582Z,75074.63
2023-01-01T21:55:58.110Z,75084.75
2023-01-01T22:06:00.181Z,75092.84
2023-01-01T22:16:03.291Z,75125.22
2023-01-01T22:26:20.617Z,75151.50
2023-01-01T22:36:28.519Z,75171.75
2023-01-01T22:46:40.717Z,75198.06
2023-01-01T22:56:45.998Z,75222.34
2023-01-01T23:06:54.134Z,75228.41
2023-01-01T23:16:59.204Z,75250.66
2023-01-01T23:27:09.638Z,75279.00
2023-01-01T23:37:12.277Z,75289.13
2023-01-01T23:47:17.372Z,75289.13
2023-01-01T23:57:23.075Z,75307.31
