createdAt,value
2018-11-22T07:35:26.850Z,9.07
2018-11-22T07:38:00.578Z,10.27
2018-11-22T07:40:34.952Z,12.87
2018-11-22T07:43:08.804Z,6.93
2018-11-22T07:45:43.197Z,7.07
2018-11-22T07:48:17.088Z,7.43
2018-11-22T07:50:50.388Z,8.33
2018-11-22T07:53:23.704Z,9.30
2018-11-22T07:55:57.124Z,11.90
2018-11-22T07:58:30.771Z,15.10
2018-11-22T08:01:04.426Z,19.10
2018-11-22T08:03:37.847Z,18.73
2018-11-22T08:06:11.371Z,8.80
2018-11-22T08:08:45.577Z,23.20
2018-11-22T08:11:19.367Z,17.03
2018-11-22T08:13:52.643Z,19.47
2018-11-22T08:16:26.082Z,15.00
2018-11-22T08:18:59.859Z,16.13
2018-11-22T08:21:38.233Z,9.90
2018-11-22T08:24:07.089Z,6.43
2018-11-22T08:26:40.755Z,23.20
2018-11-22T08:29:14.430Z,10.17
2018-11-22T08:31:47.820Z,16.43
2018-11-22T08:34:21.552Z,10.80
2018-11-22T08:36:55.177Z,11.97
2018-11-22T08:39:28.714Z,11.87
2018-11-22T08:42:02.554Z,16.10
2018-11-22T08:44:36.135Z,17.53
2018-11-22T08:47:12.196Z,8.93
2018-11-22T08:49:43.607Z,11.83
2018-11-22T08:52:17.081Z,8.23
2018-11-22T08:54:50.475Z,12.37
2018-11-22T08:57:24.380Z,22.63
2018-11-22T08:59:57.862Z,27.93
2018-11-22T09:02:32.672Z,18.20
2018-11-22T09:05:06.292Z,11.23
2018-11-22T09:07:40.020Z,12.90
2018-11-22T09:10:17.387Z,9.47
2018-11-22T09:12:51.725Z,15.57
2018-11-22T09:15:31.304Z,12.60
2018-11-22T09:18:00.943Z,7.17
2018-11-22T09:20:35.227Z,10.67
2018-11-22T09:23:08.850Z,9.70
2018-11-22T09:25:42.330Z,7.17
2018-11-22T09:28:15.740Z,9.40
2018-11-22T09:30:51.770Z,17.87
2018-11-22T09:33:25.438Z,8.90
2018-11-22T09:36:00.176Z,11.40
2018-11-22T09:38:33.626Z,12.03
2018-11-22T09:41:07.306Z,8.23
2018-11-22T09:43:42.300Z,9.63
2018-11-22T09:46:16.849Z,16.77
2018-11-22T09:48:50.133Z,17.30
2018-11-22T09:51:23.390Z,11.70
2018-11-22T09:53:57.288Z,13.10
2018-11-22T09:56:30.666Z,10.83
2018-11-22T09:59:03.989Z,11.07
2018-11-22T10:01:37.386Z,10.43
2018-11-22T10:04:10.628Z,12.47
2018-11-22T10:06:44.535Z,16.37
2018-11-22T10:09:18.058Z,13.67
2018-11-22T10:11:51.620Z,16.60
2018-11-22T10:14:25.397Z,20.63
2018-11-22T10:16:59.332Z,13.93
2018-11-22T10:19:32.967Z,17.00
2018-11-22T10:22:06.879Z,14.53
2018-11-22T10:24:41.866Z,16.57
2018-11-22T10:27:15.233Z,19.00
2018-11-22T10:29:48.987Z,18.37
2018-11-22T10:32:22.502Z,17.00
2018-11-22T10:34:56.034Z,19.90
2018-11-22T12:16:56.907Z,12.43
2018-11-22T12:19:29.063Z,17.57
2018-11-22T12:22:00.494Z,25.17
2018-11-22T12:24:32.433Z,15.17
2018-11-22T12:27:04.591Z,10.77
2018-11-22T12:29:36.530Z,14.07
2018-11-22T12:32:13.394Z,14.57
2018-11-22T12:34:50.484Z,12.87
2018-11-22T12:37:27.041Z,14.60
2018-11-22T12:39:59.855Z,15.83
2018-11-22T12:42:31.808Z,13.20
2018-11-22T12:45:04.979Z,14.63
2018-11-22T12:47:37.100Z,11.10
2018-11-22T12:50:11.097Z,12.80
2018-11-22T12:52:43.067Z,8.87
2018-11-22T12:55:15.011Z,8.27
2018-11-22T12:57:47.007Z,13.87
2018-11-22T13:00:19.458Z,12.30
2018-11-22T13:02:51.435Z,10.13
2018-11-22T13:05:23.373Z,16.63
2018-11-22T13:07:55.300Z,13.00
2018-11-22T13:10:27.234Z,17.00
2018-11-22T13:12:59.428Z,15.00
2018-11-22T13:15:31.563Z,55.57
2018-11-22T13:18:03.874Z,40.33
2018-11-22T13:20:35.709Z,15.80
2018-11-22T13:23:07.809Z,36.67
2018-11-22T13:25:39.602Z,17.33
2018-11-22T13:28:11.336Z,14.93
2018-11-22T13:30:43.255Z,25.03
2018-11-22T13:33:15.471Z,25.93
2018-11-22T13:35:47.832Z,19.93
2018-11-22T13:38:20.046Z,84.60
2018-11-22T13:40:52.133Z,37.73
2018-11-22T13:43:25.145Z,43.93
2018-11-22T13:45:57.389Z,20.27
2018-11-22T13:48:29.141Z,15.53
2018-11-22T13:51:01.269Z,13.37
2018-11-22T13:53:33.817Z,10.10
2018-11-22T13:56:06.076Z,9.53
2018-11-22T13:58:37.946Z,11.73
2018-11-22T14:01:10.215Z,10.03
2018-11-22T14:03:42.454Z,8.97
2018-11-22T14:06:15.308Z,10.60
2018-11-22T14:08:47.118Z,11.33
2018-11-22T14:11:19.409Z,9.83
2018-11-22T14:13:51.234Z,9.17
2018-11-22T14:16:23.633Z,8.77
2018-11-22T14:18:55.337Z,7.10
2018-11-22T14:21:28.041Z,9.40
2018-11-22T14:24:00.385Z,7.47
2018-11-22T14:26:33.407Z,8.90
2018-11-22T14:29:05.566Z,8.47
2018-11-22T14:31:37.716Z,6.93
2018-11-22T14:34:09.768Z,8.50
2018-11-22T14:36:41.899Z,6.83
2018-11-22T14:39:14.903Z,6.37
2018-11-22T14:41:47.493Z,6.57
2018-11-22T14:44:19.806Z,9.33
2018-11-22T14:46:52.189Z,7.27
2018-11-22T14:49:24.321Z,8.73
2018-11-22T14:51:57.792Z,20.13
2018-11-22T14:54:30.271Z,10.30
2018-11-22T14:57:02.619Z,16.53
2018-11-22T14:59:35.670Z,44.00
2018-11-22T15:02:08.171Z,17.67
2018-11-22T15:04:40.180Z,12.27
2018-11-22T15:07:13.078Z,18.03
2018-11-22T15:09:45.241Z,8.77
2018-11-22T15:12:17.681Z,8.23
2018-11-22T15:14:50.075Z,10.37
2018-11-22T15:17:22.200Z,9.27
2018-11-22T15:19:54.333Z,9.97
2018-11-22T15:22:26.762Z,13.33
2018-11-22T15:24:59.363Z,16.40
2018-11-22T15:27:31.342Z,30.00
2018-11-22T15:30:03.467Z,25.80
2018-11-22T15:32:35.978Z,11.67
2018-11-22T15:35:11.359Z,13.90
2018-11-22T15:37:43.939Z,20.27
2018-11-22T15:40:22.434Z,14.53
2018-11-22T15:42:56.282Z,13.90
2018-11-22T15:45:34.804Z,15.10
2018-11-22T15:48:01.945Z,14.63
2018-11-22T15:50:34.194Z,15.00
2018-11-22T15:53:06.665Z,32.63
2018-11-22T15:55:38.767Z,31.73
2018-11-22T15:58:10.812Z,27.47
2018-11-22T16:00:43.410Z,19.37
2018-11-22T16:03:15.362Z,18.27
2018-11-22T16:05:47.454Z,21.47
2018-11-22T16:08:20.172Z,13.13
2018-11-22T16:10:52.451Z,54.37
2018-11-22T16:13:24.729Z,46.67
2018-11-22T16:15:56.706Z,25.80
2018-11-22T16:18:29.657Z,12.07
2018-11-22T16:21:01.947Z,19.17
2018-11-22T16:23:34.192Z,23.40
2018-11-22T16:26:06.832Z,25.83
2018-11-22T16:28:39.154Z,20.80
2018-11-22T16:31:12.788Z,26.80
2018-11-22T16:33:46.795Z,36.50
2018-11-22T16:36:20.524Z,35.80
2018-11-22T16:38:54.628Z,43.80
2018-11-22T16:41:28.263Z,25.07
2018-11-22T16:44:03.288Z,61.10
2018-11-22T16:46:36.413Z,116.27
2018-11-22T16:49:10.331Z,110.13
2018-11-22T16:51:44.199Z,48.13
2018-11-22T16:54:17.959Z,29.23
2018-11-22T16:56:51.719Z,25.67
2018-11-22T16:59:25.076Z,38.07
2018-11-22T17:01:59.275Z,27.53
2018-11-22T17:04:33.043Z,47.50
2018-11-22T17:07:06.591Z,34.10
2018-11-22T17:09:40.268Z,64.73
2018-11-22T17:12:13.830Z,50.90
2018-11-22T17:14:48.585Z,74.50
2018-11-22T17:17:23.760Z,51.97
2018-11-22T17:19:57.404Z,35.53
2018-11-22T17:22:31.314Z,101.23
2018-11-22T17:25:06.042Z,90.17
2018-11-22T17:27:40.674Z,74.57
2018-11-22T17:30:20.678Z,87.43
2018-11-22T17:32:52.501Z,64.63
2018-11-22T17:35:26.362Z,40.03
2018-11-22T17:37:59.675Z,43.90
2018-11-22T17:40:36.484Z,51.90
2018-11-22T17:43:08.775Z,32.23
2018-11-22T17:45:42.521Z,35.97
2018-11-22T17:48:14.105Z,28.90
2018-11-22T17:50:47.571Z,30.80
2018-11-22T17:53:20.082Z,43.67
2018-11-22T17:55:52.648Z,27.83
2018-11-22T17:58:24.827Z,20.20
2018-11-22T18:00:57.193Z,21.60
2018-11-22T18:03:29.544Z,32.83
2018-11-22T18:06:02.076Z,28.93
2018-11-22T18:08:34.956Z,22.00
2018-11-22T18:11:07.270Z,18.13
2018-11-22T18:13:39.484Z,23.27
2018-11-22T18:16:12.443Z,21.77
2018-11-22T18:18:44.810Z,19.70
2018-11-22T18:21:17.703Z,21.47
2018-11-22T18:23:50.466Z,23.33
2018-11-22T18:26:22.719Z,31.80
2018-11-22T18:28:55.346Z,22.50
2018-11-22T18:31:28.004Z,20.23
2018-11-22T18:34:01.501Z,14.47
2018-11-22T18:36:33.808Z,18.57
2018-11-22T18:39:07.819Z,25.20
2018-11-22T18:41:40.327Z,23.07
2018-11-22T18:44:12.987Z,17.80
2018-11-22T18:46:45.318Z,19.20
2018-11-22T18:49:17.740Z,16.77
2018-11-22T18:51:49.719Z,16.77
2018-11-22T18:54:22.257Z,21.17
2018-11-22T18:56:54.763Z,19.97
2018-11-22T18:59:27.007Z,17.50
2018-11-22T19:01:58.845Z,19.23
2018-11-22T19:04:31.213Z,22.63
2018-11-22T19:07:03.593Z,25.33
2018-11-22T19:09:36.030Z,21.33
2018-11-22T19:12:08.606Z,17.57
2018-11-22T19:14:40.730Z,20.33
2018-11-22T19:17:13.300Z,21.13
2018-11-22T19:19:45.465Z,22.60
2018-11-22T19:22:17.940Z,23.90
2018-11-22T19:24:50.229Z,23.70
2018-11-22T19:27:22.219Z,19.20
2018-11-22T19:29:54.225Z,19.37
2018-11-22T19:32:25.749Z,18.37
2018-11-22T19:34:58.666Z,15.27
2018-11-22T19:37:30.933Z,16.97
2018-11-22T19:40:03.109Z,19.37
2018-11-22T19:42:35.641Z,19.70
2018-11-22T19:45:10.751Z,20.90
2018-11-22T19:47:43.201Z,24.53
2018-11-22T19:50:17.448Z,19.17
2018-11-22T19:52:49.926Z,34.77
2018-11-22T19:55:23.590Z,24.00
2018-11-22T19:57:57.404Z,23.00
2018-11-22T20:00:29.914Z,22.13
2018-11-22T20:03:02.831Z,19.57
2018-11-22T20:05:36.356Z,20.20
2018-11-22T20:08:10.953Z,15.73
2018-11-22T20:10:44.233Z,24.13
2018-11-22T20:13:17.042Z,20.23
2018-11-22T20:15:50.956Z,21.83
2018-11-22T20:18:22.654Z,27.30
2018-11-22T20:20:55.436Z,27.33
2018-11-22T20:23:28.672Z,23.37
2018-11-22T20:26:01.717Z,29.97
2018-11-22T20:28:34.020Z,25.47
2018-11-22T20:31:06.912Z,22.30
2018-11-22T20:33:39.791Z,24.33
2018-11-22T20:36:12.287Z,25.07
2018-11-22T20:38:44.200Z,25.60
2018-11-22T20:41:16.366Z,26.10
2018-11-22T20:43:48.350Z,25.23
2018-11-22T20:46:21.547Z,28.80
2018-11-22T20:48:53.912Z,26.07
2018-11-22T20:51:26.781Z,26.33
2018-11-22T20:53:59.196Z,29.37
2018-11-22T20:56:32.070Z,25.07
2018-11-22T20:59:04.241Z,23.30
2018-11-22T21:01:36.651Z,25.60
2018-11-22T21:04:09.330Z,25.37
2018-11-22T21:06:41.697Z,28.90
2018-11-22T21:09:13.918Z,30.83
2018-11-22T21:11:47.575Z,44.23
2018-11-22T21:14:20.955Z,50.10
2018-11-22T21:16:53.399Z,36.80
2018-11-22T21:19:25.516Z,43.37
2018-11-22T21:21:57.945Z,36.83
2018-11-22T21:24:30.252Z,39.63
2018-11-22T21:27:03.978Z,33.90
2018-11-22T21:29:36.607Z,29.70
2018-11-22T21:32:09.120Z,28.53
2018-11-22T21:34:42.093Z,28.47
2018-11-22T21:37:14.440Z,27.97
2018-11-22T21:39:46.466Z,30.47
2018-11-22T21:42:18.579Z,30.20
2018-11-22T21:44:50.442Z,30.73
2018-11-22T21:47:22.597Z,24.30
2018-11-22T21:49:54.918Z,29.27
2018-11-22T21:52:27.177Z,27.27
2018-11-22T21:54:59.114Z,29.97
2018-11-22T21:57:31.546Z,26.93
2018-11-22T22:00:04.313Z,30.10
2018-11-22T22:02:36.522Z,29.97
2018-11-22T22:05:09.227Z,28.57
2018-11-22T22:07:41.644Z,29.77
2018-11-22T22:10:14.029Z,30.03
2018-11-22T22:12:46.081Z,26.03
2018-11-22T22:15:19.625Z,25.90
2018-11-22T22:17:51.834Z,21.63
2018-11-22T22:20:24.883Z,24.17
2018-11-22T22:22:56.899Z,20.30
2018-11-22T22:25:29.026Z,23.33
2018-11-22T22:28:01.742Z,22.33
2018-11-22T22:30:34.824Z,27.07
2018-11-22T22:33:07.560Z,25.30
2018-11-22T22:35:39.740Z,23.80
2018-11-22T22:38:11.886Z,18.53
2018-11-22T22:40:44.029Z,18.80
2018-11-22T22:43:16.178Z,22.53
2018-11-22T22:45:48.351Z,19.43
2018-11-22T22:48:20.574Z,19.17
2018-11-22T22:50:52.478Z,20.40
2018-11-22T22:53:24.508Z,21.30
2018-11-22T22:55:56.560Z,21.63
2018-11-22T22:58:28.381Z,21.63
2018-11-22T23:01:02.672Z,18.57
2018-11-22T23:03:34.874Z,21.53
2018-11-22T23:06:07.650Z,18.67
2018-11-22T23:08:39.981Z,20.20
2018-11-22T23:11:12.370Z,18.47
2018-11-22T23:13:44.305Z,17.30
2018-11-22T23:16:16.270Z,17.77
2018-11-22T23:18:48.457Z,15.50
2018-11-22T23:21:21.969Z,16.97
2018-11-22T23:23:53.636Z,19.80
2018-11-22T23:26:25.665Z,18.13
2018-11-22T23:28:57.818Z,14.13
2018-11-22T23:31:31.106Z,19.23
2018-11-22T23:34:03.233Z,17.17
2018-11-22T23:36:35.341Z,21.43
2018-11-22T23:39:09.935Z,22.90
2018-11-22T23:41:42.657Z,20.03
2018-11-22T23:44:15.262Z,17.33
2018-11-22T23:46:47.377Z,18.03
2018-11-22T23:49:19.481Z,18.00
2018-11-22T23:51:51.452Z,17.23
2018-11-22T23:54:23.278Z,19.57
2018-11-22T23:56:55.409Z,18.30
2018-11-22T23:59:27.282Z,18.97
