createdAt,value
2022-12-16T07:14:58.304Z,77.33
2022-12-16T13:11:09.760Z,78.46
2022-12-16T13:14:58.913Z,78.41
2022-12-16T13:18:53.089Z,78.32
2022-12-16T13:22:48.148Z,78.35
2022-12-16T13:26:14.785Z,78.51
2022-12-16T13:30:08.017Z,78.51
2022-12-16T13:34:03.976Z,78.53
2022-12-16T13:37:42.877Z,78.50
2022-12-16T13:41:40.051Z,78.64
2022-12-16T13:45:19.786Z,78.60
2022-12-16T13:49:06.210Z,78.57
2022-12-16T13:52:45.794Z,78.60
2022-12-16T13:56:29.060Z,78.48
2022-12-16T13:59:58.923Z,78.37
2022-12-16T14:03:35.614Z,78.55
2022-12-16T14:07:05.685Z,78.59
2022-12-16T14:10:42.205Z,78.52
2022-12-16T14:14:39.653Z,78.51
2022-12-16T14:18:05.003Z,78.64
2022-12-16T14:21:42.090Z,78.74
2022-12-16T14:25:12.712Z,78.73
2022-12-16T14:28:34.440Z,78.71
2022-12-16T14:32:15.828Z,78.53
2022-12-16T14:35:44.392Z,78.43
2022-12-16T14:39:12.095Z,78.50
2022-12-16T14:43:02.770Z,78.64
2022-12-16T14:46:31.057Z,78.71
2022-12-16T14:50:02.045Z,78.83
2022-12-16T14:53:41.162Z,78.90
2022-12-16T14:57:09.034Z,78.66
2022-12-16T15:00:45.094Z,78.70
2022-12-16T15:04:18.915Z,78.91
2022-12-16T15:07:57.073Z,79.04
2022-12-16T15:11:28.137Z,78.90
2022-12-16T15:14:58.513Z,78.88
2022-12-16T15:18:27.107Z,78.98
2022-12-16T15:21:53.441Z,78.95
2022-12-16T15:25:19.555Z,79.12
2022-12-16T15:29:11.497Z,79.11
2022-12-16T15:32:39.521Z,79.23
2022-12-16T15:36:12.558Z,79.24
2022-12-16T15:39:52.330Z,79.25
2022-12-16T15:43:27.661Z,79.16
2022-12-16T16:10:04.604Z,78.04
2022-12-16T16:13:28.095Z,77.95
2022-12-16T16:16:50.478Z,78.03
2022-12-16T16:20:14.881Z,78.48
2022-12-16T16:23:40.287Z,78.81
2022-12-16T16:27:03.088Z,78.93
2022-12-16T16:30:31.469Z,78.91
2022-12-16T16:33:56.357Z,79.02
2022-12-16T16:37:27.286Z,79.23
2022-12-16T16:41:10.481Z,79.26
2022-12-16T16:44:33.557Z,79.34
2022-12-16T16:47:57.234Z,79.40
2022-12-16T16:51:20.595Z,79.44
2022-12-16T16:54:45.338Z,79.35
2022-12-16T16:58:07.472Z,79.43
2022-12-16T17:01:31.135Z,79.32
2022-12-16T17:04:55.609Z,79.29
2022-12-16T17:08:20.634Z,79.35
2022-12-16T17:11:54.328Z,79.35
2022-12-16T17:15:18.002Z,79.45
2022-12-16T17:18:36.596Z,79.66
2022-12-16T17:22:00.331Z,79.77
2022-12-16T17:25:25.896Z,79.90
2022-12-16T17:28:50.101Z,79.89
2022-12-16T17:32:18.294Z,79.94
2022-12-16T17:35:43.641Z,79.89
2022-12-16T17:39:14.115Z,80.10
2022-12-16T17:42:44.727Z,80.30
2022-12-16T17:46:05.023Z,80.18
2022-12-16T17:49:28.784Z,80.11
2022-12-16T17:52:53.215Z,80.06
2022-12-16T17:56:17.998Z,80.02
2022-12-16T17:59:42.296Z,79.97
2022-12-16T18:03:05.859Z,80.07
2022-12-16T18:06:30.088Z,80.04
2022-12-16T18:09:55.245Z,80.20
2022-12-16T18:13:18.619Z,80.21
2022-12-16T18:16:43.137Z,80.31
2022-12-16T18:20:07.364Z,80.17
2022-12-16T18:23:31.070Z,80.19
2022-12-16T18:26:51.047Z,80.05
2022-12-16T18:30:10.556Z,79.95
2022-12-16T18:33:33.351Z,80.09
2022-12-16T18:36:58.004Z,80.15
2022-12-16T18:40:23.668Z,80.12
2022-12-16T18:43:47.213Z,80.10
2022-12-16T18:47:11.199Z,80.17
2022-12-16T18:50:38.248Z,80.24
2022-12-16T18:54:03.209Z,80.25
2022-12-16T18:57:21.548Z,80.34
2022-12-16T19:00:46.144Z,80.37
2022-12-16T19:04:09.258Z,80.43
2022-12-16T19:07:34.174Z,80.50
2022-12-16T19:10:58.956Z,80.46
2022-12-16T19:14:24.380Z,80.56
2022-12-16T19:17:49.046Z,80.56
2022-12-16T19:21:12.018Z,80.58
2022-12-16T19:24:38.703Z,80.57
2022-12-16T19:28:03.273Z,80.67
2022-12-16T19:31:32.662Z,80.63
2022-12-16T19:34:56.854Z,80.70
2022-12-16T19:38:21.659Z,80.78
2022-12-16T19:41:49.686Z,80.75
2022-12-16T19:45:15.092Z,80.67
2022-12-16T19:48:39.726Z,80.67
2022-12-16T19:52:03.289Z,80.69
2022-12-16T19:55:26.326Z,80.77
2022-12-16T20:02:22.912Z,80.73
2022-12-16T20:05:49.860Z,80.77
2022-12-16T20:09:16.610Z,80.79
2022-12-16T20:12:41.377Z,80.72
2022-12-16T20:16:04.979Z,80.64
2022-12-16T20:19:28.458Z,80.68
2022-12-16T20:22:52.893Z,80.78
2022-12-16T20:26:29.496Z,80.78
2022-12-16T20:29:53.937Z,80.55
2022-12-16T20:33:20.772Z,80.73
2022-12-16T20:36:44.683Z,80.77
2022-12-16T20:40:07.697Z,80.65
2022-12-16T20:43:33.617Z,80.58
2022-12-16T20:46:56.697Z,80.54
2022-12-16T20:50:20.395Z,80.63
2022-12-16T20:53:44.030Z,80.56
2022-12-16T20:57:12.548Z,80.62
2022-12-16T21:00:34.075Z,80.62
2022-12-16T21:03:58.385Z,80.49
2022-12-16T21:07:22.157Z,80.61
2022-12-16T21:10:45.229Z,80.49
2022-12-16T21:14:09.128Z,80.23
2022-12-16T21:14:28.654Z,80.78
2022-12-16T21:17:30.305Z,80.41
2022-12-16T21:20:53.936Z,80.35
2022-12-16T21:24:19.178Z,80.26
2022-12-16T21:27:42.121Z,80.25
2022-12-16T21:31:07.060Z,80.42
2022-12-16T21:34:29.962Z,80.46
2022-12-16T21:37:54.321Z,80.39
2022-12-16T21:41:24.322Z,80.42
2022-12-16T21:44:49.815Z,80.36
2022-12-16T21:48:13.235Z,80.41
2022-12-16T21:51:38.267Z,80.53
2022-12-16T21:55:01.247Z,80.60
2022-12-16T21:58:23.999Z,80.63
2022-12-16T22:01:47.915Z,80.81
2022-12-16T22:05:12.542Z,80.86
2022-12-16T22:08:42.599Z,81.00
2022-12-16T22:12:07.981Z,80.95
2022-12-16T22:15:31.447Z,80.87
2022-12-16T22:18:54.590Z,80.90
2022-12-16T22:22:20.272Z,80.89
2022-12-16T22:25:43.621Z,80.79
2022-12-16T22:29:06.697Z,80.77
2022-12-16T22:32:29.848Z,80.80
2022-12-16T22:35:52.510Z,80.83
2022-12-16T22:39:16.075Z,80.89
2022-12-16T22:42:39.092Z,80.88
2022-12-16T22:46:02.900Z,80.80
2022-12-16T22:49:26.412Z,80.75
2022-12-16T22:52:50.633Z,80.83
2022-12-16T22:56:15.708Z,80.88
2022-12-16T22:59:40.222Z,80.92
2022-12-16T23:03:03.393Z,80.90
2022-12-16T23:06:28.073Z,80.98
2022-12-16T23:09:53.297Z,80.91
2022-12-16T23:13:17.371Z,80.95
2022-12-16T23:16:41.660Z,81.03
2022-12-16T23:20:05.369Z,81.05
2022-12-16T23:23:30.594Z,81.05
2022-12-16T23:26:55.205Z,81.16
2022-12-16T23:30:20.405Z,81.20
2022-12-16T23:33:45.388Z,81.26
2022-12-16T23:37:09.663Z,81.22
2022-12-16T23:40:32.964Z,81.15
2022-12-16T23:43:55.398Z,81.16
2022-12-16T23:47:22.122Z,81.08
2022-12-16T23:50:46.319Z,81.20
2022-12-16T23:54:09.872Z,81.38
2022-12-16T23:57:34.098Z,81.50
