createdAt,value
2022-11-14T15:48:21.718Z,13.93
2022-11-14T15:52:50.423Z,15.37
2022-11-14T15:57:14.336Z,15.73
2022-11-14T16:01:35.850Z,16.70
2022-11-14T16:05:58.704Z,15.27
2022-11-14T16:10:22.260Z,16.63
2022-11-14T16:14:44.891Z,15.43
2022-11-14T16:19:07.270Z,14.07
2022-11-14T16:23:30.554Z,15.23
2022-11-14T16:27:51.881Z,15.30
2022-11-14T16:32:13.232Z,14.40
2022-11-14T16:36:34.543Z,19.90
2022-11-14T16:40:57.117Z,19.13
2022-11-14T16:45:20.160Z,16.23
2022-11-14T16:49:41.565Z,14.80
2022-11-14T16:54:03.222Z,17.60
2022-11-14T16:58:26.109Z,17.60
2022-11-14T17:02:47.767Z,15.83
2022-11-14T17:07:09.211Z,15.87
2022-11-14T17:11:30.739Z,14.27
2022-11-14T17:15:53.293Z,15.83
2022-11-14T17:20:14.834Z,15.73
2022-11-14T17:24:36.311Z,15.73
2022-11-14T17:28:57.888Z,14.57
2022-11-14T17:33:20.634Z,15.80
2022-11-14T17:37:42.047Z,17.37
2022-11-14T17:42:03.362Z,16.53
2022-11-14T17:46:25.370Z,17.23
2022-11-14T17:50:48.050Z,17.00
2022-11-14T17:55:09.583Z,18.10
2022-11-14T17:59:32.963Z,16.77
2022-11-14T18:03:54.434Z,17.23
2022-11-14T18:08:17.122Z,17.20
2022-11-14T18:12:38.454Z,16.77
2022-11-14T18:17:12.199Z,17.40
2022-11-14T18:21:33.945Z,17.97
2022-11-14T18:25:56.694Z,17.83
2022-11-14T18:34:56.148Z,17.13
2022-11-14T18:39:17.502Z,18.00
2022-11-14T18:43:40.757Z,16.53
2022-11-14T18:48:02.427Z,17.40
2022-11-14T18:52:23.615Z,17.43
2022-11-14T18:56:44.859Z,17.63
2022-11-14T19:01:11.977Z,15.93
2022-11-14T19:05:36.462Z,17.27
2022-11-14T19:09:58.002Z,18.00
2022-11-14T19:14:19.934Z,17.33
2022-11-14T19:18:42.415Z,17.00
2022-11-14T19:23:03.695Z,14.97
2022-11-14T19:27:25.151Z,15.77
2022-11-14T19:31:46.352Z,17.33
2022-11-14T19:36:12.324Z,16.80
2022-11-14T19:40:33.475Z,16.30
2022-11-14T19:44:55.058Z,17.93
2022-11-14T19:49:16.412Z,17.30
2022-11-14T19:53:40.714Z,16.83
2022-11-14T19:58:01.981Z,16.03
2022-11-14T20:02:23.202Z,16.50
2022-11-14T20:06:44.755Z,16.10
2022-11-14T20:11:07.878Z,16.27
2022-11-14T20:15:30.455Z,17.47
2022-11-14T20:19:51.931Z,19.17
2022-11-14T20:24:17.545Z,18.43
2022-11-14T20:28:40.778Z,16.27
2022-11-14T20:33:02.225Z,18.50
2022-11-14T20:37:23.332Z,23.03
2022-11-14T20:41:45.165Z,16.80
2022-11-14T20:46:13.370Z,18.13
2022-11-14T20:50:34.743Z,17.13
2022-11-14T20:54:56.109Z,17.57
2022-11-14T20:59:17.409Z,16.57
2022-11-14T21:03:40.763Z,17.67
2022-11-14T21:08:01.949Z,18.07
2022-11-14T21:12:23.161Z,17.43
2022-11-14T21:16:44.597Z,18.40
2022-11-14T21:21:09.266Z,17.30
2022-11-14T21:25:31.093Z,16.57
2022-11-14T21:29:52.282Z,15.43
2022-11-14T21:34:15.673Z,16.37
2022-11-14T21:38:38.638Z,16.10
2022-11-14T21:43:00.077Z,15.97
2022-11-14T21:47:21.281Z,15.60
2022-11-14T21:51:42.865Z,15.10
2022-11-14T21:56:14.016Z,14.77
2022-11-14T22:00:35.646Z,15.60
2022-11-14T22:04:56.869Z,14.90
2022-11-14T22:09:19.258Z,14.47
2022-11-14T22:13:42.136Z,14.00
2022-11-14T22:18:03.292Z,14.60
2022-11-14T22:22:24.438Z,14.33
2022-11-14T22:26:45.587Z,15.40
2022-11-14T22:31:10.784Z,15.37
2022-11-14T22:35:35.770Z,15.70
2022-11-14T22:39:57.307Z,15.20
2022-11-14T22:44:18.656Z,15.20
2022-11-14T22:48:42.202Z,14.83
2022-11-14T22:53:03.729Z,13.73
2022-11-14T22:57:25.041Z,14.10
2022-11-14T23:01:46.344Z,13.57
2022-11-14T23:06:09.917Z,14.33
2022-11-14T23:10:31.125Z,14.87
2022-11-14T23:14:52.155Z,13.13
2022-11-14T23:19:13.379Z,13.90
2022-11-14T23:23:36.451Z,14.37
2022-11-14T23:27:58.790Z,13.10
2022-11-14T23:32:19.898Z,14.30
2022-11-14T23:36:41.344Z,13.80
2022-11-14T23:41:04.039Z,13.37
2022-11-14T23:45:25.119Z,13.47
2022-11-14T23:49:46.689Z,14.70
2022-11-14T23:54:07.959Z,15.40
2022-11-14T23:58:31.348Z,14.60
