createdAt,value
2022-12-11T00:01:43.205Z,97611.05
2022-12-11T00:04:11.316Z,97602.36
2022-12-11T00:06:39.414Z,97599.40
2022-12-11T00:09:07.521Z,97595.28
2022-12-11T00:11:37.315Z,97597.77
2022-12-11T00:14:05.233Z,97603.76
2022-12-11T00:16:34.873Z,97599.63
2022-12-11T00:19:02.809Z,97599.20
2022-12-11T00:21:33.129Z,97600.16
2022-12-11T00:24:01.350Z,97596.20
2022-12-11T00:26:29.414Z,97596.50
2022-12-11T00:28:59.519Z,97591.03
2022-12-11T00:31:27.731Z,97585.91
2022-12-11T00:33:57.202Z,97578.35
2022-12-11T00:36:28.449Z,97573.86
2022-12-11T00:38:58.253Z,97573.70
2022-12-11T00:41:26.351Z,97569.39
2022-12-11T00:43:54.432Z,97569.39
2022-12-11T00:46:22.525Z,97571.30
2022-12-11T00:48:52.285Z,97573.18
2022-12-11T00:51:20.521Z,97562.30
2022-12-11T00:53:48.688Z,97561.54
2022-12-11T00:56:21.154Z,97561.17
2022-12-11T00:58:51.113Z,97561.48
2022-12-11T01:01:22.704Z,97560.17
2022-12-11T01:03:53.422Z,97558.77
2022-12-11T01:06:26.557Z,97558.65
2022-12-11T01:09:15.705Z,97553.70
2022-12-11T01:11:45.772Z,97552.80
2022-12-11T01:14:15.567Z,97557.44
2022-12-11T01:16:43.695Z,97560.31
2022-12-11T01:19:13.249Z,97550.52
2022-12-11T01:21:43.173Z,97550.86
2022-12-11T01:24:11.433Z,97555.98
2022-12-11T01:26:39.524Z,97556.25
2022-12-11T01:29:07.429Z,97553.10
2022-12-11T01:31:35.544Z,97545.82
2022-12-11T01:34:03.445Z,97540.27
2022-12-11T01:36:33.168Z,97534.36
2022-12-11T01:39:02.901Z,97535.67
2022-12-11T01:41:32.573Z,97522.16
2022-12-11T01:44:03.972Z,97517.76
2022-12-11T01:46:36.263Z,97517.59
2022-12-11T01:49:10.592Z,97512.23
2022-12-11T01:51:49.723Z,97502.05
2022-12-11T01:54:22.042Z,97494.92
2022-12-11T01:56:55.458Z,97491.21
2022-12-11T01:59:29.301Z,97490.76
2022-12-11T02:02:06.442Z,97477.10
2022-12-11T02:04:38.326Z,97471.73
2022-12-11T02:07:08.340Z,97467.04
2022-12-11T02:09:41.298Z,97464.70
2022-12-11T02:12:31.314Z,97461.94
2022-12-11T02:15:23.563Z,97458.98
2022-12-11T02:18:20.871Z,97455.80
2022-12-11T02:21:08.580Z,97457.66
2022-12-11T02:24:35.517Z,97453.30
2022-12-11T02:27:25.263Z,97456.20
2022-12-11T02:30:08.359Z,97454.89
2022-12-11T02:32:55.726Z,97452.80
2022-12-11T02:35:39.704Z,97455.30
2022-12-11T02:38:27.502Z,97457.63
2022-12-11T02:41:00.411Z,97452.18
2022-12-11T02:43:34.346Z,97448.05
2022-12-11T02:46:06.457Z,97452.53
2022-12-11T02:48:37.465Z,97459.40
2022-12-11T02:51:09.162Z,97459.00
2022-12-11T02:53:41.694Z,97456.67
2022-12-11T02:56:25.497Z,97459.24
2022-12-11T02:59:01.361Z,97460.48
2022-12-11T03:01:29.289Z,97454.19
2022-12-11T03:04:00.031Z,97452.73
2022-12-11T03:06:44.433Z,97452.27
2022-12-11T03:09:14.291Z,97451.18
2022-12-11T03:11:42.099Z,97449.42
2022-12-11T03:14:11.969Z,97447.96
2022-12-11T03:16:56.734Z,97446.96
2022-12-11T03:19:36.785Z,97438.68
2022-12-11T03:22:17.551Z,97433.02
2022-12-11T03:25:09.034Z,97422.95
2022-12-11T03:27:48.612Z,97413.12
2022-12-11T03:30:20.762Z,97402.00
2022-12-11T03:33:08.716Z,97391.11
2022-12-11T03:35:42.716Z,97378.15
2022-12-11T03:38:20.240Z,97371.63
2022-12-11T03:40:56.571Z,97369.20
2022-12-11T03:43:27.214Z,97361.22
2022-12-11T03:45:58.508Z,97356.20
2022-12-11T03:48:33.229Z,97352.50
2022-12-11T03:51:06.744Z,97346.39
2022-12-11T03:53:38.619Z,97345.02
2022-12-11T03:56:12.112Z,97343.39
2022-12-11T03:58:42.159Z,97342.36
2022-12-11T04:01:12.653Z,97337.11
2022-12-11T04:03:41.220Z,97329.88
2022-12-11T04:06:09.143Z,97328.54
2022-12-11T04:08:37.177Z,97323.19
2022-12-11T04:11:24.229Z,97321.32
2022-12-11T04:14:13.176Z,97317.83
2022-12-11T04:16:41.460Z,97319.34
2022-12-11T04:19:30.925Z,97316.38
2022-12-11T04:22:18.058Z,97312.21
2022-12-11T04:24:50.291Z,97313.35
2022-12-11T04:27:39.830Z,97316.02
2022-12-11T04:30:13.741Z,97309.65
2022-12-11T04:32:43.612Z,97309.65
2022-12-11T04:35:14.449Z,97304.30
2022-12-11T04:37:44.671Z,97305.59
2022-12-11T04:40:17.926Z,97309.42
2022-12-11T04:42:48.134Z,97309.74
2022-12-11T04:45:15.992Z,97311.27
2022-12-11T04:47:44.037Z,97306.20
2022-12-11T04:50:15.035Z,97306.64
2022-12-11T04:52:45.131Z,97303.98
2022-12-11T04:55:13.619Z,97300.11
2022-12-11T04:57:42.861Z,97296.42
2022-12-11T05:00:13.226Z,97294.33
2022-12-11T05:02:44.800Z,97294.90
2022-12-11T05:05:15.411Z,97294.15
2022-12-11T05:07:45.341Z,97287.21
2022-12-11T05:10:13.208Z,97281.48
2022-12-11T05:12:41.290Z,97279.14
2022-12-11T05:15:11.439Z,97278.59
2022-12-11T05:17:41.601Z,97279.65
2022-12-11T05:20:11.963Z,97270.48
2022-12-11T05:22:40.012Z,97276.80
2022-12-11T05:25:11.216Z,97272.66
2022-12-11T05:27:39.377Z,97272.33
2022-12-11T05:30:10.698Z,97268.95
2022-12-11T05:32:38.556Z,97271.48
2022-12-11T05:35:08.776Z,97271.64
2022-12-11T05:37:38.270Z,97272.45
2022-12-11T05:40:08.648Z,97274.20
2022-12-11T05:42:36.717Z,97273.77
2022-12-11T05:45:06.852Z,97271.00
2022-12-11T05:47:34.958Z,97268.61
2022-12-11T05:50:02.800Z,97266.55
2022-12-11T05:52:33.775Z,97263.25
2022-12-11T05:55:01.832Z,97259.77
2022-12-11T05:57:29.934Z,97257.39
2022-12-11T05:59:57.754Z,97252.81
2022-12-11T06:02:25.964Z,97248.79
2022-12-11T06:04:55.791Z,97241.87
2022-12-11T06:07:23.894Z,97245.35
2022-12-11T06:09:51.723Z,97243.46
2022-12-11T06:12:19.549Z,97241.45
2022-12-11T06:14:49.152Z,97246.30
2022-12-11T06:17:17.090Z,97239.89
2022-12-11T06:19:44.922Z,97237.05
2022-12-11T06:22:12.983Z,97239.02
2022-12-11T06:24:40.991Z,97239.33
2022-12-11T06:27:11.270Z,97236.80
2022-12-11T06:29:41.343Z,97240.96
2022-12-11T06:32:09.467Z,97240.27
2022-12-11T06:34:37.519Z,97237.48
2022-12-11T06:37:05.633Z,97237.36
2022-12-11T06:39:33.662Z,97239.75
2022-12-11T06:42:01.718Z,97236.91
2022-12-11T06:44:29.505Z,97233.66
2022-12-11T06:46:57.591Z,97230.38
2022-12-11T06:49:25.458Z,97236.66
2022-12-11T06:51:53.554Z,97235.14
2022-12-11T06:54:27.780Z,97232.83
2022-12-11T06:56:55.960Z,97230.39
2022-12-11T06:59:24.108Z,97230.90
2022-12-11T07:01:52.298Z,97229.82
2022-12-11T07:04:26.593Z,97228.16
2022-12-11T07:06:56.570Z,97228.30
2022-12-11T07:09:26.562Z,97222.22
2022-12-11T07:11:54.598Z,97219.50
2022-12-11T07:14:22.429Z,97216.10
2022-12-11T07:16:50.344Z,97209.15
2022-12-11T07:19:19.956Z,97206.54
2022-12-11T07:21:50.872Z,97204.77
2022-12-11T07:24:20.842Z,97204.97
2022-12-11T07:26:48.744Z,97203.21
2022-12-11T07:29:16.681Z,97202.97
2022-12-11T07:31:44.796Z,97202.09
2022-12-11T07:34:15.195Z,97199.46
2022-12-11T07:36:44.928Z,97196.05
2022-12-11T07:39:13.921Z,97194.84
2022-12-11T07:41:41.982Z,97196.09
2022-12-11T07:44:10.066Z,97195.41
2022-12-11T07:46:40.286Z,97197.48
2022-12-11T07:49:08.386Z,97195.04
2022-12-11T07:51:39.247Z,97194.31
2022-12-11T07:54:16.725Z,97197.44
2022-12-11T07:56:53.212Z,97200.13
2022-12-11T07:59:23.830Z,97199.06
2022-12-11T08:01:51.671Z,97191.73
2022-12-11T08:04:19.549Z,97190.23
2022-12-11T08:06:48.016Z,97196.60
2022-12-11T08:09:21.087Z,97203.46
2022-12-11T08:11:51.174Z,97204.04
2022-12-11T08:14:19.911Z,97205.18
2022-12-11T08:16:51.021Z,97206.05
2022-12-11T08:19:19.254Z,97204.98
2022-12-11T08:21:49.734Z,97197.77
2022-12-11T08:24:21.116Z,97199.18
2022-12-11T08:26:51.610Z,97193.30
2022-12-11T08:29:22.136Z,97188.52
2022-12-11T08:31:52.624Z,97192.64
2022-12-11T08:34:20.479Z,97189.90
2022-12-11T08:36:48.356Z,97184.81
2022-12-11T08:39:16.263Z,97182.34
2022-12-11T08:41:44.333Z,97181.35
2022-12-11T08:44:16.567Z,97177.04
2022-12-11T08:46:47.142Z,97177.39
2022-12-11T08:49:19.539Z,97181.94
2022-12-11T08:51:47.576Z,97183.39
2022-12-11T08:54:16.673Z,97180.55
2022-12-11T08:56:44.646Z,97180.95
2022-12-11T08:59:15.166Z,97180.87
2022-12-11T09:01:43.363Z,97182.51
2022-12-11T09:04:13.519Z,97182.17
2022-12-11T09:06:41.666Z,97175.84
2022-12-11T09:09:09.704Z,97176.97
2022-12-11T09:11:40.437Z,97174.73
2022-12-11T09:14:11.179Z,97168.35
2022-12-11T09:16:42.606Z,97169.67
2022-12-11T09:19:14.990Z,97164.75
2022-12-11T09:21:45.775Z,97161.56
2022-12-11T09:24:16.317Z,97167.05
2022-12-11T09:26:44.630Z,97163.75
2022-12-11T09:29:16.085Z,97167.66
2022-12-11T09:31:44.678Z,97167.26
2022-12-11T09:34:15.812Z,97162.99
2022-12-11T09:36:44.826Z,97164.50
2022-12-11T09:39:17.595Z,97169.77
2022-12-11T09:42:16.096Z,97168.41
2022-12-11T09:44:59.815Z,97168.31
2022-12-11T09:47:43.295Z,97172.05
2022-12-11T09:50:20.223Z,97166.23
2022-12-11T09:53:10.915Z,97161.70
2022-12-11T09:55:57.762Z,97163.34
2022-12-11T09:58:50.272Z,97160.89
2022-12-11T10:01:43.294Z,97158.81
2022-12-11T10:04:31.716Z,97158.88
2022-12-11T10:07:25.399Z,97160.15
2022-12-11T10:10:30.805Z,97156.13
2022-12-11T10:13:17.967Z,97156.64
2022-12-11T10:16:24.685Z,97161.48
2022-12-11T10:18:56.157Z,97169.66
2022-12-11T10:21:29.304Z,97169.63
2022-12-11T10:24:04.786Z,97176.65
2022-12-11T10:26:32.955Z,97184.07
2022-12-11T10:29:06.456Z,97181.58
2022-12-11T10:31:46.735Z,97188.74
2022-12-11T10:34:37.789Z,97189.35
2022-12-11T10:37:06.880Z,97194.09
2022-12-11T10:39:39.050Z,97193.84
2022-12-11T10:42:19.653Z,97194.13
2022-12-11T10:45:05.523Z,97193.96
2022-12-11T10:47:37.226Z,97192.72
2022-12-11T10:50:08.333Z,97190.79
2022-12-11T10:52:44.460Z,97186.27
2022-12-11T10:55:29.555Z,97188.73
2022-12-11T10:58:05.379Z,97186.05
2022-12-11T11:00:39.829Z,97183.67
2022-12-11T11:03:23.961Z,97177.09
2022-12-11T11:06:06.993Z,97168.77
2022-12-11T11:08:49.095Z,97170.13
2022-12-11T11:11:28.427Z,97183.05
2022-12-11T11:14:14.490Z,97190.53
2022-12-11T11:16:48.303Z,97191.06
2022-12-11T11:19:27.013Z,97191.87
2022-12-11T11:22:05.984Z,97193.42
2022-12-11T11:24:47.152Z,97199.06
2022-12-11T11:27:36.562Z,97203.19
2022-12-11T11:30:22.226Z,97200.95
2022-12-11T11:33:13.561Z,97188.27
2022-12-11T11:36:04.940Z,97200.98
2022-12-11T11:38:48.065Z,97207.69
2022-12-11T11:41:42.758Z,97216.84
2022-12-11T11:44:17.688Z,97220.98
2022-12-11T11:46:58.619Z,97217.48
2022-12-11T11:49:32.854Z,97207.38
2022-12-11T11:52:20.302Z,97199.70
2022-12-11T11:54:54.434Z,97195.80
2022-12-11T11:57:43.616Z,97196.16
2022-12-11T12:00:31.895Z,97197.20
2022-12-11T12:03:14.007Z,97199.73
2022-12-11T12:06:15.100Z,97198.23
2022-12-11T12:09:13.895Z,97194.45
2022-12-11T12:11:46.898Z,97198.64
2022-12-11T12:14:51.114Z,97205.30
2022-12-11T12:17:36.327Z,97205.10
2022-12-11T12:20:25.922Z,97197.61
2022-12-11T12:22:56.953Z,97189.02
2022-12-11T12:25:35.103Z,97191.95
2022-12-11T12:28:14.444Z,97195.08
2022-12-11T12:30:51.902Z,97198.80
2022-12-11T12:33:38.444Z,97203.33
2022-12-11T12:36:30.936Z,97210.52
2022-12-11T12:39:15.486Z,97219.14
2022-12-11T12:41:50.836Z,97220.35
2022-12-11T12:44:25.528Z,97227.84
2022-12-11T12:47:05.085Z,97233.67
2022-12-11T12:49:45.048Z,97234.75
2022-12-11T12:52:35.956Z,97240.84
2022-12-11T12:55:31.837Z,97237.72
2022-12-11T12:58:04.357Z,97237.17
2022-12-11T13:00:41.284Z,97238.35
2022-12-11T13:03:22.549Z,97250.92
2022-12-11T13:06:04.717Z,97255.34
2022-12-11T13:08:52.733Z,97248.36
2022-12-11T13:11:34.969Z,97241.52
2022-12-11T13:14:08.042Z,97239.48
2022-12-11T13:17:04.540Z,97239.02
2022-12-11T13:19:42.613Z,97238.45
2022-12-11T13:22:14.617Z,97241.02
2022-12-11T13:25:24.260Z,97240.74
2022-12-11T13:28:11.723Z,97242.36
2022-12-11T13:30:39.584Z,97240.73
2022-12-11T13:33:17.822Z,97232.05
2022-12-11T13:35:45.724Z,97222.06
2022-12-11T13:38:21.654Z,97224.12
2022-12-11T13:40:59.267Z,97225.56
2022-12-11T13:43:33.252Z,97224.06
2022-12-11T13:46:07.179Z,97232.08
2022-12-11T13:48:51.380Z,97239.39
2022-12-11T13:51:27.481Z,97250.70
2022-12-11T13:54:17.977Z,97264.65
2022-12-11T13:57:01.604Z,97276.60
2022-12-11T13:59:34.049Z,97278.33
2022-12-11T14:02:39.128Z,97278.93
2022-12-11T14:05:12.300Z,97280.94
2022-12-11T14:07:49.811Z,97283.42
2022-12-11T14:10:24.835Z,97291.02
2022-12-11T14:13:21.029Z,97287.58
2022-12-11T14:15:49.456Z,97297.77
2022-12-11T14:18:24.667Z,97313.20
2022-12-11T14:21:06.450Z,97324.66
2022-12-11T14:23:39.323Z,97341.77
2022-12-11T14:26:28.728Z,97355.46
2022-12-11T14:28:59.783Z,97353.07
2022-12-11T14:31:38.009Z,97348.19
2022-12-11T14:34:24.035Z,97347.47
2022-12-11T14:36:55.279Z,97349.38
2022-12-11T14:39:29.440Z,97340.13
2022-12-11T14:42:07.931Z,97330.94
2022-12-11T14:44:50.474Z,97322.81
2022-12-11T14:47:43.704Z,97319.48
2022-12-11T14:50:22.805Z,97326.39
2022-12-11T14:53:03.144Z,97325.22
2022-12-11T14:55:35.647Z,97326.83
2022-12-11T14:58:28.639Z,97334.51
2022-12-11T15:01:11.266Z,97339.64
2022-12-11T15:03:43.754Z,97347.59
2022-12-11T15:06:35.119Z,97351.27
2022-12-11T15:09:26.285Z,97342.42
2022-12-11T15:12:10.390Z,97330.85
2022-12-11T15:14:54.610Z,97333.27
2022-12-11T15:17:26.437Z,97346.59
2022-12-11T15:20:29.915Z,97352.64
2022-12-11T15:23:02.312Z,97363.31
2022-12-11T15:25:34.863Z,97373.63
2022-12-11T15:28:02.785Z,97381.15
2022-12-11T15:30:35.916Z,97389.71
2022-12-11T15:33:10.019Z,97396.86
2022-12-11T15:35:55.876Z,97390.67
2022-12-11T15:38:40.709Z,97383.91
2022-12-11T15:41:21.009Z,97362.65
2022-12-11T15:43:51.728Z,97356.73
2022-12-11T15:46:27.342Z,97361.80
2022-12-11T15:48:59.232Z,97361.65
2022-12-11T15:51:30.901Z,97366.64
2022-12-11T15:53:58.721Z,97370.79
2022-12-11T15:56:26.729Z,97377.66
2022-12-11T15:59:06.927Z,97379.91
2022-12-11T16:01:38.200Z,97387.43
2022-12-11T16:04:06.066Z,97391.94
2022-12-11T16:06:38.102Z,97395.08
2022-12-11T16:09:05.955Z,97405.70
2022-12-11T16:11:33.998Z,97413.06
2022-12-11T16:14:05.704Z,97420.64
2022-12-11T16:16:36.282Z,97428.14
2022-12-11T16:19:04.364Z,97430.30
2022-12-11T16:21:32.472Z,97423.44
2022-12-11T16:24:02.132Z,97413.23
2022-12-11T16:26:30.195Z,97413.48
2022-12-11T16:28:58.091Z,97406.23
2022-12-11T16:31:25.998Z,97398.61
2022-12-11T16:33:57.518Z,97406.81
2022-12-11T16:36:25.435Z,97408.17
2022-12-11T16:38:54.332Z,97402.89
2022-12-11T16:41:26.103Z,97390.81
2022-12-11T16:43:57.894Z,97390.36
2022-12-11T16:46:26.096Z,97384.59
2022-12-11T16:48:57.622Z,97381.20
2022-12-11T16:51:25.552Z,97380.91
2022-12-11T16:53:53.625Z,97379.73
2022-12-11T16:56:21.492Z,97384.25
2022-12-11T16:58:53.348Z,97383.61
2022-12-11T17:01:21.382Z,97384.02
2022-12-11T17:03:49.511Z,97380.02
2022-12-11T17:06:24.013Z,97376.64
2022-12-11T17:08:55.959Z,97379.89
2022-12-11T17:11:27.923Z,97381.70
2022-12-11T17:14:00.767Z,97388.18
2022-12-11T17:16:34.040Z,97394.48
2022-12-11T17:19:06.940Z,97398.34
2022-12-11T17:21:38.761Z,97392.11
2022-12-11T17:24:11.606Z,97393.19
2022-12-11T17:26:45.803Z,97400.45
2022-12-11T17:29:17.058Z,97407.41
2022-12-11T17:31:48.505Z,97407.09
2022-12-11T17:34:16.543Z,97400.31
2022-12-11T17:36:44.395Z,97395.36
2022-12-11T17:39:16.692Z,97399.06
2022-12-11T17:41:45.512Z,97406.13
2022-12-11T17:44:13.376Z,97410.30
2022-12-11T17:46:41.300Z,97416.85
2022-12-11T17:49:11.464Z,97420.53
2022-12-11T17:51:39.571Z,97415.36
2022-12-11T17:54:07.444Z,97420.02
2022-12-11T17:56:40.114Z,97413.73
2022-12-11T17:59:08.247Z,97413.85
2022-12-11T18:01:37.578Z,97413.87
2022-12-11T18:04:06.740Z,97412.83
2022-12-11T18:06:35.721Z,97409.30
2022-12-11T18:09:08.045Z,97415.42
2022-12-11T18:11:35.943Z,97414.07
2022-12-11T18:14:11.104Z,97411.83
2022-12-11T18:16:49.564Z,97417.00
2022-12-11T18:19:17.637Z,97421.80
2022-12-11T18:21:50.125Z,97416.42
2022-12-11T18:24:22.202Z,97412.80
2022-12-11T18:26:50.382Z,97417.79
2022-12-11T18:29:18.700Z,97424.70
2022-12-11T18:31:46.933Z,97429.33
2022-12-11T18:34:17.974Z,97435.73
2022-12-11T18:36:49.899Z,97437.08
2022-12-11T18:39:21.769Z,97435.20
2022-12-11T18:42:23.881Z,97433.58
2022-12-11T18:44:40.759Z,97429.86
2022-12-11T18:47:11.171Z,97434.34
2022-12-11T18:49:39.406Z,97436.07
2022-12-11T18:52:08.087Z,97439.02
2022-12-11T18:54:40.961Z,97441.42
2022-12-11T18:57:12.662Z,97453.52
2022-12-11T18:59:40.539Z,97459.76
2022-12-11T19:02:16.507Z,97469.42
2022-12-11T19:04:48.487Z,97462.79
2022-12-11T19:07:16.326Z,97466.78
2022-12-11T19:09:48.089Z,97469.54
2022-12-11T19:12:19.551Z,97470.23
2022-12-11T19:14:47.634Z,97464.58
2022-12-11T19:17:15.711Z,97454.79
2022-12-11T19:19:50.082Z,97452.60
2022-12-11T19:22:18.258Z,97455.51
2022-12-11T19:24:46.374Z,97465.25
2022-12-11T19:27:14.443Z,97471.67
2022-12-11T19:29:42.343Z,97465.05
2022-12-11T19:32:12.791Z,97456.38
2022-12-11T19:34:42.522Z,97453.41
2022-12-11T19:37:10.630Z,97454.80
2022-12-11T19:39:42.805Z,97452.91
2022-12-11T19:42:10.714Z,97448.40
2022-12-11T19:44:43.185Z,97448.86
2022-12-11T19:47:11.287Z,97445.89
2022-12-11T19:49:39.147Z,97452.02
2022-12-11T19:52:07.034Z,97459.71
2022-12-11T19:54:39.353Z,97460.27
2022-12-11T19:57:07.182Z,97457.17
2022-12-11T19:59:37.517Z,97464.45
2022-12-11T20:02:05.431Z,97463.20
2022-12-11T20:04:35.502Z,97469.27
2022-12-11T20:07:05.400Z,97469.63
2022-12-11T20:09:38.123Z,97471.02
2022-12-11T20:12:10.495Z,97471.14
2022-12-11T20:14:41.277Z,97472.87
2022-12-11T20:17:14.474Z,97477.50
2022-12-11T20:19:43.314Z,97483.30
2022-12-11T20:22:12.668Z,97487.84
2022-12-11T20:24:45.792Z,97486.91
2022-12-11T20:27:13.872Z,97492.63
2022-12-11T20:29:42.012Z,97494.52
2022-12-11T20:32:15.693Z,97501.75
2022-12-11T20:34:43.731Z,97511.75
2022-12-11T20:37:16.192Z,97515.80
2022-12-11T20:39:48.481Z,97518.65
2022-12-11T20:42:16.869Z,97516.23
2022-12-11T20:44:49.824Z,97514.69
2022-12-11T20:47:22.531Z,97510.53
2022-12-11T20:49:55.257Z,97507.33
2022-12-11T20:52:24.881Z,97503.04
2022-12-11T20:54:53.014Z,97506.69
2022-12-11T20:57:23.844Z,97514.27
2022-12-11T20:59:51.723Z,97519.09
2022-12-11T21:02:24.192Z,97523.23
2022-12-11T21:04:59.479Z,97528.48
2022-12-11T21:07:27.303Z,97536.45
2022-12-11T21:09:55.344Z,97533.33
2022-12-11T21:12:31.338Z,97532.64
2022-12-11T21:15:00.943Z,97533.80
2022-12-11T21:17:31.682Z,97527.73
2022-12-11T21:19:59.564Z,97519.04
2022-12-11T21:22:32.974Z,97514.11
2022-12-11T21:25:05.655Z,97509.58
2022-12-11T21:27:38.025Z,97508.13
2022-12-11T21:30:10.747Z,97509.79
2022-12-11T21:32:43.307Z,97511.08
2022-12-11T21:35:16.520Z,97510.90
2022-12-11T21:37:44.620Z,97507.74
2022-12-11T21:40:15.480Z,97509.14
2022-12-11T21:42:43.327Z,97509.14
2022-12-11T21:48:01.305Z,97514.47
2022-12-11T21:50:29.430Z,97518.64
2022-12-11T21:52:57.725Z,97525.71
2022-12-11T21:55:25.913Z,97529.69
2022-12-11T21:57:59.418Z,97530.77
2022-12-11T22:00:28.472Z,97534.46
2022-12-11T22:02:56.382Z,97531.30
2022-12-11T22:05:24.451Z,97527.26
2022-12-11T22:07:52.476Z,97525.16
2022-12-11T22:10:20.491Z,97529.25
2022-12-11T22:12:48.968Z,97535.46
2022-12-11T22:15:16.844Z,97535.74
2022-12-11T22:17:44.805Z,97545.21
2022-12-11T22:20:13.181Z,97548.96
2022-12-11T22:22:41.151Z,97551.76
2022-12-11T22:25:10.045Z,97553.54
2022-12-11T22:27:38.332Z,97553.40
2022-12-11T22:30:07.263Z,97548.89
2022-12-11T22:32:35.147Z,97538.97
2022-12-11T22:35:04.098Z,97542.14
2022-12-11T22:37:32.036Z,97539.98
2022-12-11T22:40:00.134Z,97540.73
2022-12-11T22:42:28.081Z,97542.80
2022-12-11T22:44:56.247Z,97541.78
2022-12-11T22:47:24.215Z,97535.79
2022-12-11T22:49:52.051Z,97536.69
2022-12-11T22:52:19.949Z,97533.00
2022-12-11T22:54:47.862Z,97533.78
2022-12-11T22:57:15.905Z,97537.55
2022-12-11T22:59:43.831Z,97537.87
2022-12-11T23:02:12.181Z,97536.33
2022-12-11T23:04:40.508Z,97533.25
2022-12-11T23:07:08.577Z,97535.27
2022-12-11T23:09:36.386Z,97537.92
2022-12-11T23:12:04.502Z,97540.27
2022-12-11T23:14:32.383Z,97542.77
2022-12-11T23:17:00.512Z,97542.31
2022-12-11T23:19:28.526Z,97541.78
2022-12-11T23:21:56.367Z,97540.21
2022-12-11T23:24:24.358Z,97535.14
2022-12-11T23:26:52.401Z,97535.45
2022-12-11T23:29:20.528Z,97531.80
2022-12-11T23:31:48.578Z,97537.13
2022-12-11T23:34:16.414Z,97536.47
2022-12-11T23:36:44.653Z,97542.01
2022-12-11T23:39:12.565Z,97548.88
2022-12-11T23:41:40.445Z,97552.94
2022-12-11T23:44:09.850Z,97554.34
2022-12-11T23:46:38.368Z,97554.04
2022-12-11T23:49:06.438Z,97555.10
2022-12-11T23:51:34.367Z,97553.15
2022-12-11T23:54:02.333Z,97555.89
2022-12-11T23:56:30.480Z,97550.73
2022-12-11T23:58:58.574Z,97554.25
