createdAt,value
2023-04-10T00:00:08.806Z,26.14
2023-04-10T00:02:37.599Z,26.21
2023-04-10T00:05:07.864Z,26.57
2023-04-10T00:07:36.220Z,26.14
2023-04-10T00:10:03.755Z,26.28
2023-04-10T00:12:31.599Z,26.28
2023-04-10T00:14:59.520Z,26.20
2023-04-10T00:17:27.102Z,26.67
2023-04-10T00:19:54.611Z,26.71
2023-04-10T00:22:22.060Z,26.59
2023-04-10T00:24:49.593Z,26.80
2023-04-10T00:27:17.172Z,26.60
2023-04-10T00:29:44.773Z,26.73
2023-04-10T00:32:12.291Z,26.62
2023-04-10T00:34:39.726Z,26.78
2023-04-10T00:37:07.525Z,26.55
2023-04-10T00:39:35.015Z,26.78
2023-04-10T00:42:02.586Z,26.65
2023-04-10T00:44:30.155Z,26.58
2023-04-10T00:46:57.605Z,26.48
2023-04-10T00:49:25.253Z,26.83
2023-04-10T00:51:56.206Z,26.81
2023-04-10T00:54:25.660Z,26.66
2023-04-10T00:56:53.486Z,27.02
2023-04-10T00:59:21.439Z,26.39
2023-04-10T01:01:49.023Z,26.82
2023-04-10T01:04:17.079Z,26.67
2023-04-10T01:07:09.612Z,27.09
2023-04-10T01:09:50.654Z,27.28
2023-04-10T01:12:36.884Z,26.70
2023-04-10T01:15:20.419Z,26.91
2023-04-10T01:18:11.256Z,26.43
2023-04-10T01:20:40.418Z,26.40
2023-04-10T01:23:40.127Z,26.57
2023-04-10T01:26:10.741Z,26.95
2023-04-10T01:29:00.800Z,27.02
2023-04-10T01:31:43.070Z,26.85
2023-04-10T01:34:20.229Z,27.06
2023-04-10T01:36:56.194Z,27.17
2023-04-10T01:39:26.704Z,26.91
2023-04-10T01:42:00.195Z,26.82
2023-04-10T01:44:42.184Z,27.04
2023-04-10T01:47:09.908Z,27.31
2023-04-10T01:49:44.773Z,27.44
2023-04-10T01:52:14.381Z,27.22
2023-04-10T01:54:49.269Z,27.26
2023-04-10T01:57:23.342Z,27.03
2023-04-10T01:59:54.180Z,27.08
2023-04-10T02:02:21.777Z,27.06
2023-04-10T02:04:52.250Z,26.76
2023-04-10T02:07:40.133Z,27.04
2023-04-10T02:10:15.857Z,26.88
2023-04-10T02:12:53.952Z,26.70
2023-04-10T02:15:27.080Z,26.56
2023-04-10T02:17:57.262Z,26.73
2023-04-10T02:20:25.677Z,26.21
2023-04-10T02:22:54.877Z,26.71
2023-04-10T02:25:22.532Z,25.63
2023-04-10T02:27:50.062Z,25.33
2023-04-10T02:30:17.680Z,24.82
2023-04-10T02:32:45.421Z,23.65
2023-04-10T02:35:12.921Z,22.64
2023-04-10T02:37:40.613Z,21.71
2023-04-10T02:40:09.419Z,20.46
2023-04-10T02:42:48.168Z,20.26
2023-04-10T02:45:15.768Z,19.54
2023-04-10T02:47:48.006Z,18.67
2023-04-10T02:50:17.705Z,17.82
2023-04-10T02:52:46.924Z,17.63
2023-04-10T02:55:14.476Z,17.29
2023-04-10T02:57:43.200Z,16.87
2023-04-10T03:00:11.687Z,16.25
2023-04-10T03:02:57.898Z,15.78
2023-04-10T03:05:30.231Z,15.66
2023-04-10T03:07:57.796Z,15.22
2023-04-10T03:10:25.545Z,14.39
2023-04-10T03:12:53.287Z,14.14
2023-04-10T03:15:20.923Z,14.11
2023-04-10T03:17:48.450Z,13.50
2023-04-10T03:20:16.321Z,13.09
2023-04-10T03:22:43.724Z,12.94
2023-04-10T03:25:11.858Z,12.78
2023-04-10T03:27:40.794Z,12.34
2023-04-10T03:30:08.977Z,12.01
2023-04-10T03:32:42.641Z,11.73
2023-04-10T03:35:10.984Z,11.67
2023-04-10T03:37:38.540Z,11.18
2023-04-10T03:40:09.319Z,11.21
2023-04-10T03:42:36.950Z,11.16
2023-04-10T03:45:06.812Z,10.74
2023-04-10T03:47:35.317Z,10.75
2023-04-10T03:50:05.720Z,10.69
2023-04-10T03:52:41.243Z,10.17
2023-04-10T03:55:14.719Z,10.14
2023-04-10T03:57:42.620Z,9.91
2023-04-10T04:00:11.244Z,9.92
2023-04-10T04:02:54.537Z,9.66
2023-04-10T04:05:40.983Z,9.53
2023-04-10T04:08:38.967Z,9.31
2023-04-10T04:11:21.255Z,9.12
2023-04-10T04:13:54.669Z,8.98
2023-04-10T04:16:45.218Z,9.08
2023-04-10T04:19:28.119Z,8.68
2023-04-10T04:22:28.596Z,8.49
2023-04-10T04:25:09.085Z,8.32
2023-04-10T04:28:10.068Z,8.16
2023-04-10T04:30:45.062Z,7.90
2023-04-10T04:33:27.539Z,7.98
2023-04-10T04:36:01.617Z,7.70
2023-04-10T04:39:04.425Z,7.53
2023-04-10T04:41:50.112Z,7.31
2023-04-10T04:44:46.440Z,7.31
2023-04-10T04:47:17.260Z,7.18
2023-04-10T04:50:17.099Z,7.30
2023-04-10T04:53:09.192Z,7.05
2023-04-10T04:56:06.388Z,7.01
2023-04-10T04:58:54.245Z,6.86
2023-04-10T05:01:40.548Z,6.94
2023-04-10T05:04:31.075Z,6.61
2023-04-10T05:07:13.881Z,6.79
2023-04-10T05:10:04.725Z,7.00
2023-04-10T05:12:42.290Z,6.45
2023-04-10T05:15:28.947Z,6.79
2023-04-10T05:18:25.827Z,6.60
2023-04-10T05:21:12.656Z,6.28
2023-04-10T05:24:00.575Z,6.99
2023-04-10T05:26:39.558Z,6.44
2023-04-10T05:29:09.648Z,6.77
2023-04-10T05:31:45.953Z,6.22
2023-04-10T05:34:21.419Z,6.43
2023-04-10T05:37:27.363Z,6.71
2023-04-10T05:40:14.896Z,6.41
2023-04-10T05:42:58.232Z,6.16
2023-04-10T05:45:45.702Z,6.70
2023-04-10T05:48:31.851Z,6.38
2023-04-10T05:51:33.774Z,6.81
2023-04-10T05:54:28.874Z,6.55
2023-04-10T05:57:26.142Z,6.46
2023-04-10T06:00:10.880Z,6.21
2023-04-10T06:02:41.304Z,6.62
2023-04-10T06:05:15.926Z,6.40
2023-04-10T06:07:44.504Z,6.45
2023-04-10T06:10:12.086Z,6.33
2023-04-10T06:12:40.111Z,6.28
2023-04-10T06:15:10.753Z,6.39
2023-04-10T06:17:44.716Z,6.29
2023-04-10T06:20:14.790Z,6.45
2023-04-10T06:22:42.499Z,6.47
2023-04-10T06:25:10.587Z,6.33
2023-04-10T06:27:38.226Z,6.25
2023-04-10T06:30:10.905Z,6.15
2023-04-10T06:32:38.576Z,6.40
2023-04-10T06:35:08.017Z,6.56
2023-04-10T06:37:35.560Z,6.52
2023-04-10T06:40:09.875Z,6.18
2023-04-10T06:42:38.003Z,6.27
2023-04-10T06:45:28.309Z,6.13
2023-04-10T06:47:56.058Z,6.34
2023-04-10T06:50:23.678Z,6.33
2023-04-10T06:52:53.409Z,6.23
2023-04-10T06:55:20.828Z,6.42
2023-04-10T06:57:48.421Z,6.45
2023-04-10T07:00:16.339Z,6.06
2023-04-10T07:02:43.850Z,6.11
2023-04-10T07:05:12.125Z,6.19
2023-04-10T07:07:39.592Z,6.25
2023-04-10T07:10:07.795Z,5.98
2023-04-10T07:12:35.669Z,6.95
2023-04-10T07:15:03.179Z,6.66
2023-04-10T07:17:31.471Z,6.64
2023-04-10T07:19:58.942Z,6.89
2023-04-10T07:22:26.915Z,6.85
2023-04-10T07:24:54.400Z,7.03
2023-04-10T07:27:22.023Z,7.42
2023-04-10T07:29:49.513Z,7.76
2023-04-10T07:32:17.178Z,7.78
2023-04-10T07:34:45.110Z,8.39
2023-04-10T07:37:15.759Z,8.79
2023-04-10T07:39:43.275Z,8.61
2023-04-10T07:42:11.882Z,9.07
2023-04-10T07:44:39.586Z,9.56
2023-04-10T07:47:07.049Z,9.80
2023-04-10T07:49:34.511Z,10.29
2023-04-10T07:52:02.085Z,10.58
2023-04-10T07:54:33.640Z,10.72
2023-04-10T07:57:01.516Z,10.77
2023-04-10T07:59:29.222Z,11.17
2023-04-10T08:01:56.852Z,11.41
2023-04-10T08:04:24.699Z,11.67
2023-04-10T08:06:52.366Z,11.73
2023-04-10T08:09:19.911Z,12.13
2023-04-10T08:11:47.373Z,12.19
2023-04-10T08:14:18.261Z,12.17
2023-04-10T08:16:46.293Z,12.40
2023-04-10T08:19:13.816Z,12.32
2023-04-10T08:21:41.278Z,12.45
2023-04-10T08:24:08.857Z,12.42
2023-04-10T08:26:36.561Z,12.53
2023-04-10T08:29:04.119Z,12.30
2023-04-10T08:31:31.653Z,12.35
2023-04-10T08:33:59.623Z,12.20
2023-04-10T08:36:28.210Z,12.27
2023-04-10T08:38:55.936Z,12.49
2023-04-10T08:41:23.485Z,12.76
2023-04-10T08:43:51.318Z,12.75
2023-04-10T08:46:18.929Z,12.91
2023-04-10T08:48:53.455Z,13.30
2023-04-10T08:51:26.329Z,13.20
2023-04-10T08:53:59.645Z,13.56
2023-04-10T08:56:27.832Z,13.46
2023-04-10T08:58:55.684Z,13.64
2023-04-10T09:01:23.890Z,13.63
2023-04-10T09:03:52.121Z,13.94
2023-04-10T09:06:19.612Z,13.92
2023-04-10T09:08:47.102Z,14.39
2023-04-10T09:11:15.164Z,14.45
2023-04-10T09:13:44.301Z,14.76
2023-04-10T09:16:14.121Z,14.91
2023-04-10T09:18:50.169Z,15.07
2023-04-10T09:21:20.365Z,15.35
2023-04-10T09:23:49.414Z,15.43
2023-04-10T09:26:28.766Z,15.63
2023-04-10T09:29:03.895Z,15.60
2023-04-10T09:31:36.194Z,15.93
2023-04-10T09:34:17.979Z,15.73
2023-04-10T09:36:54.881Z,16.00
2023-04-10T09:39:22.913Z,16.26
2023-04-10T09:41:58.018Z,16.32
2023-04-10T09:44:31.297Z,16.34
2023-04-10T09:47:00.519Z,16.44
2023-04-10T09:49:28.032Z,16.64
2023-04-10T09:51:55.904Z,16.78
2023-04-10T09:54:37.175Z,16.38
2023-04-10T09:57:06.013Z,16.55
2023-04-10T09:59:33.803Z,16.50
2023-04-10T10:02:01.569Z,16.95
2023-04-10T10:04:29.741Z,16.86
2023-04-10T10:06:57.447Z,17.39
2023-04-10T10:09:28.249Z,17.71
2023-04-10T10:11:56.732Z,17.81
2023-04-10T10:14:29.339Z,17.87
2023-04-10T10:17:00.746Z,18.34
2023-04-10T10:19:41.172Z,18.18
2023-04-10T10:22:10.548Z,18.17
2023-04-10T10:24:41.649Z,18.38
2023-04-10T10:27:10.723Z,18.23
2023-04-10T10:29:39.974Z,17.93
2023-04-10T10:32:09.087Z,18.29
2023-04-10T10:34:37.027Z,18.11
2023-04-10T10:37:05.043Z,17.81
2023-04-10T10:40:05.873Z,17.59
2023-04-10T10:42:45.819Z,18.02
2023-04-10T10:45:18.572Z,18.08
2023-04-10T10:47:55.805Z,18.27
2023-04-10T10:50:25.958Z,18.38
2023-04-10T10:52:56.315Z,18.25
2023-04-10T10:55:27.837Z,18.16
2023-04-10T10:57:58.177Z,18.31
2023-04-10T11:00:46.962Z,17.92
2023-04-10T11:03:14.588Z,18.33
2023-04-10T11:06:03.238Z,18.09
2023-04-10T11:08:33.721Z,18.19
2023-04-10T11:11:08.640Z,18.53
2023-04-10T11:13:41.213Z,18.82
2023-04-10T11:16:13.628Z,18.85
2023-04-10T11:18:56.044Z,19.00
2023-04-10T11:21:30.732Z,18.96
2023-04-10T11:23:58.180Z,19.19
2023-04-10T11:26:41.703Z,19.07
2023-04-10T11:29:18.190Z,19.27
2023-04-10T11:31:47.329Z,19.28
2023-04-10T11:34:16.188Z,19.18
2023-04-10T11:36:45.017Z,19.04
2023-04-10T11:39:20.904Z,19.31
2023-04-10T11:41:55.754Z,19.24
2023-04-10T11:44:26.782Z,19.19
2023-04-10T11:46:54.414Z,19.06
2023-04-10T11:49:26.894Z,19.20
2023-04-10T11:51:55.106Z,19.14
2023-04-10T11:54:27.669Z,19.19
2023-04-10T11:57:03.333Z,18.91
2023-04-10T11:59:32.900Z,18.84
2023-04-10T12:02:15.061Z,18.18
2023-04-10T12:04:44.481Z,17.95
2023-04-10T12:07:12.471Z,18.33
2023-04-10T12:09:40.883Z,18.75
2023-04-10T12:12:08.946Z,18.67
2023-04-10T12:14:41.026Z,18.80
2023-04-10T12:17:10.683Z,18.81
2023-04-10T12:19:41.987Z,19.46
2023-04-10T12:22:13.206Z,19.68
2023-04-10T12:24:47.850Z,20.10
2023-04-10T12:27:18.363Z,21.35
2023-04-10T12:29:47.183Z,21.36
2023-04-10T12:32:15.118Z,21.56
2023-04-10T12:34:43.238Z,21.44
2023-04-10T12:37:11.013Z,22.03
2023-04-10T12:39:38.460Z,22.70
2023-04-10T12:42:21.139Z,23.34
2023-04-10T12:45:00.684Z,23.03
2023-04-10T12:47:29.872Z,23.61
2023-04-10T12:50:11.852Z,23.58
2023-04-10T12:52:42.488Z,23.94
2023-04-10T12:55:12.042Z,23.61
2023-04-10T12:57:41.681Z,23.70
2023-04-10T13:00:11.509Z,24.27
2023-04-10T13:02:42.879Z,24.46
2023-04-10T13:05:11.459Z,24.47
2023-04-10T13:07:39.861Z,24.67
2023-04-10T13:10:08.243Z,24.52
2023-04-10T13:12:38.262Z,24.86
2023-04-10T13:15:07.972Z,24.46
2023-04-10T13:17:36.082Z,24.67
2023-04-10T13:20:04.969Z,24.76
2023-04-10T13:22:32.437Z,24.89
2023-04-10T13:25:01.829Z,24.82
2023-04-10T13:27:32.199Z,25.00
2023-04-10T13:29:59.802Z,25.34
2023-04-10T13:32:27.280Z,25.22
2023-04-10T13:34:55.083Z,25.21
2023-04-10T13:37:22.969Z,25.08
2023-04-10T13:39:50.705Z,25.19
2023-04-10T13:42:18.304Z,25.21
2023-04-10T13:44:46.178Z,25.01
2023-04-10T13:47:13.698Z,24.92
2023-04-10T13:49:41.529Z,24.87
2023-04-10T13:52:09.006Z,24.39
2023-04-10T13:54:36.625Z,24.00
2023-04-10T13:57:04.256Z,23.89
2023-04-10T13:59:32.016Z,23.79
2023-04-10T14:01:59.700Z,23.50
2023-04-10T14:04:27.272Z,23.09
2023-04-10T14:06:58.135Z,23.39
2023-04-10T14:09:25.597Z,23.67
2023-04-10T14:11:53.252Z,23.15
2023-04-10T14:14:24.272Z,23.17
2023-04-10T14:16:52.006Z,23.01
2023-04-10T14:19:19.995Z,23.07
2023-04-10T14:21:47.572Z,22.83
2023-04-10T14:24:15.656Z,22.72
2023-04-10T14:26:43.120Z,22.47
2023-04-10T14:29:10.793Z,22.74
2023-04-10T14:31:50.507Z,22.74
2023-04-10T14:34:24.560Z,22.54
2023-04-10T14:36:56.209Z,22.80
2023-04-10T14:39:24.964Z,22.90
2023-04-10T14:41:52.807Z,23.17
2023-04-10T14:44:20.373Z,22.96
2023-04-10T14:46:48.013Z,22.35
2023-04-10T14:49:15.543Z,22.85
2023-04-10T14:51:48.635Z,22.11
2023-04-10T14:54:17.305Z,22.52
2023-04-10T14:56:44.798Z,22.14
2023-04-10T14:59:12.351Z,22.89
2023-04-10T15:01:39.982Z,22.77
2023-04-10T15:04:07.562Z,22.60
2023-04-10T15:06:35.217Z,22.64
2023-04-10T15:09:03.501Z,22.70
2023-04-10T15:11:31.203Z,23.30
2023-04-10T15:14:02.633Z,23.19
2023-04-10T15:16:30.848Z,22.87
2023-04-10T15:18:58.369Z,23.17
2023-04-10T15:21:27.641Z,23.26
2023-04-10T15:23:55.577Z,23.15
2023-04-10T15:26:23.304Z,23.60
2023-04-10T15:28:51.237Z,23.72
2023-04-10T15:31:23.236Z,23.76
2023-04-10T15:33:52.388Z,23.31
2023-04-10T15:36:20.180Z,23.95
2023-04-10T15:38:49.900Z,23.64
2023-04-10T15:41:17.812Z,23.45
2023-04-10T15:43:45.660Z,23.29
2023-04-10T15:46:14.423Z,24.00
2023-04-10T15:48:46.247Z,23.43
2023-04-10T15:51:13.691Z,23.13
2023-04-10T15:53:41.228Z,23.38
2023-04-10T15:56:09.262Z,23.60
2023-04-10T15:58:36.906Z,23.56
2023-04-10T16:01:04.685Z,24.10
2023-04-10T16:03:32.353Z,23.93
2023-04-10T16:06:00.191Z,23.92
2023-04-10T16:08:28.660Z,24.14
2023-04-10T16:10:56.598Z,24.39
2023-04-10T16:13:24.184Z,23.95
2023-04-10T16:15:52.336Z,24.73
2023-04-10T16:18:19.863Z,24.32
2023-04-10T16:20:47.356Z,24.47
2023-04-10T16:23:14.830Z,24.79
2023-04-10T16:25:42.520Z,24.66
2023-04-10T16:28:10.638Z,24.76
2023-04-10T16:30:40.029Z,24.96
2023-04-10T16:33:07.621Z,25.14
2023-04-10T16:35:35.219Z,25.12
2023-04-10T16:38:02.774Z,25.60
2023-04-10T16:40:33.018Z,25.36
2023-04-10T16:43:02.211Z,25.48
2023-04-10T16:45:30.331Z,25.30
2023-04-10T16:47:57.921Z,25.13
2023-04-10T16:50:25.620Z,25.29
2023-04-10T16:52:53.275Z,24.89
2023-04-10T16:55:20.929Z,25.34
2023-04-10T16:57:48.470Z,25.50
2023-04-10T17:00:16.284Z,25.42
2023-04-10T17:02:44.271Z,25.62
2023-04-10T17:05:13.781Z,25.95
2023-04-10T17:07:43.073Z,25.72
2023-04-10T17:10:12.004Z,25.88
2023-04-10T17:12:39.821Z,25.56
2023-04-10T17:15:07.842Z,25.63
2023-04-10T17:17:35.507Z,26.25
2023-04-10T17:20:03.464Z,25.89
2023-04-10T17:22:31.169Z,25.69
2023-04-10T17:24:58.697Z,26.06
2023-04-10T17:27:26.358Z,26.34
2023-04-10T17:29:53.809Z,26.42
2023-04-10T17:32:21.250Z,26.33
2023-04-10T17:34:48.815Z,26.65
2023-04-10T17:37:16.311Z,26.06
2023-04-10T17:39:43.813Z,26.33
2023-04-10T17:42:11.357Z,26.50
2023-04-10T17:44:38.798Z,26.32
2023-04-10T17:47:06.294Z,26.63
2023-04-10T17:49:33.731Z,26.94
2023-04-10T17:52:01.404Z,26.18
2023-04-10T17:54:28.901Z,26.67
2023-04-10T17:56:57.319Z,26.83
2023-04-10T17:59:24.759Z,27.06
2023-04-10T18:01:52.376Z,27.18
2023-04-10T18:04:20.060Z,27.09
2023-04-10T18:06:47.704Z,26.87
2023-04-10T18:09:15.520Z,26.93
2023-04-10T18:11:43.018Z,27.13
2023-04-10T18:14:10.741Z,27.35
2023-04-10T18:16:38.430Z,26.89
2023-04-10T18:19:06.034Z,27.22
2023-04-10T18:21:37.090Z,27.71
2023-04-10T18:24:04.752Z,27.35
2023-04-10T18:26:33.595Z,27.72
2023-04-10T18:29:01.671Z,27.33
2023-04-10T18:31:29.334Z,27.56
2023-04-10T18:34:07.248Z,27.97
2023-04-10T18:36:36.146Z,27.88
2023-04-10T18:39:07.086Z,27.66
2023-04-10T18:41:38.676Z,28.15
2023-04-10T18:44:06.273Z,27.94
2023-04-10T18:46:34.005Z,28.13
2023-04-10T18:49:02.173Z,28.32
2023-04-10T18:51:30.009Z,27.80
2023-04-10T18:53:57.688Z,28.07
2023-04-10T18:56:27.771Z,28.11
2023-04-10T18:58:55.594Z,28.33
2023-04-10T19:01:24.979Z,27.50
2023-04-10T19:03:56.244Z,27.94
2023-04-10T19:06:24.581Z,28.08
2023-04-10T19:08:53.046Z,28.27
2023-04-10T19:11:21.315Z,27.83
2023-04-10T19:13:49.186Z,27.81
2023-04-10T19:16:19.749Z,28.28
2023-04-10T19:18:50.002Z,28.04
2023-04-10T19:21:17.435Z,27.75
2023-04-10T19:23:45.646Z,28.17
2023-04-10T19:26:13.343Z,28.41
2023-04-10T19:28:41.056Z,28.24
2023-04-10T19:31:09.268Z,27.85
2023-04-10T19:33:39.446Z,28.11
2023-04-10T19:36:10.156Z,28.42
2023-04-10T19:38:37.873Z,28.36
2023-04-10T19:41:14.390Z,28.14
2023-04-10T19:43:42.551Z,28.38
2023-04-10T19:46:20.396Z,28.63
2023-04-10T19:48:49.113Z,28.31
2023-04-10T19:51:19.248Z,28.76
2023-04-10T19:53:46.924Z,28.42
2023-04-10T19:56:16.943Z,28.08
2023-04-10T19:58:56.108Z,28.44
2023-04-10T20:01:24.602Z,28.40
2023-04-10T20:03:52.176Z,28.49
2023-04-10T20:06:22.017Z,28.79
2023-04-10T20:08:49.840Z,28.79
2023-04-10T20:11:17.557Z,28.85
2023-04-10T20:13:45.118Z,28.42
2023-04-10T20:16:12.688Z,28.82
2023-04-10T20:18:40.255Z,28.68
2023-04-10T20:21:10.601Z,28.94
2023-04-10T20:23:40.938Z,29.56
2023-04-10T20:26:14.695Z,29.01
2023-04-10T20:28:42.162Z,28.90
2023-04-10T20:31:11.407Z,29.14
2023-04-10T20:33:38.991Z,28.86
2023-04-10T20:36:06.865Z,29.00
2023-04-10T20:38:34.418Z,29.53
2023-04-10T20:41:01.943Z,29.12
2023-04-10T20:43:29.509Z,28.78
2023-04-10T20:45:56.948Z,29.02
2023-04-10T20:48:24.357Z,28.79
2023-04-10T20:50:52.208Z,28.82
2023-04-10T20:53:19.675Z,28.65
2023-04-10T20:55:47.264Z,28.98
2023-04-10T20:58:14.791Z,28.61
2023-04-10T21:00:42.332Z,28.95
2023-04-10T21:03:10.005Z,29.29
2023-04-10T21:05:44.178Z,29.65
2023-04-10T21:08:12.722Z,28.66
2023-04-10T21:10:46.287Z,28.83
2023-04-10T21:13:14.994Z,29.36
2023-04-10T21:15:43.187Z,29.12
2023-04-10T21:18:11.336Z,29.65
2023-04-10T21:20:39.457Z,29.67
2023-04-10T21:23:07.364Z,29.44
2023-04-10T21:25:36.038Z,29.64
2023-04-10T21:28:03.501Z,30.04
2023-04-10T21:30:31.043Z,29.55
2023-04-10T21:32:58.555Z,29.29
2023-04-10T21:35:27.372Z,29.91
2023-04-10T21:37:58.347Z,29.97
2023-04-10T21:40:32.909Z,30.11
2023-04-10T21:43:04.158Z,29.93
2023-04-10T21:45:34.954Z,30.01
2023-04-10T21:48:02.722Z,29.58
2023-04-10T21:50:30.204Z,29.76
2023-04-10T21:52:57.755Z,31.09
2023-04-10T21:55:25.247Z,29.81
2023-04-10T21:57:52.812Z,30.12
2023-04-10T22:00:22.590Z,30.46
2023-04-10T22:02:51.406Z,30.11
2023-04-10T22:05:18.999Z,29.47
2023-04-10T22:07:46.492Z,29.82
2023-04-10T22:10:13.993Z,29.58
2023-04-10T22:12:41.623Z,29.62
2023-04-10T22:15:10.048Z,30.18
2023-04-10T22:17:37.558Z,29.38
2023-04-10T22:20:05.580Z,29.72
2023-04-10T22:22:33.192Z,29.68
2023-04-10T22:25:00.647Z,29.25
2023-04-10T22:27:28.235Z,29.45
2023-04-10T22:30:03.254Z,30.09
2023-04-10T22:32:32.370Z,29.39
2023-04-10T22:35:00.422Z,29.80
2023-04-10T22:37:28.387Z,29.10
2023-04-10T22:39:58.646Z,29.58
2023-04-10T22:42:28.813Z,29.56
2023-04-10T22:44:57.386Z,29.99
2023-04-10T22:47:24.856Z,30.25
2023-04-10T22:49:52.669Z,29.83
2023-04-10T22:52:20.269Z,30.00
2023-04-10T22:54:47.789Z,30.26
2023-04-10T22:57:15.307Z,30.45
2023-04-10T22:59:42.854Z,29.94
2023-04-10T23:02:10.391Z,30.01
2023-04-10T23:04:38.046Z,30.24
2023-04-10T23:07:05.622Z,29.95
2023-04-10T23:09:33.170Z,30.35
2023-04-10T23:12:01.913Z,30.00
2023-04-10T23:14:29.438Z,29.83
2023-04-10T23:16:56.866Z,30.52
2023-04-10T23:19:24.365Z,30.53
2023-04-10T23:21:53.705Z,30.85
2023-04-10T23:24:21.174Z,30.45
2023-04-10T23:26:48.710Z,29.90
2023-04-10T23:29:16.248Z,30.39
2023-04-10T23:31:43.664Z,30.05
2023-04-10T23:34:11.082Z,30.34
2023-04-10T23:36:38.525Z,30.44
2023-04-10T23:39:05.966Z,30.16
2023-04-10T23:41:33.860Z,30.60
2023-04-10T23:44:01.361Z,30.19
2023-04-10T23:46:28.834Z,30.54
2023-04-10T23:48:57.021Z,30.46
2023-04-10T23:51:24.476Z,30.09
2023-04-10T23:53:51.957Z,30.07
2023-04-10T23:56:21.644Z,30.43
2023-04-10T23:58:49.143Z,30.43
