createdAt,value
2022-12-04T00:01:06.543Z,61.80
2022-12-04T00:03:33.900Z,61.45
2022-12-04T00:06:05.483Z,64.60
2022-12-04T00:08:32.373Z,65.38
2022-12-04T00:10:59.147Z,61.13
2022-12-04T00:13:26.757Z,62.45
2022-12-04T00:15:54.045Z,68.00
2022-12-04T00:18:20.774Z,62.90
2022-12-04T00:20:47.618Z,61.20
2022-12-04T00:23:14.531Z,61.22
2022-12-04T00:25:41.655Z,62.38
2022-12-04T00:28:08.939Z,62.50
2022-12-04T00:30:35.578Z,63.88
2022-12-04T00:33:02.229Z,63.83
2022-12-04T00:35:28.857Z,65.80
2022-12-04T00:37:55.474Z,61.00
2022-12-04T00:40:22.180Z,65.57
2022-12-04T00:42:48.824Z,60.83
2022-12-04T00:45:15.460Z,66.32
2022-12-04T00:47:42.237Z,63.92
2022-12-04T00:50:09.332Z,62.60
2022-12-04T00:52:36.041Z,65.60
2022-12-04T00:55:02.816Z,66.50
2022-12-04T00:57:29.527Z,62.75
2022-12-04T00:59:56.539Z,66.45
2022-12-04T01:02:23.342Z,65.13
2022-12-04T01:04:50.195Z,63.75
2022-12-04T01:07:16.895Z,66.05
2022-12-04T01:09:43.680Z,65.25
2022-12-04T01:12:10.294Z,63.13
2022-12-04T01:14:36.950Z,66.78
2022-12-04T01:17:03.669Z,64.35
2022-12-04T01:19:30.403Z,63.28
2022-12-04T01:21:57.055Z,65.90
2022-12-04T01:24:23.725Z,64.50
2022-12-04T01:26:50.315Z,65.63
2022-12-04T01:29:17.064Z,66.10
2022-12-04T01:31:43.818Z,65.85
2022-12-04T01:34:10.548Z,67.07
2022-12-04T01:36:37.256Z,66.72
2022-12-04T01:39:04.354Z,66.10
2022-12-04T01:41:32.212Z,67.47
2022-12-04T01:44:18.450Z,65.32
2022-12-04T01:46:52.944Z,63.67
2022-12-04T01:49:42.883Z,65.63
2022-12-04T01:52:22.107Z,67.32
2022-12-04T01:54:56.867Z,66.07
2022-12-04T01:57:27.536Z,63.75
2022-12-04T01:59:59.439Z,62.95
2022-12-04T02:02:38.695Z,66.03
2022-12-04T02:05:09.368Z,68.60
2022-12-04T02:07:37.119Z,66.47
2022-12-04T02:10:06.516Z,66.50
2022-12-04T02:12:47.326Z,65.10
2022-12-04T02:15:19.431Z,68.00
2022-12-04T02:17:54.975Z,65.35
2022-12-04T02:20:32.840Z,64.60
2022-12-04T02:23:20.653Z,63.05
2022-12-04T02:26:01.478Z,67.80
2022-12-04T02:28:42.679Z,65.55
2022-12-04T02:31:18.047Z,63.30
2022-12-04T02:33:57.213Z,63.97
2022-12-04T02:36:27.772Z,64.20
2022-12-04T02:39:18.311Z,63.88
2022-12-04T02:42:09.919Z,63.85
2022-12-04T02:44:45.704Z,63.83
2022-12-04T02:47:14.728Z,64.20
2022-12-04T02:49:51.209Z,60.83
2022-12-04T02:52:24.422Z,60.65
2022-12-04T02:54:56.041Z,64.57
2022-12-04T02:57:30.008Z,63.08
2022-12-04T02:59:58.748Z,62.40
2022-12-04T03:02:35.207Z,65.43
2022-12-04T03:05:09.216Z,62.38
2022-12-04T03:07:44.504Z,64.05
2022-12-04T03:10:15.578Z,65.55
2022-12-04T03:12:54.269Z,63.85
2022-12-04T03:15:36.699Z,61.00
2022-12-04T03:18:18.222Z,63.40
2022-12-04T03:20:48.032Z,64.50
2022-12-04T03:23:28.384Z,62.63
2022-12-04T03:26:07.540Z,65.22
2022-12-04T03:28:46.673Z,65.60
2022-12-04T03:31:19.073Z,65.33
2022-12-04T03:33:48.247Z,66.25
2022-12-04T03:36:31.122Z,63.70
2022-12-04T03:39:04.956Z,62.03
2022-12-04T03:41:49.736Z,65.15
2022-12-04T03:44:29.861Z,62.55
2022-12-04T03:47:28.968Z,62.95
2022-12-04T03:50:20.828Z,63.17
2022-12-04T03:53:05.606Z,62.50
2022-12-04T03:55:51.733Z,63.78
2022-12-04T03:58:30.246Z,62.88
2022-12-04T04:01:00.221Z,60.88
2022-12-04T04:03:35.572Z,60.15
2022-12-04T04:06:09.556Z,61.03
2022-12-04T04:08:39.813Z,63.05
2022-12-04T04:11:06.436Z,62.88
2022-12-04T04:14:09.367Z,63.40
2022-12-04T04:16:58.724Z,58.70
2022-12-04T04:19:48.187Z,61.13
2022-12-04T04:22:35.656Z,60.90
2022-12-04T04:25:07.965Z,60.15
2022-12-04T04:27:34.642Z,60.70
2022-12-04T04:30:01.674Z,60.50
2022-12-04T04:32:40.255Z,61.83
2022-12-04T04:35:14.788Z,61.15
2022-12-04T04:38:01.084Z,62.60
2022-12-04T04:40:41.675Z,61.35
2022-12-04T04:43:28.322Z,58.70
2022-12-04T04:46:02.461Z,60.30
2022-12-04T04:48:34.681Z,58.55
2022-12-04T04:51:03.980Z,61.10
2022-12-04T04:53:35.589Z,59.42
2022-12-04T04:56:04.203Z,59.92
2022-12-04T04:58:30.858Z,62.08
2022-12-04T05:01:03.844Z,57.90
2022-12-04T05:03:31.896Z,59.28
2022-12-04T05:05:58.922Z,60.03
2022-12-04T05:08:25.901Z,61.20
2022-12-04T05:10:52.795Z,59.08
2022-12-04T05:13:20.322Z,61.03
2022-12-04T05:15:57.839Z,60.88
2022-12-04T05:18:24.760Z,59.58
2022-12-04T05:20:51.584Z,60.20
2022-12-04T05:23:18.508Z,61.63
2022-12-04T05:25:45.156Z,60.63
2022-12-04T05:28:11.786Z,64.32
2022-12-04T05:30:38.913Z,60.70
2022-12-04T05:33:05.667Z,58.90
2022-12-04T05:35:32.396Z,61.85
2022-12-04T05:37:59.088Z,60.45
2022-12-04T05:40:25.702Z,61.70
2022-12-04T05:42:52.322Z,59.67
2022-12-04T05:45:19.148Z,62.13
2022-12-04T05:47:45.960Z,63.00
2022-12-04T05:50:13.482Z,61.72
2022-12-04T05:52:40.189Z,61.95
2022-12-04T05:55:07.204Z,61.42
2022-12-04T05:57:33.801Z,62.95
2022-12-04T06:00:00.412Z,61.97
2022-12-04T06:02:27.165Z,60.22
2022-12-04T06:04:53.916Z,59.80
2022-12-04T06:07:20.683Z,61.70
2022-12-04T06:09:47.294Z,61.35
2022-12-04T06:12:14.168Z,63.22
2022-12-04T06:14:40.827Z,64.20
2022-12-04T06:17:07.437Z,60.97
2022-12-04T06:19:34.187Z,63.75
2022-12-04T06:22:00.812Z,60.72
2022-12-04T06:24:27.457Z,62.33
2022-12-04T06:29:45.855Z,60.88
2022-12-04T06:32:16.484Z,58.97
2022-12-04T06:34:51.541Z,62.38
2022-12-04T06:37:18.739Z,59.97
2022-12-04T06:39:45.426Z,60.90
2022-12-04T06:42:12.037Z,62.97
2022-12-04T06:44:38.713Z,60.78
2022-12-04T06:47:05.759Z,61.10
2022-12-04T06:49:32.462Z,63.58
2022-12-04T06:51:59.184Z,61.33
2022-12-04T06:54:26.267Z,62.47
2022-12-04T06:56:52.889Z,60.80
2022-12-04T06:59:20.332Z,62.13
2022-12-04T07:01:46.928Z,59.55
2022-12-04T07:04:13.661Z,59.88
2022-12-04T07:06:40.398Z,59.70
2022-12-04T07:09:11.436Z,58.25
2022-12-04T07:11:39.608Z,62.70
2022-12-04T07:14:06.766Z,62.15
2022-12-04T07:16:38.667Z,60.63
2022-12-04T07:19:08.661Z,58.40
2022-12-04T07:21:35.298Z,58.50
2022-12-04T07:24:02.089Z,59.92
2022-12-04T07:26:29.971Z,59.65
2022-12-04T07:28:57.425Z,59.13
2022-12-04T07:31:26.163Z,62.97
2022-12-04T07:33:54.453Z,59.17
2022-12-04T07:36:23.494Z,58.75
2022-12-04T07:38:51.220Z,61.30
2022-12-04T07:41:18.669Z,59.92
2022-12-04T07:43:45.768Z,60.53
2022-12-04T07:46:22.139Z,65.68
2022-12-04T07:48:48.823Z,61.10
2022-12-04T07:51:18.324Z,61.05
2022-12-04T07:53:45.235Z,59.13
2022-12-04T07:56:12.861Z,59.15
2022-12-04T07:58:40.666Z,60.80
2022-12-04T08:01:19.108Z,58.42
2022-12-04T08:03:48.925Z,61.42
2022-12-04T08:06:18.054Z,60.88
2022-12-04T08:08:45.254Z,59.15
2022-12-04T08:11:15.809Z,60.08
2022-12-04T08:13:42.636Z,58.40
2022-12-04T08:16:11.369Z,61.38
2022-12-04T08:18:38.639Z,62.65
2022-12-04T08:21:11.843Z,61.00
2022-12-04T08:23:40.558Z,60.17
2022-12-04T08:26:08.675Z,62.58
2022-12-04T08:28:36.166Z,61.60
2022-12-04T08:31:11.905Z,59.97
2022-12-04T08:33:39.079Z,58.35
2022-12-04T08:36:08.290Z,60.15
2022-12-04T08:38:35.470Z,59.07
2022-12-04T08:41:04.442Z,57.60
2022-12-04T08:43:31.388Z,58.17
2022-12-04T08:46:00.283Z,59.63
2022-12-04T08:48:27.682Z,56.60
2022-12-04T08:50:54.895Z,57.75
2022-12-04T08:53:22.113Z,56.78
2022-12-04T08:55:48.803Z,58.30
2022-12-04T08:58:15.706Z,56.33
2022-12-04T09:00:43.307Z,56.17
2022-12-04T09:03:14.672Z,59.67
2022-12-04T09:05:41.648Z,58.33
2022-12-04T09:08:08.992Z,58.17
2022-12-04T09:10:36.573Z,58.63
2022-12-04T09:13:03.667Z,55.65
2022-12-04T09:15:30.773Z,55.10
2022-12-04T09:17:57.606Z,57.25
2022-12-04T09:20:24.934Z,55.50
2022-12-04T09:23:04.030Z,56.60
2022-12-04T09:25:34.675Z,50.40
2022-12-04T09:28:01.314Z,54.08
2022-12-04T09:30:28.011Z,55.38
2022-12-04T09:32:54.649Z,52.85
2022-12-04T09:35:21.260Z,54.88
2022-12-04T09:37:47.886Z,53.63
2022-12-04T09:40:37.481Z,52.60
2022-12-04T09:45:50.017Z,52.28
2022-12-04T09:48:21.267Z,55.10
2022-12-04T09:50:50.080Z,54.47
2022-12-04T09:53:27.746Z,51.28
2022-12-04T09:56:10.444Z,52.90
2022-12-04T09:59:11.292Z,52.65
2022-12-04T10:01:49.118Z,51.47
2022-12-04T10:04:17.195Z,52.03
2022-12-04T10:06:52.067Z,51.25
2022-12-04T10:09:31.053Z,54.28
2022-12-04T10:12:22.880Z,54.70
2022-12-04T10:15:20.155Z,52.47
2022-12-04T10:18:18.625Z,50.08
2022-12-04T10:21:04.145Z,50.08
2022-12-04T10:23:52.936Z,49.80
2022-12-04T10:26:25.651Z,47.47
2022-12-04T10:29:04.099Z,48.13
2022-12-04T10:31:33.980Z,48.38
2022-12-04T10:34:18.115Z,47.75
2022-12-04T10:36:50.870Z,50.20
2022-12-04T10:39:32.071Z,47.85
2022-12-04T10:42:20.446Z,49.03
2022-12-04T10:44:47.344Z,49.53
2022-12-04T10:47:14.676Z,48.47
2022-12-04T10:49:41.792Z,47.10
2022-12-04T10:52:12.663Z,49.42
2022-12-04T10:54:54.064Z,47.30
2022-12-04T10:57:20.861Z,46.35
2022-12-04T10:59:53.414Z,45.58
2022-12-04T11:02:29.516Z,47.97
2022-12-04T11:04:57.063Z,47.28
2022-12-04T11:07:27.511Z,46.25
2022-12-04T11:10:18.960Z,45.97
2022-12-04T11:13:01.170Z,46.92
2022-12-04T11:15:28.915Z,45.22
2022-12-04T11:17:55.837Z,44.38
2022-12-04T11:20:26.346Z,45.00
2022-12-04T11:22:56.936Z,45.28
2022-12-04T11:25:26.730Z,46.08
2022-12-04T11:27:59.465Z,44.15
2022-12-04T11:30:37.547Z,47.20
2022-12-04T11:33:16.015Z,43.83
2022-12-04T11:35:42.716Z,45.75
2022-12-04T11:38:16.127Z,46.80
2022-12-04T11:40:57.085Z,47.47
2022-12-04T11:43:29.497Z,45.92
2022-12-04T11:46:05.031Z,48.10
2022-12-04T11:48:41.326Z,50.35
2022-12-04T11:51:32.781Z,48.17
2022-12-04T11:54:25.572Z,46.63
2022-12-04T11:57:23.691Z,48.20
2022-12-04T11:59:53.179Z,48.15
2022-12-04T12:02:50.510Z,47.60
2022-12-04T12:05:48.016Z,48.28
2022-12-04T12:08:43.265Z,47.97
2022-12-04T12:11:40.088Z,48.28
2022-12-04T12:14:34.146Z,48.40
2022-12-04T12:17:32.167Z,48.40
2022-12-04T12:20:21.782Z,48.20
2022-12-04T12:23:02.299Z,47.10
2022-12-04T12:25:40.210Z,49.88
2022-12-04T12:28:28.700Z,49.95
2022-12-04T12:31:23.878Z,49.65
2022-12-04T12:34:19.818Z,51.17
2022-12-04T12:36:53.292Z,50.90
2022-12-04T12:39:27.824Z,52.40
2022-12-04T12:41:58.989Z,52.78
2022-12-04T12:45:01.350Z,54.33
2022-12-04T12:47:38.376Z,52.00
2022-12-04T12:50:15.573Z,54.35
2022-12-04T12:52:57.251Z,54.05
2022-12-04T12:55:47.540Z,54.63
2022-12-04T13:01:13.173Z,55.63
2022-12-04T13:04:10.772Z,53.78
2022-12-04T13:06:40.440Z,56.10
2022-12-04T13:09:35.109Z,59.30
2022-12-04T13:12:16.610Z,52.72
2022-12-04T13:14:48.682Z,53.30
2022-12-04T13:17:35.836Z,59.65
2022-12-04T13:20:10.121Z,57.05
2022-12-04T13:23:00.275Z,57.30
2022-12-04T13:25:46.709Z,55.40
2022-12-04T13:28:36.233Z,57.15
2022-12-04T13:31:30.209Z,57.58
2022-12-04T13:34:26.614Z,56.85
2022-12-04T13:37:02.261Z,56.67
2022-12-04T13:40:00.516Z,60.22
2022-12-04T13:42:29.023Z,63.17
2022-12-04T13:45:06.362Z,61.45
2022-12-04T13:47:34.945Z,59.30
2022-12-04T13:50:18.728Z,59.50
2022-12-04T13:52:47.376Z,62.50
2022-12-04T13:55:30.190Z,60.15
2022-12-04T13:58:10.653Z,63.55
2022-12-04T14:00:42.392Z,63.38
2022-12-04T14:03:25.486Z,62.47
2022-12-04T14:05:52.777Z,63.88
2022-12-04T14:08:19.467Z,68.13
2022-12-04T14:11:13.373Z,68.10
2022-12-04T14:13:47.620Z,67.57
2022-12-04T14:16:19.789Z,63.97
2022-12-04T14:18:49.251Z,63.35
2022-12-04T14:21:16.004Z,67.68
2022-12-04T14:23:46.492Z,63.53
2022-12-04T14:27:10.112Z,66.03
2022-12-04T14:29:46.277Z,61.70
2022-12-04T14:32:22.624Z,65.38
2022-12-04T14:34:50.086Z,65.40
2022-12-04T14:37:29.072Z,67.25
2022-12-04T14:39:57.729Z,64.97
2022-12-04T14:42:38.320Z,66.30
2022-12-04T14:45:21.622Z,65.90
2022-12-04T14:48:04.214Z,63.00
2022-12-04T14:50:48.356Z,65.93
2022-12-04T14:53:39.718Z,71.53
2022-12-04T14:56:35.632Z,69.75
2022-12-04T14:59:15.112Z,71.32
2022-12-04T15:01:41.810Z,67.85
2022-12-04T15:04:25.445Z,73.40
2022-12-04T15:06:59.724Z,67.75
2022-12-04T15:09:46.651Z,72.28
2022-12-04T15:12:36.439Z,68.55
2022-12-04T15:15:19.594Z,67.57
2022-12-04T15:18:11.108Z,69.75
2022-12-04T15:20:49.064Z,72.18
2022-12-04T15:23:18.836Z,66.65
2022-12-04T15:25:50.153Z,70.15
2022-12-04T15:28:42.461Z,68.10
2022-12-04T15:31:25.460Z,71.40
2022-12-04T15:33:56.448Z,70.63
2022-12-04T15:36:46.982Z,76.78
2022-12-04T15:39:28.369Z,81.53
2022-12-04T15:42:06.361Z,73.20
2022-12-04T15:44:35.508Z,72.75
2022-12-04T15:47:16.096Z,72.68
2022-12-04T15:49:42.841Z,74.38
2022-12-04T15:52:19.553Z,76.78
2022-12-04T15:54:59.914Z,76.30
2022-12-04T15:57:31.232Z,78.82
2022-12-04T16:00:01.257Z,75.63
2022-12-04T16:02:42.844Z,74.13
2022-12-04T16:05:21.500Z,73.88
2022-12-04T16:08:30.952Z,73.55
2022-12-04T16:11:17.954Z,71.50
2022-12-04T16:13:44.674Z,77.30
2022-12-04T16:16:23.007Z,78.05
2022-12-04T16:18:49.766Z,77.47
2022-12-04T16:21:19.290Z,77.68
2022-12-04T16:23:45.941Z,75.95
2022-12-04T16:26:18.095Z,78.00
2022-12-04T16:28:45.198Z,73.72
2022-12-04T16:31:13.033Z,76.15
2022-12-04T16:33:40.385Z,75.90
2022-12-04T16:36:09.701Z,80.55
2022-12-04T16:38:36.597Z,74.03
2022-12-04T16:41:05.329Z,76.22
2022-12-04T16:43:32.236Z,76.47
2022-12-04T16:46:01.375Z,79.32
2022-12-04T16:48:29.718Z,78.13
2022-12-04T16:50:56.375Z,78.15
2022-12-04T16:53:23.341Z,75.82
2022-12-04T16:55:52.562Z,72.05
2022-12-04T16:58:20.384Z,78.53
2022-12-04T17:00:53.806Z,74.57
2022-12-04T17:03:34.233Z,74.30
2022-12-04T17:06:01.831Z,75.18
2022-12-04T17:08:29.674Z,73.13
2022-12-04T17:10:56.348Z,72.75
2022-12-04T17:13:23.270Z,72.10
2022-12-04T17:15:49.985Z,70.38
2022-12-04T17:18:21.021Z,71.13
2022-12-04T17:20:48.083Z,71.47
2022-12-04T17:23:15.096Z,73.88
2022-12-04T17:25:42.007Z,72.78
2022-12-04T17:28:08.998Z,69.10
2022-12-04T17:30:36.347Z,70.25
2022-12-04T17:33:04.024Z,71.57
2022-12-04T17:35:30.817Z,72.38
2022-12-04T17:38:03.852Z,74.18
2022-12-04T17:40:32.500Z,66.85
2022-12-04T17:42:59.300Z,69.95
2022-12-04T17:45:26.330Z,65.75
2022-12-04T17:47:53.112Z,68.65
2022-12-04T17:50:19.897Z,69.13
2022-12-04T17:52:46.617Z,66.22
2022-12-04T17:55:13.313Z,65.38
2022-12-04T17:57:40.061Z,66.13
2022-12-04T18:00:08.392Z,65.60
2022-12-04T18:02:36.011Z,65.95
2022-12-04T18:05:02.953Z,64.85
2022-12-04T18:07:30.874Z,64.80
2022-12-04T18:09:57.828Z,64.38
2022-12-04T18:12:24.680Z,62.33
2022-12-04T18:14:51.505Z,64.50
2022-12-04T18:17:20.670Z,65.10
2022-12-04T18:19:47.955Z,69.53
2022-12-04T18:22:14.693Z,63.28
2022-12-04T18:24:41.826Z,65.15
2022-12-04T18:27:08.501Z,66.22
2022-12-04T18:29:35.692Z,65.05
2022-12-04T18:32:02.599Z,66.50
2022-12-04T18:34:29.345Z,63.10
2022-12-04T18:36:56.039Z,66.93
2022-12-04T18:39:24.195Z,64.50
2022-12-04T18:41:53.777Z,61.53
2022-12-04T18:44:20.531Z,66.68
2022-12-04T18:46:47.220Z,66.35
2022-12-04T18:49:14.059Z,62.00
2022-12-04T18:51:49.624Z,64.05
2022-12-04T18:54:19.877Z,63.95
2022-12-04T18:56:46.946Z,61.75
2022-12-04T18:59:19.364Z,63.13
2022-12-04T19:01:46.373Z,65.05
2022-12-04T19:04:14.472Z,62.90
2022-12-04T19:06:44.507Z,63.03
2022-12-04T19:09:13.701Z,66.95
2022-12-04T19:11:41.695Z,61.25
2022-12-04T19:14:17.530Z,60.13
2022-12-04T19:16:48.094Z,66.30
2022-12-04T19:19:15.415Z,64.78
2022-12-04T19:21:42.091Z,67.43
2022-12-04T19:24:10.451Z,67.45
2022-12-04T19:26:37.322Z,67.55
2022-12-04T19:29:05.466Z,66.70
2022-12-04T19:31:34.211Z,62.78
2022-12-04T19:34:01.211Z,66.70
2022-12-04T19:36:29.666Z,65.88
2022-12-04T19:39:00.322Z,64.32
2022-12-04T19:41:33.715Z,69.55
2022-12-04T19:44:01.221Z,64.20
2022-12-04T19:46:30.651Z,68.25
2022-12-04T19:49:01.833Z,65.88
2022-12-04T19:51:32.349Z,66.72
2022-12-04T19:54:01.054Z,65.72
2022-12-04T19:56:29.750Z,65.40
2022-12-04T19:59:03.028Z,67.88
2022-12-04T20:01:32.225Z,67.50
2022-12-04T20:04:02.639Z,66.55
2022-12-04T20:08:59.412Z,63.78
2022-12-04T20:11:28.472Z,65.75
2022-12-04T20:13:56.980Z,69.30
2022-12-04T20:16:28.052Z,68.00
2022-12-04T20:18:55.604Z,67.25
2022-12-04T20:21:26.279Z,71.93
2022-12-04T20:23:54.222Z,66.00
2022-12-04T20:26:23.747Z,65.47
2022-12-04T20:28:51.057Z,65.75
2022-12-04T20:31:23.483Z,67.68
2022-12-04T20:33:52.221Z,64.50
2022-12-04T20:36:21.046Z,67.07
2022-12-04T20:38:48.514Z,68.15
2022-12-04T20:41:16.191Z,62.00
2022-12-04T20:43:43.677Z,64.90
2022-12-04T20:46:22.067Z,68.43
2022-12-04T20:48:50.150Z,68.00
2022-12-04T20:51:18.653Z,67.38
2022-12-04T20:53:47.008Z,69.00
2022-12-04T20:56:14.333Z,64.85
2022-12-04T20:58:41.486Z,66.57
2022-12-04T21:01:10.068Z,66.72
2022-12-04T21:03:36.941Z,68.68
2022-12-04T21:06:03.751Z,68.55
2022-12-04T21:08:49.251Z,68.05
2022-12-04T21:11:15.993Z,67.72
2022-12-04T21:14:01.269Z,66.85
2022-12-04T21:16:28.049Z,67.47
2022-12-04T21:18:54.700Z,64.75
2022-12-04T21:21:21.556Z,66.22
2022-12-04T21:23:48.204Z,68.45
2022-12-04T21:26:14.839Z,64.60
2022-12-04T21:28:42.228Z,65.25
2022-12-04T21:31:09.673Z,67.95
2022-12-04T21:33:36.462Z,71.55
2022-12-04T21:36:08.623Z,69.35
2022-12-04T21:38:36.973Z,72.55
2022-12-04T21:41:05.864Z,64.43
2022-12-04T21:43:33.387Z,67.07
2022-12-04T21:46:09.643Z,70.32
2022-12-04T21:48:36.409Z,66.65
2022-12-04T21:51:21.275Z,67.47
2022-12-04T21:53:54.809Z,69.65
2022-12-04T21:56:24.996Z,69.38
2022-12-04T22:01:21.662Z,65.07
2022-12-04T22:03:49.152Z,70.03
2022-12-04T22:06:15.879Z,68.05
2022-12-04T22:08:42.504Z,65.00
2022-12-04T22:11:10.932Z,70.25
2022-12-04T22:13:38.568Z,69.93
2022-12-04T22:16:08.155Z,68.00
2022-12-04T22:18:35.224Z,66.93
2022-12-04T22:21:05.969Z,69.72
2022-12-04T22:23:32.932Z,67.47
2022-12-04T22:26:15.935Z,70.93
2022-12-04T22:28:43.402Z,67.57
2022-12-04T22:31:13.572Z,69.57
2022-12-04T22:36:10.795Z,67.40
2022-12-04T22:38:52.611Z,69.78
2022-12-04T22:41:26.051Z,64.30
2022-12-04T22:43:52.795Z,69.53
2022-12-04T22:46:19.588Z,66.43
2022-12-04T22:48:46.564Z,71.93
2022-12-04T22:51:16.924Z,73.05
2022-12-04T22:53:52.752Z,71.18
2022-12-04T22:56:28.093Z,68.68
2022-12-04T22:58:55.160Z,68.07
2022-12-04T23:01:27.868Z,69.80
2022-12-04T23:03:55.012Z,67.85
2022-12-04T23:06:28.086Z,71.60
2022-12-04T23:08:56.839Z,67.60
2022-12-04T23:11:25.047Z,70.57
2022-12-04T23:13:53.666Z,71.32
2022-12-04T23:16:21.906Z,69.45
2022-12-04T23:18:49.471Z,73.75
2022-12-04T23:21:16.911Z,73.32
2022-12-04T23:23:45.321Z,69.30
2022-12-04T23:26:18.428Z,71.65
2022-12-04T23:28:45.726Z,73.50
2022-12-04T23:31:13.055Z,73.13
2022-12-04T23:33:40.594Z,70.97
2022-12-04T23:36:09.645Z,72.63
2022-12-04T23:38:38.437Z,69.93
2022-12-04T23:41:26.564Z,69.50
2022-12-04T23:43:54.541Z,72.78
2022-12-04T23:46:29.038Z,69.40
2022-12-04T23:48:55.886Z,68.13
2022-12-04T23:51:23.146Z,73.88
2022-12-04T23:53:51.327Z,70.10
2022-12-04T23:56:23.765Z,70.60
2022-12-04T23:58:52.148Z,72.15
