createdAt,value
2023-09-09T00:00:38.012Z,76.38
2023-09-09T00:01:38.015Z,74.77
2023-09-09T00:02:37.971Z,77.50
2023-09-09T00:03:38.200Z,76.38
2023-09-09T00:04:37.929Z,75.09
2023-09-09T00:05:37.924Z,78.47
2023-09-09T00:06:37.932Z,75.73
2023-09-09T00:07:37.854Z,75.57
2023-09-09T00:08:37.832Z,75.89
2023-09-09T00:09:37.848Z,76.86
2023-09-09T00:10:37.821Z,74.12
2023-09-09T00:11:37.807Z,74.93
2023-09-09T00:12:37.782Z,74.93
2023-09-09T00:13:38.057Z,76.54
2023-09-09T00:14:37.714Z,76.86
2023-09-09T00:15:37.767Z,74.12
2023-09-09T00:16:37.795Z,74.44
2023-09-09T00:17:38.673Z,75.57
2023-09-09T00:18:37.630Z,74.60
2023-09-09T00:19:37.612Z,72.99
2023-09-09T00:20:37.624Z,75.73
2023-09-09T00:21:37.578Z,81.69
2023-09-09T00:22:37.556Z,74.44
2023-09-09T00:23:37.750Z,74.60
2023-09-09T00:24:37.589Z,75.25
2023-09-09T00:25:37.529Z,74.28
2023-09-09T00:26:37.482Z,74.93
2023-09-09T00:27:37.450Z,74.77
2023-09-09T00:28:37.484Z,72.19
2023-09-09T00:29:37.452Z,74.28
2023-09-09T00:30:37.397Z,77.34
2023-09-09T00:31:37.446Z,75.25
2023-09-09T00:32:37.381Z,72.83
2023-09-09T00:33:37.520Z,78.31
2023-09-09T00:34:37.348Z,75.73
2023-09-09T00:35:37.296Z,77.02
2023-09-09T00:36:37.278Z,73.64
2023-09-09T00:37:37.263Z,74.12
2023-09-09T00:38:37.263Z,76.70
2023-09-09T00:39:37.242Z,73.32
2023-09-09T00:40:37.228Z,71.87
2023-09-09T00:41:38.170Z,77.83
2023-09-09T00:42:37.151Z,74.60
2023-09-09T00:43:37.340Z,77.02
2023-09-09T00:44:37.116Z,74.93
2023-09-09T00:45:37.092Z,73.96
2023-09-09T00:46:37.167Z,76.86
2023-09-09T00:47:37.199Z,75.41
2023-09-09T00:48:37.114Z,75.09
2023-09-09T00:49:37.013Z,75.57
2023-09-09T00:50:37.018Z,74.44
2023-09-09T00:51:36.974Z,71.87
2023-09-09T00:52:37.018Z,73.96
2023-09-09T00:53:37.261Z,75.25
2023-09-09T00:54:36.944Z,74.77
2023-09-09T00:55:36.910Z,74.93
2023-09-09T00:56:36.873Z,77.34
2023-09-09T00:57:36.886Z,73.48
2023-09-09T00:58:36.924Z,74.60
2023-09-09T00:59:36.818Z,78.15
2023-09-09T01:00:36.794Z,73.96
2023-09-09T01:01:36.845Z,74.28
2023-09-09T01:02:36.928Z,73.80
2023-09-09T01:03:37.328Z,78.47
2023-09-09T01:04:36.757Z,73.15
2023-09-09T01:05:36.694Z,72.99
2023-09-09T01:06:36.702Z,74.93
2023-09-09T01:07:36.664Z,75.09
2023-09-09T01:08:36.635Z,77.18
2023-09-09T01:09:36.614Z,76.54
2023-09-09T01:10:36.594Z,73.96
2023-09-09T01:11:36.607Z,79.44
2023-09-09T01:12:36.554Z,74.12
2023-09-09T01:13:37.009Z,77.34
2023-09-09T01:14:36.646Z,77.83
2023-09-09T01:15:36.528Z,74.77
2023-09-09T01:16:36.543Z,75.57
2023-09-09T01:17:36.579Z,72.99
2023-09-09T01:18:36.432Z,74.77
2023-09-09T01:19:36.409Z,74.44
2023-09-09T01:20:36.458Z,73.32
2023-09-09T01:21:36.407Z,76.38
2023-09-09T01:22:36.357Z,75.09
2023-09-09T01:23:36.685Z,77.83
2023-09-09T01:24:36.316Z,79.12
2023-09-09T01:25:36.328Z,72.51
2023-09-09T01:26:36.300Z,75.41
2023-09-09T01:27:36.252Z,76.05
2023-09-09T01:28:36.247Z,77.34
2023-09-09T01:29:36.252Z,75.89
2023-09-09T01:30:36.229Z,76.86
2023-09-09T01:31:36.288Z,74.77
2023-09-09T01:32:37.325Z,76.54
2023-09-09T01:33:36.399Z,74.77
2023-09-09T01:34:36.136Z,76.22
2023-09-09T01:35:37.106Z,77.83
2023-09-09T01:36:36.095Z,76.86
2023-09-09T01:37:36.094Z,76.22
2023-09-09T01:38:36.041Z,76.38
2023-09-09T01:39:36.092Z,75.73
2023-09-09T01:40:35.999Z,77.34
2023-09-09T01:41:36.001Z,76.05
2023-09-09T01:42:35.988Z,76.22
2023-09-09T01:43:36.223Z,77.83
2023-09-09T01:44:35.964Z,87.98
2023-09-09T01:45:35.919Z,77.99
2023-09-09T01:46:35.960Z,77.99
2023-09-09T01:47:35.907Z,77.02
2023-09-09T01:48:35.878Z,74.93
2023-09-09T01:49:35.811Z,76.70
2023-09-09T01:50:35.796Z,75.89
2023-09-09T01:51:35.781Z,73.96
2023-09-09T01:52:35.751Z,73.96
2023-09-09T01:53:36.002Z,78.31
2023-09-09T01:54:35.715Z,76.86
2023-09-09T01:55:35.719Z,72.19
2023-09-09T01:56:35.681Z,77.34
2023-09-09T01:57:35.701Z,74.60
2023-09-09T01:58:35.642Z,74.93
2023-09-09T01:59:35.703Z,72.67
2023-09-09T02:00:35.616Z,77.18
2023-09-09T02:01:35.628Z,72.19
2023-09-09T02:02:35.680Z,75.25
2023-09-09T02:03:35.882Z,75.57
2023-09-09T02:04:35.529Z,80.08
2023-09-09T02:05:35.497Z,76.05
2023-09-09T02:06:35.476Z,77.50
2023-09-09T02:07:35.479Z,77.83
2023-09-09T02:08:36.304Z,74.77
2023-09-09T02:09:35.410Z,72.99
2023-09-09T02:10:35.390Z,74.77
2023-09-09T02:11:35.412Z,76.86
2023-09-09T02:12:35.396Z,75.89
2023-09-09T02:13:35.480Z,75.57
2023-09-09T02:14:35.311Z,75.25
2023-09-09T02:15:35.327Z,73.96
2023-09-09T02:16:35.381Z,75.73
2023-09-09T02:17:35.270Z,74.28
2023-09-09T02:18:35.244Z,76.70
2023-09-09T02:19:35.273Z,78.31
2023-09-09T02:20:35.186Z,82.18
2023-09-09T02:21:35.198Z,75.73
2023-09-09T02:22:35.142Z,76.22
2023-09-09T02:23:35.365Z,73.48
2023-09-09T02:24:35.112Z,73.96
2023-09-09T02:25:35.166Z,75.73
2023-09-09T02:26:35.091Z,75.25
2023-09-09T02:27:35.041Z,74.28
2023-09-09T02:28:35.099Z,75.09
2023-09-09T02:29:35.173Z,76.05
2023-09-09T02:30:35.108Z,76.05
2023-09-09T02:31:35.097Z,77.34
2023-09-09T02:32:35.081Z,76.05
2023-09-09T02:33:35.149Z,73.96
2023-09-09T02:34:34.895Z,74.93
2023-09-09T02:35:35.043Z,74.93
2023-09-09T02:36:34.860Z,74.60
2023-09-09T02:37:34.834Z,75.89
2023-09-09T02:38:34.813Z,74.60
2023-09-09T02:39:34.891Z,72.67
2023-09-09T02:40:34.798Z,74.44
2023-09-09T02:41:34.753Z,72.35
2023-09-09T02:42:34.751Z,74.44
2023-09-09T02:43:34.955Z,74.28
2023-09-09T02:44:34.746Z,76.05
2023-09-09T02:45:34.669Z,77.34
2023-09-09T02:46:34.756Z,77.83
2023-09-09T02:47:34.622Z,75.89
2023-09-09T02:48:34.606Z,73.32
2023-09-09T02:49:34.638Z,74.12
2023-09-09T02:50:34.559Z,76.86
2023-09-09T02:51:34.538Z,75.09
2023-09-09T02:52:34.545Z,76.05
2023-09-09T02:53:34.638Z,76.05
2023-09-09T02:54:34.503Z,76.38
2023-09-09T02:55:34.493Z,76.70
2023-09-09T02:56:34.435Z,74.77
2023-09-09T02:57:34.419Z,75.73
2023-09-09T02:58:34.450Z,75.57
2023-09-09T02:59:34.392Z,77.67
2023-09-09T03:00:34.354Z,75.73
2023-09-09T03:01:34.460Z,75.73
2023-09-09T03:02:34.386Z,77.83
2023-09-09T03:03:34.486Z,78.96
2023-09-09T03:04:34.283Z,77.18
2023-09-09T03:05:34.252Z,74.60
2023-09-09T03:06:34.276Z,76.22
2023-09-09T03:07:35.248Z,78.15
2023-09-09T03:08:34.234Z,74.77
2023-09-09T03:09:34.175Z,76.38
2023-09-09T03:10:34.189Z,74.77
2023-09-09T03:11:34.135Z,77.50
2023-09-09T03:12:34.193Z,76.86
2023-09-09T03:13:34.097Z,78.63
2023-09-09T03:14:34.079Z,76.38
2023-09-09T03:15:34.052Z,76.86
2023-09-09T03:16:34.050Z,76.54
2023-09-09T03:17:34.075Z,76.86
2023-09-09T03:18:34.039Z,74.44
2023-09-09T03:19:33.963Z,75.57
2023-09-09T03:20:33.968Z,74.77
2023-09-09T03:21:33.919Z,76.22
2023-09-09T03:22:33.930Z,78.96
2023-09-09T03:23:33.880Z,78.47
2023-09-09T03:24:33.861Z,77.83
2023-09-09T03:25:33.878Z,74.12
2023-09-09T03:26:33.941Z,74.77
2023-09-09T03:27:33.804Z,75.73
2023-09-09T03:28:33.785Z,76.70
2023-09-09T03:29:33.874Z,75.57
2023-09-09T03:30:33.735Z,74.12
2023-09-09T03:31:33.754Z,74.44
2023-09-09T03:32:33.727Z,76.22
2023-09-09T03:33:33.704Z,77.83
2023-09-09T03:34:33.656Z,74.28
2023-09-09T03:35:33.662Z,80.24
2023-09-09T03:36:33.645Z,73.48
2023-09-09T03:37:33.600Z,74.28
2023-09-09T03:38:33.573Z,76.86
2023-09-09T03:39:33.582Z,75.57
2023-09-09T03:40:33.559Z,74.77
2023-09-09T03:41:33.542Z,77.02
2023-09-09T03:42:33.492Z,76.22
2023-09-09T03:43:33.665Z,76.70
2023-09-09T03:44:33.454Z,74.77
2023-09-09T03:45:33.487Z,76.86
2023-09-09T03:46:33.459Z,78.47
2023-09-09T03:47:33.459Z,78.31
2023-09-09T03:48:33.413Z,76.70
2023-09-09T03:49:33.385Z,76.22
2023-09-09T03:50:33.357Z,77.18
2023-09-09T03:51:33.307Z,76.38
2023-09-09T03:52:33.375Z,77.83
2023-09-09T03:53:33.287Z,75.41
2023-09-09T03:54:33.282Z,76.70
2023-09-09T03:55:33.236Z,75.09
2023-09-09T03:56:33.203Z,78.79
2023-09-09T03:57:33.186Z,77.02
2023-09-09T03:58:33.170Z,78.47
2023-09-09T03:59:33.169Z,74.93
2023-09-09T04:00:33.170Z,77.67
2023-09-09T04:01:33.172Z,77.18
2023-09-09T04:02:33.098Z,76.38
2023-09-09T04:03:33.239Z,75.57
2023-09-09T04:04:33.147Z,76.70
2023-09-09T04:05:33.011Z,76.70
2023-09-09T04:06:32.991Z,74.12
2023-09-09T04:07:33.008Z,76.86
2023-09-09T04:08:33.048Z,76.22
2023-09-09T04:09:32.927Z,76.22
2023-09-09T04:10:32.916Z,77.83
2023-09-09T04:11:32.884Z,75.25
2023-09-09T04:12:32.873Z,75.73
2023-09-09T04:13:32.919Z,77.67
2023-09-09T04:14:32.831Z,76.38
2023-09-09T04:15:32.808Z,77.34
2023-09-09T04:16:32.876Z,77.99
2023-09-09T04:17:32.887Z,76.70
2023-09-09T04:18:45.094Z,78.63
2023-09-09T04:19:34.764Z,76.38
2023-09-09T04:20:32.706Z,77.34
2023-09-09T04:21:32.686Z,76.86
2023-09-09T04:22:32.702Z,78.47
2023-09-09T04:23:32.645Z,76.86
2023-09-09T04:24:32.674Z,76.54
2023-09-09T04:25:32.604Z,77.67
2023-09-09T04:26:32.604Z,75.73
2023-09-09T04:27:32.639Z,77.67
2023-09-09T04:28:32.536Z,77.18
2023-09-09T04:29:33.521Z,77.34
2023-09-09T04:30:32.519Z,76.54
2023-09-09T04:31:32.514Z,78.31
2023-09-09T04:32:32.547Z,78.79
2023-09-09T04:33:32.436Z,77.67
2023-09-09T04:34:32.418Z,77.50
2023-09-09T04:35:32.399Z,77.83
2023-09-09T04:36:32.402Z,77.02
2023-09-09T04:37:32.358Z,77.83
2023-09-09T04:38:32.345Z,78.47
2023-09-09T04:39:32.313Z,78.31
2023-09-09T04:40:32.294Z,78.79
2023-09-09T04:41:32.301Z,76.86
2023-09-09T04:42:32.253Z,77.50
2023-09-09T04:43:32.233Z,76.54
2023-09-09T04:44:32.209Z,76.54
2023-09-09T04:45:32.405Z,76.38
2023-09-09T04:46:32.215Z,77.34
2023-09-09T04:47:32.180Z,77.67
2023-09-09T04:48:32.197Z,79.28
2023-09-09T04:49:32.135Z,78.47
2023-09-09T04:50:32.126Z,77.34
2023-09-09T04:51:32.067Z,76.54
2023-09-09T04:52:32.900Z,77.02
2023-09-09T04:53:32.033Z,74.60
2023-09-09T04:54:32.011Z,77.50
2023-09-09T04:55:32.047Z,77.34
2023-09-09T04:56:31.969Z,78.79
2023-09-09T04:57:31.943Z,76.22
2023-09-09T04:58:31.985Z,75.25
2023-09-09T04:59:31.935Z,75.25
2023-09-09T05:00:31.920Z,78.63
2023-09-09T05:01:31.965Z,76.86
2023-09-09T05:02:31.900Z,75.41
2023-09-09T05:03:31.856Z,75.41
2023-09-09T05:04:31.875Z,76.38
2023-09-09T05:05:31.787Z,76.05
2023-09-09T05:06:31.770Z,77.83
2023-09-09T05:07:31.749Z,75.73
2023-09-09T05:08:31.737Z,75.09
2023-09-09T05:09:31.754Z,76.70
2023-09-09T05:10:31.690Z,76.70
2023-09-09T05:11:31.684Z,77.18
2023-09-09T05:12:31.691Z,76.38
2023-09-09T05:13:31.696Z,77.83
2023-09-09T05:14:31.647Z,77.02
2023-09-09T05:15:31.600Z,76.70
2023-09-09T05:16:31.680Z,77.67
2023-09-09T05:17:31.622Z,77.34
2023-09-09T05:18:31.571Z,75.73
2023-09-09T05:19:31.611Z,77.34
2023-09-09T05:20:31.508Z,77.34
2023-09-09T05:21:31.493Z,76.86
2023-09-09T05:22:31.494Z,77.02
2023-09-09T05:23:31.478Z,76.54
2023-09-09T05:24:33.472Z,74.93
2023-09-09T05:25:31.419Z,75.89
2023-09-09T05:26:31.409Z,73.80
2023-09-09T05:27:31.424Z,74.77
2023-09-09T05:28:31.386Z,73.96
2023-09-09T05:29:31.348Z,77.83
2023-09-09T05:30:31.330Z,76.22
2023-09-09T05:31:32.417Z,78.15
2023-09-09T05:32:32.416Z,73.96
2023-09-09T05:33:31.351Z,73.32
2023-09-09T05:34:31.261Z,74.60
2023-09-09T05:35:31.239Z,75.41
2023-09-09T05:36:31.253Z,74.44
2023-09-09T05:37:31.244Z,73.32
2023-09-09T05:38:31.189Z,73.80
2023-09-09T05:39:31.168Z,73.15
2023-09-09T05:40:31.149Z,73.96
2023-09-09T05:41:31.165Z,73.64
2023-09-09T05:42:31.153Z,75.73
2023-09-09T05:43:31.097Z,73.80
2023-09-09T05:44:31.086Z,74.60
2023-09-09T05:45:31.102Z,74.60
2023-09-09T05:46:31.197Z,74.77
2023-09-09T05:47:31.048Z,73.48
2023-09-09T05:48:31.014Z,74.93
2023-09-09T05:49:38.754Z,74.28
2023-09-09T05:50:33.010Z,73.96
2023-09-09T05:51:30.989Z,72.19
2023-09-09T05:52:31.019Z,73.48
2023-09-09T05:53:31.091Z,74.28
2023-09-09T05:54:30.910Z,73.48
2023-09-09T05:55:30.918Z,72.67
2023-09-09T05:56:30.909Z,73.48
2023-09-09T05:57:30.857Z,74.44
2023-09-09T05:58:30.839Z,72.83
2023-09-09T05:59:30.905Z,72.35
2023-09-09T06:00:30.839Z,72.51
2023-09-09T06:01:30.799Z,75.09
2023-09-09T06:02:30.803Z,74.93
2023-09-09T06:03:30.809Z,72.67
2023-09-09T06:04:30.851Z,73.15
2023-09-09T06:05:30.755Z,72.51
2023-09-09T06:06:30.707Z,72.51
2023-09-09T06:07:30.688Z,73.48
2023-09-09T06:08:30.679Z,72.19
2023-09-09T06:09:30.688Z,71.54
2023-09-09T06:10:30.686Z,73.64
2023-09-09T06:11:30.622Z,72.99
2023-09-09T06:12:30.622Z,72.51
2023-09-09T06:13:31.630Z,71.70
2023-09-09T06:14:30.605Z,73.48
2023-09-09T06:15:30.552Z,73.15
2023-09-09T06:16:30.595Z,72.83
2023-09-09T06:17:30.564Z,72.67
2023-09-09T06:18:30.559Z,72.83
2023-09-09T06:19:30.517Z,73.96
2023-09-09T06:20:30.477Z,75.41
2023-09-09T06:21:30.452Z,74.12
2023-09-09T06:22:30.439Z,72.99
2023-09-09T06:23:30.457Z,73.96
2023-09-09T06:24:30.405Z,72.99
2023-09-09T06:25:30.392Z,72.51
2023-09-09T06:26:30.386Z,70.74
2023-09-09T06:27:30.392Z,81.37
2023-09-09T06:28:30.404Z,73.15
2023-09-09T06:29:30.527Z,73.48
2023-09-09T06:30:30.318Z,71.87
2023-09-09T06:31:30.399Z,73.80
2023-09-09T06:32:30.450Z,72.51
2023-09-09T06:33:30.275Z,71.54
2023-09-09T06:34:30.263Z,72.51
2023-09-09T06:35:30.326Z,71.06
2023-09-09T06:36:30.218Z,72.19
2023-09-09T06:37:30.238Z,72.67
2023-09-09T06:38:30.226Z,71.38
2023-09-09T06:39:30.168Z,71.06
2023-09-09T06:40:30.153Z,72.83
2023-09-09T06:41:30.178Z,71.87
2023-09-09T06:42:30.160Z,72.67
2023-09-09T06:43:30.115Z,72.67
2023-09-09T06:44:30.089Z,72.03
2023-09-09T06:45:30.879Z,75.09
2023-09-09T06:46:30.146Z,70.58
2023-09-09T06:47:30.129Z,73.48
2023-09-09T06:48:30.184Z,72.19
2023-09-09T06:49:30.015Z,74.93
2023-09-09T06:50:30.024Z,72.35
2023-09-09T06:51:30.012Z,71.54
2023-09-09T06:52:29.975Z,71.87
2023-09-09T06:53:30.055Z,72.67
2023-09-09T06:54:29.941Z,73.15
2023-09-09T06:55:29.957Z,71.22
2023-09-09T06:56:29.937Z,72.19
2023-09-09T06:57:29.889Z,71.70
2023-09-09T06:58:29.878Z,72.03
2023-09-09T06:59:29.859Z,71.54
2023-09-09T07:00:29.866Z,72.67
2023-09-09T07:01:29.828Z,71.06
2023-09-09T07:02:29.867Z,72.67
2023-09-09T07:03:29.866Z,70.42
2023-09-09T07:04:29.821Z,71.70
2023-09-09T07:05:29.791Z,72.35
2023-09-09T07:06:29.759Z,71.70
2023-09-09T07:07:33.565Z,69.61
2023-09-09T07:08:31.748Z,70.42
2023-09-09T07:09:29.735Z,70.42
2023-09-09T07:10:29.717Z,71.87
2023-09-09T07:11:29.678Z,71.87
2023-09-09T07:12:29.686Z,70.58
2023-09-09T07:13:29.652Z,83.63
2023-09-09T07:14:31.512Z,68.48
2023-09-09T07:16:29.657Z,70.09
2023-09-09T07:17:29.601Z,70.90
2023-09-09T07:18:29.600Z,71.38
2023-09-09T07:19:29.589Z,72.35
2023-09-09T07:20:29.560Z,71.22
2023-09-09T07:21:29.527Z,71.22
2023-09-09T07:22:29.515Z,69.13
2023-09-09T07:23:29.523Z,69.61
2023-09-09T07:24:29.515Z,72.19
2023-09-09T07:25:29.667Z,72.51
2023-09-09T07:26:29.449Z,69.77
2023-09-09T07:27:29.429Z,71.06
2023-09-09T07:28:29.443Z,69.61
2023-09-09T07:29:29.437Z,70.58
2023-09-09T07:30:29.394Z,70.42
2023-09-09T07:31:29.462Z,70.58
2023-09-09T07:32:29.431Z,70.90
2023-09-09T07:33:29.368Z,71.87
2023-09-09T07:34:29.329Z,70.25
2023-09-09T07:35:29.316Z,72.35
2023-09-09T07:36:29.297Z,70.58
2023-09-09T07:37:29.442Z,69.45
2023-09-09T07:38:30.299Z,71.54
2023-09-09T07:39:29.275Z,72.35
2023-09-09T07:40:29.243Z,72.03
2023-09-09T07:41:29.228Z,71.06
2023-09-09T07:42:29.246Z,68.96
2023-09-09T07:43:29.205Z,70.58
2023-09-09T07:44:29.187Z,69.61
2023-09-09T07:45:29.173Z,69.77
2023-09-09T07:46:29.155Z,70.58
2023-09-09T07:47:29.203Z,68.64
2023-09-09T07:48:29.120Z,69.77
2023-09-09T07:49:29.103Z,71.38
2023-09-09T07:50:29.150Z,71.06
2023-09-09T07:51:29.104Z,70.25
2023-09-09T07:52:29.092Z,71.54
2023-09-09T07:53:29.049Z,70.58
2023-09-09T07:54:29.031Z,71.38
2023-09-09T07:55:30.524Z,70.58
2023-09-09T07:56:29.028Z,68.48
2023-09-09T07:57:28.997Z,71.06
2023-09-09T07:58:28.973Z,72.83
2023-09-09T07:59:28.958Z,71.06
2023-09-09T08:00:29.004Z,70.42
2023-09-09T08:01:28.987Z,70.58
2023-09-09T08:02:28.937Z,72.19
2023-09-09T08:03:28.993Z,71.22
2023-09-09T08:04:28.914Z,72.19
2023-09-09T08:05:28.889Z,70.09
2023-09-09T08:06:28.883Z,71.22
2023-09-09T08:07:28.841Z,71.22
2023-09-09T08:08:28.816Z,72.03
2023-09-09T08:09:28.803Z,70.90
2023-09-09T08:10:28.815Z,69.61
2023-09-09T08:11:28.777Z,71.38
2023-09-09T08:12:28.754Z,71.70
2023-09-09T08:13:28.743Z,72.51
2023-09-09T08:14:28.754Z,70.58
2023-09-09T08:15:40.025Z,70.58
2023-09-09T08:16:33.661Z,71.22
2023-09-09T08:17:28.683Z,71.22
2023-09-09T08:18:28.681Z,72.83
2023-09-09T08:19:28.712Z,68.96
2023-09-09T08:20:28.630Z,69.61
2023-09-09T08:21:28.613Z,71.06
2023-09-09T08:22:28.633Z,68.96
2023-09-09T08:23:28.594Z,70.90
2023-09-09T08:24:28.605Z,70.58
2023-09-09T08:25:28.551Z,70.25
2023-09-09T08:26:28.577Z,70.58
2023-09-09T08:27:28.525Z,70.25
2023-09-09T08:28:28.542Z,72.03
2023-09-09T08:29:28.517Z,72.03
2023-09-09T08:30:28.475Z,71.06
2023-09-09T08:31:28.508Z,71.06
2023-09-09T08:32:28.502Z,69.45
2023-09-09T08:33:28.459Z,72.35
2023-09-09T08:34:28.413Z,70.58
2023-09-09T08:35:28.407Z,71.22
2023-09-09T08:36:28.381Z,71.22
2023-09-09T08:37:28.370Z,70.74
2023-09-09T08:38:28.451Z,71.22
2023-09-09T08:39:28.335Z,72.03
2023-09-09T08:40:28.318Z,69.93
2023-09-09T08:41:28.349Z,69.45
2023-09-09T08:42:28.315Z,71.06
2023-09-09T08:43:28.301Z,70.25
2023-09-09T08:44:28.271Z,70.90
2023-09-09T08:45:28.267Z,71.38
2023-09-09T08:46:28.225Z,71.70
2023-09-09T08:47:29.527Z,69.93
2023-09-09T08:48:29.248Z,70.09
2023-09-09T08:49:28.176Z,68.16
2023-09-09T08:50:28.174Z,70.25
2023-09-09T08:51:28.147Z,70.09
2023-09-09T08:52:28.187Z,71.06
2023-09-09T08:53:28.112Z,70.42
2023-09-09T08:54:28.103Z,69.77
2023-09-09T08:55:28.098Z,69.77
2023-09-09T08:56:28.100Z,72.03
2023-09-09T08:57:28.169Z,72.51
2023-09-09T08:58:28.039Z,72.51
2023-09-09T08:59:28.027Z,72.19
2023-09-09T09:00:28.030Z,70.42
2023-09-09T09:01:28.151Z,72.03
2023-09-09T09:02:28.030Z,71.70
2023-09-09T09:03:28.037Z,72.03
2023-09-09T09:04:28.048Z,72.83
2023-09-09T09:05:27.973Z,76.86
2023-09-09T09:06:27.958Z,78.79
2023-09-09T09:07:27.916Z,71.06
2023-09-09T09:08:27.921Z,72.51
2023-09-09T09:09:27.877Z,71.87
2023-09-09T09:10:27.907Z,72.51
2023-09-09T09:11:27.873Z,72.67
2023-09-09T09:12:27.830Z,70.42
2023-09-09T09:13:27.825Z,71.06
2023-09-09T09:14:27.794Z,74.60
2023-09-09T09:15:27.804Z,72.83
2023-09-09T09:16:27.762Z,72.67
2023-09-09T09:17:27.795Z,72.35
2023-09-09T09:18:27.788Z,72.19
2023-09-09T09:19:27.720Z,71.70
2023-09-09T09:20:27.723Z,71.38
2023-09-09T09:21:27.691Z,71.70
2023-09-09T09:22:27.664Z,74.60
2023-09-09T09:23:27.648Z,72.67
2023-09-09T09:24:28.128Z,72.19
2023-09-09T09:25:27.649Z,72.51
2023-09-09T09:26:27.632Z,73.32
2023-09-09T09:27:27.590Z,73.32
2023-09-09T09:28:27.570Z,73.64
2023-09-09T09:29:27.613Z,72.67
2023-09-09T09:30:29.340Z,72.83
2023-09-09T09:31:28.649Z,71.87
2023-09-09T09:32:27.546Z,75.09
2023-09-09T09:33:27.558Z,72.51
2023-09-09T09:34:27.506Z,72.83
2023-09-09T09:35:27.469Z,73.32
2023-09-09T09:36:27.452Z,73.64
2023-09-09T09:37:27.457Z,73.15
2023-09-09T09:38:27.444Z,72.99
2023-09-09T09:39:27.423Z,73.32
2023-09-09T09:40:27.377Z,72.35
2023-09-09T09:41:27.370Z,72.83
2023-09-09T09:42:27.365Z,72.99
2023-09-09T09:43:27.357Z,71.70
2023-09-09T09:44:27.353Z,72.03
2023-09-09T09:45:27.290Z,71.22
2023-09-09T09:46:27.288Z,72.99
2023-09-09T09:47:27.286Z,73.15
2023-09-09T09:48:27.279Z,72.35
2023-09-09T09:49:27.222Z,71.22
2023-09-09T09:50:27.209Z,73.48
2023-09-09T09:51:27.192Z,71.22
2023-09-09T09:52:27.248Z,72.35
2023-09-09T09:53:27.185Z,73.32
2023-09-09T09:54:27.186Z,73.48
2023-09-09T09:55:27.126Z,71.54
2023-09-09T09:56:27.110Z,83.79
2023-09-09T09:57:27.117Z,72.51
2023-09-09T09:58:27.102Z,74.60
2023-09-09T09:59:27.065Z,72.51
2023-09-09T10:00:27.053Z,72.03
2023-09-09T10:01:27.049Z,74.44
2023-09-09T10:02:27.063Z,72.83
2023-09-09T10:03:26.982Z,72.83
2023-09-09T10:04:26.995Z,73.32
2023-09-09T10:05:26.963Z,71.54
2023-09-09T10:06:26.978Z,72.83
2023-09-09T10:07:26.935Z,71.54
2023-09-09T10:08:26.904Z,71.70
2023-09-09T10:09:26.885Z,72.35
2023-09-09T10:10:26.871Z,72.51
2023-09-09T10:11:26.888Z,71.70
2023-09-09T10:12:42.177Z,72.03
2023-09-09T10:13:28.853Z,73.96
2023-09-09T10:14:26.805Z,73.32
2023-09-09T10:15:26.805Z,72.67
2023-09-09T10:16:26.936Z,73.80
2023-09-09T10:17:26.767Z,72.19
2023-09-09T10:18:26.726Z,72.99
2023-09-09T10:19:26.707Z,72.19
2023-09-09T10:20:27.730Z,72.51
2023-09-09T10:21:40.390Z,72.83
2023-09-09T10:22:28.662Z,73.32
2023-09-09T10:23:26.642Z,71.87
2023-09-09T10:24:26.622Z,73.96
2023-09-09T10:25:26.783Z,75.09
2023-09-09T10:26:26.614Z,74.12
2023-09-09T10:27:26.612Z,73.64
2023-09-09T10:28:26.669Z,72.51
2023-09-09T10:29:26.608Z,72.51
2023-09-09T10:30:26.571Z,72.51
2023-09-09T10:31:26.560Z,74.12
2023-09-09T10:32:26.483Z,73.32
2023-09-09T10:33:26.468Z,73.48
2023-09-09T10:34:26.486Z,74.93
2023-09-09T10:35:26.463Z,72.83
2023-09-09T10:36:26.421Z,73.64
2023-09-09T10:37:26.399Z,72.35
2023-09-09T10:38:26.380Z,72.03
2023-09-09T10:39:26.531Z,72.83
2023-09-09T10:40:26.351Z,73.32
2023-09-09T10:41:26.325Z,72.51
2023-09-09T10:42:26.323Z,71.87
2023-09-09T10:43:26.328Z,71.22
2023-09-09T10:44:26.332Z,73.64
2023-09-09T10:45:26.261Z,72.99
2023-09-09T10:46:26.301Z,71.06
2023-09-09T10:47:26.258Z,72.35
2023-09-09T10:48:26.246Z,72.03
2023-09-09T10:49:26.191Z,72.83
2023-09-09T10:50:26.242Z,72.99
2023-09-09T10:51:26.147Z,73.48
2023-09-09T10:52:26.139Z,72.83
2023-09-09T10:53:26.140Z,72.67
2023-09-09T10:54:26.123Z,75.25
2023-09-09T10:55:26.072Z,74.93
2023-09-09T10:56:27.062Z,76.05
2023-09-09T10:57:26.110Z,73.48
2023-09-09T10:58:26.052Z,72.51
2023-09-09T10:59:26.019Z,72.99
2023-09-09T11:00:25.986Z,74.12
2023-09-09T11:01:26.040Z,73.32
2023-09-09T11:02:26.046Z,71.54
2023-09-09T11:03:25.931Z,73.80
2023-09-09T11:04:25.966Z,72.19
2023-09-09T11:05:25.972Z,74.60
2023-09-09T11:06:25.993Z,73.15
2023-09-09T11:07:25.882Z,71.06
2023-09-09T11:08:25.861Z,72.03
2023-09-09T11:09:25.816Z,72.51
2023-09-09T11:10:25.811Z,71.38
2023-09-09T11:11:25.820Z,71.54
2023-09-09T11:12:25.789Z,73.15
2023-09-09T11:13:25.748Z,72.99
2023-09-09T11:14:25.727Z,74.60
2023-09-09T11:15:25.714Z,72.99
2023-09-09T11:16:25.801Z,77.67
2023-09-09T11:17:25.724Z,74.77
2023-09-09T11:18:25.663Z,74.28
2023-09-09T11:19:25.648Z,72.35
2023-09-09T11:20:25.818Z,73.48
2023-09-09T11:21:25.673Z,72.03
2023-09-09T11:22:25.595Z,74.28
2023-09-09T11:23:25.609Z,74.28
2023-09-09T11:24:25.573Z,72.03
2023-09-09T11:25:25.572Z,72.83
2023-09-09T11:26:25.550Z,72.35
2023-09-09T11:27:25.512Z,72.83
2023-09-09T11:28:25.518Z,74.28
2023-09-09T11:29:36.305Z,72.67
2023-09-09T11:30:27.476Z,72.03
2023-09-09T11:31:25.479Z,73.48
2023-09-09T11:32:25.598Z,74.44
2023-09-09T11:33:25.469Z,73.48
2023-09-09T11:34:25.406Z,72.99
2023-09-09T11:35:25.390Z,73.80
2023-09-09T11:36:25.359Z,71.70
2023-09-09T11:37:26.526Z,72.99
2023-09-09T11:38:25.329Z,71.54
2023-09-09T11:39:25.313Z,72.35
2023-09-09T11:40:25.272Z,73.32
2023-09-09T11:41:25.262Z,71.38
2023-09-09T11:42:25.229Z,72.51
2023-09-09T11:43:25.243Z,72.03
2023-09-09T11:44:25.273Z,71.06
2023-09-09T11:45:25.196Z,73.96
2023-09-09T11:46:25.211Z,71.54
2023-09-09T11:47:25.143Z,71.06
2023-09-09T11:48:25.167Z,72.99
2023-09-09T11:49:25.116Z,70.42
2023-09-09T11:50:25.110Z,71.38
2023-09-09T11:51:25.098Z,71.54
2023-09-09T11:52:25.064Z,71.70
2023-09-09T11:53:25.098Z,72.51
2023-09-09T11:54:25.011Z,72.19
2023-09-09T11:55:24.990Z,72.35
2023-09-09T11:56:24.974Z,71.06
2023-09-09T11:57:24.990Z,71.38
2023-09-09T11:58:24.983Z,73.64
2023-09-09T11:59:24.923Z,72.35
2023-09-09T12:00:24.907Z,72.03
2023-09-09T12:01:25.010Z,72.35
2023-09-09T12:02:25.052Z,72.19
2023-09-09T12:03:24.875Z,70.74
2023-09-09T12:04:25.995Z,72.51
2023-09-09T12:05:27.267Z,73.32
2023-09-09T12:06:24.796Z,71.22
2023-09-09T12:07:24.808Z,72.99
2023-09-09T12:08:25.760Z,72.51
2023-09-09T12:09:24.739Z,72.03
2023-09-09T12:10:24.740Z,72.35
2023-09-09T12:11:24.814Z,70.58
2023-09-09T12:12:24.734Z,73.15
2023-09-09T12:13:24.673Z,77.50
2023-09-09T12:14:25.256Z,70.09
2023-09-09T12:15:24.631Z,72.03
2023-09-09T12:16:24.682Z,70.42
2023-09-09T12:17:24.631Z,69.77
2023-09-09T12:18:24.608Z,70.25
2023-09-09T12:19:24.561Z,70.09
2023-09-09T12:20:24.544Z,71.06
2023-09-09T12:21:24.836Z,71.06
2023-09-09T12:22:24.514Z,70.42
2023-09-09T12:23:24.493Z,69.61
2023-09-09T12:24:24.469Z,72.03
2023-09-09T12:25:24.478Z,73.32
2023-09-09T12:26:24.462Z,72.99
2023-09-09T12:27:24.415Z,73.32
2023-09-09T12:28:24.403Z,73.15
2023-09-09T12:29:24.384Z,72.83
2023-09-09T12:30:24.394Z,72.03
2023-09-09T12:31:24.383Z,70.74
2023-09-09T12:32:24.355Z,70.25
2023-09-09T12:33:24.317Z,72.51
2023-09-09T12:34:24.306Z,69.77
2023-09-09T12:35:24.304Z,70.90
2023-09-09T12:36:24.281Z,72.99
2023-09-09T12:37:24.256Z,71.22
2023-09-09T12:38:24.224Z,74.44
2023-09-09T12:39:24.237Z,72.03
2023-09-09T12:40:24.224Z,72.19
2023-09-09T12:41:24.196Z,72.99
2023-09-09T12:42:24.158Z,73.15
2023-09-09T12:43:24.163Z,74.12
2023-09-09T12:44:24.158Z,73.96
2023-09-09T12:45:24.251Z,72.51
2023-09-09T12:46:24.184Z,73.48
2023-09-09T12:47:24.149Z,72.99
2023-09-09T12:48:24.085Z,75.73
2023-09-09T12:49:24.071Z,73.80
2023-09-09T12:50:24.019Z,70.42
2023-09-09T12:51:24.036Z,72.51
2023-09-09T12:52:23.978Z,70.74
2023-09-09T12:53:23.995Z,71.54