createdAt,value
2023-03-27T00:02:08.980Z,101197.66
2023-03-27T00:04:35.921Z,101215.31
2023-03-27T00:07:04.384Z,101215.03
2023-03-27T00:09:32.403Z,101218.41
2023-03-27T00:12:01.084Z,101215.31
2023-03-27T00:14:28.001Z,101170.47
2023-03-27T00:16:54.914Z,101216.75
2023-03-27T00:19:21.859Z,101224.06
2023-03-27T00:21:49.204Z,101223.78
2023-03-27T00:24:16.259Z,101129.31
2023-03-27T00:26:43.326Z,101182.25
2023-03-27T00:29:10.671Z,101216.44
2023-03-27T00:31:37.462Z,101195.13
2023-03-27T00:34:04.205Z,101188.13
2023-03-27T00:36:31.543Z,101183.66
2023-03-27T00:38:58.473Z,101198.22
2023-03-27T00:41:26.458Z,101198.22
2023-03-27T00:43:54.255Z,101129.84
2023-03-27T00:46:32.054Z,101154.22
2023-03-27T00:49:00.217Z,101189.25
2023-03-27T00:51:26.964Z,100884.19
2023-03-27T00:53:54.254Z,101189.81
2023-03-27T00:56:21.962Z,101195.16
2023-03-27T00:59:00.905Z,101188.44
2023-03-27T01:01:28.570Z,101188.69
2023-03-27T01:03:55.918Z,101163.47
2023-03-27T01:06:23.089Z,101199.38
2023-03-27T01:08:49.792Z,101193.19
2023-03-27T01:11:38.451Z,101187.59
2023-03-27T01:14:08.049Z,101195.44
2023-03-27T01:17:02.801Z,101185.34
2023-03-27T01:19:45.339Z,101182.53
2023-03-27T01:22:30.830Z,101192.06
2023-03-27T01:25:16.219Z,101199.91
2023-03-27T01:28:04.699Z,101192.34
2023-03-27T01:30:59.459Z,101175.22
2023-03-27T01:34:11.718Z,101189.22
2023-03-27T01:37:06.737Z,101193.19
2023-03-27T01:39:40.378Z,101087.19
2023-03-27T01:42:16.754Z,101177.16
2023-03-27T01:44:49.751Z,101151.09
2023-03-27T01:47:55.476Z,101193.16
2023-03-27T01:50:35.973Z,101175.78
2023-03-27T01:53:05.968Z,101169.59
2023-03-27T01:55:36.165Z,101159.22
2023-03-27T01:58:08.540Z,101167.91
2023-03-27T02:00:51.879Z,101158.41
2023-03-27T02:03:27.387Z,101086.91
2023-03-27T02:06:06.780Z,101117.75
2023-03-27T02:08:50.379Z,101153.38
2023-03-27T02:11:17.400Z,101117.50
2023-03-27T02:13:48.154Z,101059.13
2023-03-27T02:16:17.791Z,101153.91
2023-03-27T02:18:47.894Z,101128.69
2023-03-27T02:21:15.426Z,101151.38
2023-03-27T02:23:42.481Z,101149.13
2023-03-27T02:26:12.188Z,101124.75
2023-03-27T02:28:41.810Z,101142.69
2023-03-27T02:31:35.069Z,101144.91
2023-03-27T02:34:08.156Z,101133.16
2023-03-27T02:36:38.280Z,101099.53
2023-03-27T02:39:14.001Z,101124.19
2023-03-27T02:42:00.571Z,101014.03
2023-03-27T02:44:47.382Z,101115.78
2023-03-27T02:47:25.957Z,101013.47
2023-03-27T02:49:54.154Z,101104.00
2023-03-27T02:52:27.320Z,101102.34
2023-03-27T02:54:56.865Z,101073.75
2023-03-27T02:57:26.677Z,101088.63
2023-03-27T02:59:55.963Z,101076.03
2023-03-27T03:02:29.781Z,101051.09
2023-03-27T03:05:09.378Z,101020.00
2023-03-27T03:07:38.338Z,101089.50
2023-03-27T03:10:09.462Z,100981.91
2023-03-27T03:12:36.598Z,101040.78
2023-03-27T03:15:03.565Z,101097.34
2023-03-27T03:17:30.337Z,101088.66
2023-03-27T03:19:57.288Z,101088.38
2023-03-27T03:22:24.097Z,101078.25
2023-03-27T03:24:51.169Z,101045.47
2023-03-27T03:27:21.277Z,101087.22
2023-03-27T03:29:48.687Z,101084.41
2023-03-27T03:32:15.712Z,101079.31
2023-03-27T03:34:46.889Z,101082.97
2023-03-27T03:37:13.598Z,101045.63
2023-03-27T03:39:40.338Z,101066.13
2023-03-27T03:42:07.265Z,101069.75
2023-03-27T03:44:34.682Z,101054.97
2023-03-27T03:47:01.529Z,101058.03
2023-03-27T03:49:28.328Z,101055.25
2023-03-27T03:52:04.268Z,101031.16
2023-03-27T03:54:33.177Z,101020.22
2023-03-27T03:57:00.161Z,101065.03
2023-03-27T03:59:27.085Z,101044.06
2023-03-27T04:01:54.446Z,101047.97
2023-03-27T04:04:21.321Z,101010.97
2023-03-27T04:06:48.146Z,101019.69
2023-03-27T04:09:15.053Z,101042.63
2023-03-27T04:11:42.018Z,101027.25
2023-03-27T04:14:08.822Z,100980.75
2023-03-27T04:16:35.745Z,100996.97
2023-03-27T04:19:03.316Z,101039.84
2023-03-27T04:21:30.269Z,100907.66
2023-03-27T04:24:02.886Z,101012.94
2023-03-27T04:26:29.948Z,101028.88
2023-03-27T04:28:56.883Z,101041.50
2023-03-27T04:31:23.947Z,101016.56
2023-03-27T04:33:52.559Z,101000.34
2023-03-27T04:36:19.671Z,101017.69
2023-03-27T04:38:48.155Z,101036.19
2023-03-27T04:41:14.968Z,101003.41
2023-03-27T04:43:42.087Z,101011.25
2023-03-27T04:46:09.085Z,101016.81
2023-03-27T04:48:39.029Z,101021.34
2023-03-27T04:51:06.830Z,100977.06
2023-03-27T04:53:36.270Z,100986.59
2023-03-27T04:56:03.584Z,101014.59
2023-03-27T04:58:30.397Z,100993.06
2023-03-27T05:00:58.027Z,101012.09
2023-03-27T05:03:26.193Z,101017.69
2023-03-27T05:05:53.863Z,101016.03
2023-03-27T05:08:20.769Z,101007.06
2023-03-27T05:10:47.506Z,101007.31
2023-03-27T05:13:14.347Z,101014.59
2023-03-27T05:15:41.497Z,100987.44
2023-03-27T05:18:09.202Z,100947.13
2023-03-27T05:20:36.415Z,100993.63
2023-03-27T05:23:03.427Z,100990.25
2023-03-27T05:25:31.145Z,100994.13
2023-03-27T05:27:58.224Z,100942.00
2023-03-27T05:30:26.460Z,100984.03
2023-03-27T05:32:53.756Z,100966.66
2023-03-27T05:35:22.558Z,100965.53
2023-03-27T05:37:50.388Z,100990.75
2023-03-27T05:40:20.676Z,100929.72
2023-03-27T05:42:47.731Z,100998.63
2023-03-27T05:45:14.664Z,100988.25
2023-03-27T05:47:46.502Z,100953.22
2023-03-27T05:50:14.627Z,101010.91
2023-03-27T05:52:41.931Z,100895.22
2023-03-27T05:55:09.216Z,100986.81
2023-03-27T05:57:39.765Z,100999.97
2023-03-27T06:00:16.035Z,100993.53
2023-03-27T06:02:43.708Z,100994.34
2023-03-27T06:05:13.513Z,100996.88
2023-03-27T06:07:42.919Z,100988.19
2023-03-27T06:10:14.152Z,100978.38
2023-03-27T06:12:41.870Z,101001.31
2023-03-27T06:15:09.641Z,101008.28
2023-03-27T06:17:36.688Z,101005.50
2023-03-27T06:20:11.049Z,100959.22
2023-03-27T06:22:51.952Z,101003.19
2023-03-27T06:25:20.380Z,101007.69
2023-03-27T06:27:50.336Z,100997.88
2023-03-27T06:30:18.995Z,100956.34
2023-03-27T06:32:47.001Z,100989.03
2023-03-27T06:35:14.814Z,101010.03
2023-03-27T06:37:42.727Z,100992.88
2023-03-27T06:40:10.576Z,101003.53
2023-03-27T06:42:38.610Z,101011.63
2023-03-27T06:45:06.085Z,101013.28
2023-03-27T06:47:36.349Z,100883.75
2023-03-27T06:50:07.642Z,101014.22
2023-03-27T06:52:34.375Z,101027.38
2023-03-27T06:55:03.278Z,101033.56
2023-03-27T06:57:30.227Z,101023.63
2023-03-27T06:59:59.603Z,101027.94
2023-03-27T07:02:27.681Z,101031.66
2023-03-27T07:05:04.259Z,100990.78
2023-03-27T07:07:32.300Z,101029.78
2023-03-27T07:09:59.209Z,101028.44
2023-03-27T07:12:26.338Z,101031.78
2023-03-27T07:14:53.178Z,101035.72
2023-03-27T07:17:19.940Z,101029.00
2023-03-27T07:19:46.846Z,101037.41
2023-03-27T07:22:13.744Z,101034.63
2023-03-27T07:24:41.618Z,101034.03
2023-03-27T07:27:08.427Z,101040.72
2023-03-27T07:29:37.177Z,101043.47
2023-03-27T07:32:08.078Z,100960.06
2023-03-27T07:34:36.220Z,101008.13
2023-03-27T07:37:03.137Z,101043.88
2023-03-27T07:39:30.011Z,101036.25
2023-03-27T07:41:57.013Z,101031.91
2023-03-27T07:44:23.917Z,100991.59
2023-03-27T07:46:52.800Z,101053.59
2023-03-27T07:49:19.646Z,101044.41
2023-03-27T07:52:07.039Z,101045.91
2023-03-27T07:54:33.828Z,101036.81
2023-03-27T07:57:01.397Z,101039.88
2023-03-27T07:59:28.370Z,101036.72
2023-03-27T08:01:55.643Z,101032.91
2023-03-27T08:04:22.498Z,101035.66
2023-03-27T08:06:51.760Z,101030.16
2023-03-27T08:09:18.518Z,101006.09
2023-03-27T08:11:45.306Z,101028.84
2023-03-27T08:14:12.206Z,101036.22
2023-03-27T08:16:39.350Z,101047.53
2023-03-27T08:19:06.836Z,101048.41
2023-03-27T08:21:34.371Z,100999.78
2023-03-27T08:24:04.918Z,101037.03
2023-03-27T08:26:32.296Z,101017.94
2023-03-27T08:28:59.530Z,101030.09
2023-03-27T08:31:28.011Z,101041.72
2023-03-27T08:33:56.790Z,101040.09
2023-03-27T08:36:23.756Z,101020.97
2023-03-27T08:38:50.994Z,101058.63
2023-03-27T08:41:27.706Z,101032.75
2023-03-27T08:43:56.328Z,101000.16
2023-03-27T08:46:29.184Z,101016.25
2023-03-27T08:49:16.807Z,101041.78
2023-03-27T08:51:47.867Z,101035.59
2023-03-27T08:54:16.900Z,101046.97
2023-03-27T08:56:44.283Z,101034.03
2023-03-27T08:59:17.336Z,100991.91
2023-03-27T09:01:54.974Z,101018.84
2023-03-27T09:04:52.125Z,101041.22
2023-03-27T09:07:40.836Z,101025.00
2023-03-27T09:10:27.505Z,101019.75
2023-03-27T09:13:08.757Z,101029.09
2023-03-27T09:15:53.502Z,101025.94
2023-03-27T09:18:36.780Z,101030.69
2023-03-27T09:21:26.012Z,101036.59
2023-03-27T09:23:55.360Z,101049.44
2023-03-27T09:26:25.738Z,101018.88
2023-03-27T09:29:20.498Z,101032.59
2023-03-27T09:31:51.834Z,101038.63
2023-03-27T09:34:29.626Z,101033.56
2023-03-27T09:36:58.343Z,101052.25
2023-03-27T09:39:32.198Z,101043.47
2023-03-27T09:42:09.257Z,100987.16
2023-03-27T09:44:37.937Z,101033.59
2023-03-27T09:47:15.744Z,101035.41
2023-03-27T09:49:45.699Z,100989.88
2023-03-27T09:52:34.469Z,101032.94
2023-03-27T09:55:03.201Z,101011.91
2023-03-27T09:57:34.154Z,100990.88
2023-03-27T10:00:31.374Z,101022.31
2023-03-27T10:03:11.825Z,101023.31
2023-03-27T10:05:39.063Z,101035.00
2023-03-27T10:08:26.060Z,101030.97
2023-03-27T10:10:58.364Z,100992.94
2023-03-27T10:13:27.424Z,101029.34
2023-03-27T10:16:01.370Z,101048.53
2023-03-27T10:18:33.260Z,101018.75
2023-03-27T10:21:02.570Z,100998.94
2023-03-27T10:23:39.863Z,100975.25
2023-03-27T10:26:08.593Z,101034.09
2023-03-27T10:28:36.595Z,101031.13
2023-03-27T10:31:11.543Z,101012.09
2023-03-27T10:33:40.084Z,101030.59
2023-03-27T10:36:08.351Z,101018.63
2023-03-27T10:38:36.756Z,101023.22
2023-03-27T10:41:14.078Z,100996.84
2023-03-27T10:43:41.782Z,101037.59
2023-03-27T10:46:12.003Z,101005.69
2023-03-27T10:49:17.508Z,101043.44
2023-03-27T10:51:59.624Z,101039.22
2023-03-27T10:54:35.534Z,101035.38
2023-03-27T10:57:17.503Z,101030.19
2023-03-27T10:59:46.015Z,101022.88
2023-03-27T11:02:35.055Z,100945.53
2023-03-27T11:05:08.490Z,100992.34
2023-03-27T11:07:44.280Z,100984.72
2023-03-27T11:10:18.067Z,101028.28
2023-03-27T11:12:51.063Z,101022.59
2023-03-27T11:15:22.448Z,100994.81
2023-03-27T11:18:10.850Z,101019.00
2023-03-27T11:20:44.532Z,100983.00
2023-03-27T11:23:18.560Z,100976.06
2023-03-27T11:25:47.527Z,101003.38
2023-03-27T11:28:31.398Z,100990.03
2023-03-27T11:31:13.020Z,101006.75
2023-03-27T11:33:52.342Z,100991.63
2023-03-27T11:36:23.090Z,100999.38
2023-03-27T11:38:54.892Z,100998.59
2023-03-27T11:41:21.782Z,101007.28
2023-03-27T11:43:48.677Z,101002.75
2023-03-27T11:46:24.480Z,100987.13
2023-03-27T11:49:00.931Z,100979.53
2023-03-27T11:51:33.634Z,100991.03
2023-03-27T11:54:16.593Z,100977.44
2023-03-27T11:56:52.879Z,100986.44
2023-03-27T11:59:24.639Z,101000.34
2023-03-27T12:01:59.756Z,100949.31
2023-03-27T12:04:50.820Z,100988.47
2023-03-27T12:07:35.160Z,100977.13
2023-03-27T12:10:32.276Z,100971.34
2023-03-27T12:12:58.947Z,100973.03
2023-03-27T12:15:41.865Z,100968.75
2023-03-27T12:18:51.184Z,100973.53
2023-03-27T12:21:29.567Z,100982.47
2023-03-27T12:24:19.862Z,100961.28
2023-03-27T12:26:49.867Z,100972.97
2023-03-27T12:29:32.039Z,100969.44
2023-03-27T12:32:35.849Z,100961.44
2023-03-27T12:35:09.874Z,100969.41
2023-03-27T12:37:48.145Z,100962.81
2023-03-27T12:40:39.139Z,100933.47
2023-03-27T12:43:21.024Z,100942.78
2023-03-27T12:46:23.647Z,100945.16
2023-03-27T12:49:29.345Z,100930.41
2023-03-27T12:52:02.834Z,100942.41
2023-03-27T12:54:32.884Z,100927.38
2023-03-27T12:57:16.135Z,100920.59
2023-03-27T12:59:49.178Z,100926.38
2023-03-27T13:02:21.775Z,100938.44
2023-03-27T13:05:23.993Z,100931.22
2023-03-27T13:08:03.331Z,100943.84
2023-03-27T13:11:14.844Z,100930.06
2023-03-27T13:13:53.823Z,100931.66
2023-03-27T13:16:20.919Z,100931.38
2023-03-27T13:18:48.282Z,100925.47
2023-03-27T13:21:36.297Z,100906.16
2023-03-27T13:24:30.997Z,100896.47
2023-03-27T13:27:36.715Z,100894.72
2023-03-27T13:30:03.855Z,100863.00
2023-03-27T13:32:40.330Z,100906.19
2023-03-27T13:35:19.468Z,100897.00
2023-03-27T13:37:49.258Z,100896.81
2023-03-27T13:40:26.780Z,100897.44
2023-03-27T13:43:22.901Z,100873.19
2023-03-27T13:45:57.592Z,100890.28
2023-03-27T13:48:27.620Z,100890.03
2023-03-27T13:51:16.922Z,100885.88
2023-03-27T13:54:21.311Z,100883.94
2023-03-27T13:56:59.250Z,100887.63
2023-03-27T13:59:37.702Z,100840.75
2023-03-27T14:02:36.139Z,100877.19
2023-03-27T14:05:36.624Z,100877.28
2023-03-27T14:08:41.761Z,100826.38
2023-03-27T14:11:27.010Z,100886.31
2023-03-27T14:14:06.834Z,100872.75
2023-03-27T14:16:52.149Z,100874.84
2023-03-27T14:19:56.618Z,100867.47
2023-03-27T14:22:28.111Z,100878.81
2023-03-27T14:25:00.669Z,100858.13
2023-03-27T14:27:27.946Z,100856.41
2023-03-27T14:30:14.731Z,100845.47
2023-03-27T14:32:43.262Z,100890.53
2023-03-27T14:35:23.253Z,100880.13
2023-03-27T14:37:56.101Z,100758.16
2023-03-27T14:40:27.472Z,100877.47
2023-03-27T14:42:55.555Z,100850.69
2023-03-27T14:45:27.366Z,100865.31
2023-03-27T14:48:00.608Z,100869.19
2023-03-27T14:50:27.541Z,100873.56
2023-03-27T14:52:54.559Z,100870.09
2023-03-27T14:55:23.179Z,100833.22
2023-03-27T14:57:54.126Z,100847.53
2023-03-27T15:00:22.170Z,100866.38
2023-03-27T15:02:49.475Z,100871.75
2023-03-27T15:05:18.265Z,100869.44
2023-03-27T15:07:49.124Z,100867.31
2023-03-27T15:10:22.590Z,100860.84
2023-03-27T15:12:49.520Z,100858.88
2023-03-27T15:15:39.198Z,100810.59
2023-03-27T15:18:12.754Z,100826.06
2023-03-27T15:20:40.030Z,100856.22
2023-03-27T15:23:06.757Z,100850.53
2023-03-27T15:25:37.297Z,100800.75
2023-03-27T15:28:10.808Z,100812.25
2023-03-27T15:30:40.735Z,100841.88
2023-03-27T15:33:08.567Z,100830.22
2023-03-27T15:35:37.221Z,100825.06
2023-03-27T15:38:05.394Z,100805.31
2023-03-27T15:40:42.623Z,100805.31
2023-03-27T15:43:18.364Z,100827.09
2023-03-27T15:45:54.589Z,100824.63
2023-03-27T15:48:23.323Z,100764.19
2023-03-27T15:51:19.958Z,100801.63
2023-03-27T15:53:51.041Z,100815.44
2023-03-27T15:56:29.789Z,100811.28
2023-03-27T15:59:00.154Z,100808.28
2023-03-27T16:01:36.476Z,100808.97
2023-03-27T16:04:13.914Z,100809.13
2023-03-27T16:06:46.276Z,100793.72
2023-03-27T16:09:28.987Z,100813.66
2023-03-27T16:11:57.298Z,100812.00
2023-03-27T16:14:31.940Z,100774.41
2023-03-27T16:17:20.832Z,100811.03
2023-03-27T16:19:57.417Z,100815.00
2023-03-27T16:22:27.814Z,100821.38
2023-03-27T16:24:56.710Z,100807.38
2023-03-27T16:27:25.299Z,100766.06
2023-03-27T16:29:52.531Z,100808.88
2023-03-27T16:32:20.032Z,100803.88
2023-03-27T16:34:51.596Z,100806.22
2023-03-27T16:37:20.342Z,100796.09
2023-03-27T16:39:47.196Z,100818.25
2023-03-27T16:42:16.188Z,100808.41
2023-03-27T16:44:43.949Z,100804.06
2023-03-27T16:47:11.378Z,100822.75
2023-03-27T16:49:38.387Z,100815.41
2023-03-27T16:52:05.456Z,100804.38
2023-03-27T16:54:32.273Z,100794.75
2023-03-27T16:56:59.019Z,100792.06
2023-03-27T16:59:26.640Z,100793.91
2023-03-27T17:01:53.489Z,100783.09
2023-03-27T17:04:20.849Z,100752.13
2023-03-27T17:06:48.353Z,100775.28
2023-03-27T17:09:16.510Z,100767.63
2023-03-27T17:11:43.238Z,100801.94
2023-03-27T17:14:10.874Z,100812.44
2023-03-27T17:16:38.615Z,100762.47
2023-03-27T17:19:05.469Z,100799.59
2023-03-27T17:21:32.385Z,100797.44
2023-03-27T17:24:00.958Z,100783.44
2023-03-27T17:26:34.808Z,100783.75
2023-03-27T17:29:03.488Z,100765.75
2023-03-27T17:31:31.044Z,100799.72
2023-03-27T17:33:57.937Z,100797.41
2023-03-27T17:36:39.762Z,100771.00
2023-03-27T17:39:10.547Z,100812.00
2023-03-27T17:41:37.308Z,100802.63
2023-03-27T17:44:05.645Z,100819.94
2023-03-27T17:46:34.415Z,100800.41
2023-03-27T17:49:01.744Z,100824.09
2023-03-27T17:51:28.533Z,100801.53
2023-03-27T17:53:55.721Z,100812.53
2023-03-27T17:56:22.882Z,100826.84
2023-03-27T17:58:50.287Z,100826.16
2023-03-27T18:01:18.651Z,100820.31
2023-03-27T18:03:46.228Z,100820.47
2023-03-27T18:06:13.722Z,100783.13
2023-03-27T18:08:41.246Z,100794.38
2023-03-27T18:11:09.462Z,100773.38
2023-03-27T18:13:36.398Z,100813.72
2023-03-27T18:16:07.002Z,100805.69
2023-03-27T18:18:34.207Z,100760.78
2023-03-27T18:21:01.000Z,100789.25
2023-03-27T18:23:28.159Z,100799.00
2023-03-27T18:25:55.899Z,100806.41
2023-03-27T18:28:23.989Z,100761.38
2023-03-27T18:31:20.283Z,100787.75
2023-03-27T18:33:47.065Z,100767.66
2023-03-27T18:36:13.878Z,100783.94
2023-03-27T18:38:41.020Z,100774.09
2023-03-27T18:41:08.533Z,100756.69
2023-03-27T18:43:35.329Z,100803.53
2023-03-27T18:46:04.384Z,100796.03
2023-03-27T18:48:31.278Z,100807.97
2023-03-27T18:50:59.603Z,100801.28
2023-03-27T18:53:26.604Z,100813.22
2023-03-27T18:55:53.539Z,100796.53
2023-03-27T18:58:21.515Z,100793.06
2023-03-27T19:00:48.399Z,100798.19
2023-03-27T19:03:18.026Z,100797.69
2023-03-27T19:05:45.251Z,100723.13
2023-03-27T19:08:12.282Z,100800.31
2023-03-27T19:10:39.244Z,100805.13
2023-03-27T19:13:06.053Z,100800.63
2023-03-27T19:15:33.147Z,100778.94
2023-03-27T19:17:59.894Z,100797.31
2023-03-27T19:20:26.790Z,100795.75
2023-03-27T19:22:53.727Z,100801.91
2023-03-27T19:25:20.579Z,100787.91
2023-03-27T19:27:47.294Z,100789.28
2023-03-27T19:30:14.620Z,100786.75
2023-03-27T19:32:41.515Z,100793.88
2023-03-27T19:35:09.176Z,100789.72
2023-03-27T19:37:36.588Z,100798.19
2023-03-27T19:40:05.490Z,100793.66
2023-03-27T19:42:32.507Z,100793.66
2023-03-27T19:44:59.378Z,100799.31
2023-03-27T19:47:26.381Z,100794.53
2023-03-27T19:49:53.889Z,100801.84
2023-03-27T19:52:20.966Z,100804.31
2023-03-27T19:54:47.712Z,100803.50
2023-03-27T19:57:14.838Z,100809.97
2023-03-27T19:59:41.736Z,100802.31
2023-03-27T20:02:11.403Z,100785.34
2023-03-27T20:04:38.286Z,100767.09
2023-03-27T20:07:07.288Z,100740.34
2023-03-27T20:09:34.627Z,100769.91
2023-03-27T20:12:01.494Z,100756.53
2023-03-27T20:14:28.426Z,100727.78
2023-03-27T20:16:55.246Z,100793.50
2023-03-27T20:19:22.781Z,100788.00
2023-03-27T20:21:49.593Z,100804.16
2023-03-27T20:24:18.426Z,100806.69
2023-03-27T20:26:48.504Z,100801.53
2023-03-27T20:29:17.228Z,100737.13
2023-03-27T20:31:44.089Z,100810.41
2023-03-27T20:34:10.891Z,100808.44
2023-03-27T20:36:39.329Z,100788.94
2023-03-27T20:39:07.494Z,100793.81
2023-03-27T20:41:39.144Z,100802.47
2023-03-27T20:44:15.538Z,100774.94
2023-03-27T20:46:51.604Z,100805.28
2023-03-27T20:51:59.840Z,100732.13
2023-03-27T20:54:27.471Z,100823.56
2023-03-27T20:56:54.539Z,100806.88
2023-03-27T20:59:21.711Z,100786.09
2023-03-27T21:01:48.625Z,100797.69
2023-03-27T21:04:15.578Z,100855.88
2023-03-27T21:06:42.549Z,100830.69
2023-03-27T21:09:09.739Z,100837.78
2023-03-27T21:11:36.756Z,100830.09
2023-03-27T21:14:03.736Z,100885.72
2023-03-27T21:16:30.744Z,100880.84
2023-03-27T21:18:57.538Z,100881.03
2023-03-27T21:21:24.425Z,100814.91
2023-03-27T21:23:53.955Z,100877.47
2023-03-27T21:26:21.211Z,100889.34
2023-03-27T21:28:51.540Z,100877.66
2023-03-27T21:31:18.560Z,100891.84
2023-03-27T21:33:45.494Z,100897.06
2023-03-27T21:36:13.295Z,100904.13
2023-03-27T21:38:40.408Z,100918.28
2023-03-27T21:41:07.825Z,100914.13
2023-03-27T21:43:34.756Z,100867.88
2023-03-27T21:46:03.606Z,100905.22
2023-03-27T21:48:31.391Z,100907.81
2023-03-27T21:51:05.493Z,100893.63
2023-03-27T21:53:32.410Z,100901.75
2023-03-27T21:55:59.663Z,100900.28
2023-03-27T21:58:26.938Z,100899.75
2023-03-27T22:00:56.019Z,100869.34
2023-03-27T22:03:23.052Z,100885.09
2023-03-27T22:06:07.982Z,100900.41
2023-03-27T22:08:37.246Z,100878.88
2023-03-27T22:11:04.261Z,100891.72
2023-03-27T22:13:31.247Z,100891.72
2023-03-27T22:15:58.619Z,100789.47
2023-03-27T22:18:25.793Z,100890.88
2023-03-27T22:20:52.663Z,100889.19
2023-03-27T22:23:19.664Z,100890.03
2023-03-27T22:25:54.094Z,100844.56
2023-03-27T22:28:21.335Z,100880.25
2023-03-27T22:30:48.241Z,100881.38
2023-03-27T22:33:15.189Z,100857.38
2023-03-27T22:35:49.249Z,100868.13
2023-03-27T22:38:16.419Z,100861.66
2023-03-27T22:40:43.736Z,100823.16
2023-03-27T22:43:11.097Z,100786.81
2023-03-27T22:45:50.029Z,100857.00
2023-03-27T22:48:17.011Z,100773.41
2023-03-27T22:50:43.968Z,100872.31
2023-03-27T22:53:11.159Z,100875.66
2023-03-27T22:55:38.013Z,100853.69
2023-03-27T22:58:04.832Z,100888.81
2023-03-27T23:00:31.636Z,100843.84
2023-03-27T23:02:58.722Z,100886.31
2023-03-27T23:05:25.721Z,100843.97
2023-03-27T23:07:52.583Z,100885.78
2023-03-27T23:10:19.892Z,100864.41
2023-03-27T23:12:46.804Z,100870.03
2023-03-27T23:15:13.710Z,100875.13
2023-03-27T23:17:40.725Z,100872.84
2023-03-27T23:20:08.051Z,100874.50
2023-03-27T23:22:34.906Z,100880.47
2023-03-27T23:25:01.929Z,100869.22
2023-03-27T23:27:28.857Z,100872.09
2023-03-27T23:29:56.242Z,100839.66
2023-03-27T23:32:23.336Z,100872.53
2023-03-27T23:34:50.073Z,100871.09
2023-03-27T23:37:16.785Z,100873.28
2023-03-27T23:39:43.758Z,100831.44
2023-03-27T23:42:10.810Z,100802.31
2023-03-27T23:44:37.673Z,100897.19
2023-03-27T23:47:04.709Z,100829.72
2023-03-27T23:49:31.622Z,100856.47
2023-03-27T23:51:58.421Z,100856.09
2023-03-27T23:54:25.278Z,100842.88
2023-03-27T23:56:52.183Z,100853.78
2023-03-27T23:59:18.991Z,100837.88
