createdAt,value
2018-12-12T00:00:18.900Z,0.4
2018-12-12T00:02:18.594Z,0.6
2018-12-12T00:04:19.333Z,0.7
2018-12-12T00:06:18.692Z,0.4
2018-12-12T00:08:19.399Z,0.4
2018-12-12T00:10:18.613Z,0.3
2018-12-12T00:12:19.257Z,0.3
2018-12-12T00:14:18.947Z,0.5
2018-12-12T00:16:19.333Z,0.4
2018-12-12T00:18:19.113Z,0.4
2018-12-12T00:20:18.782Z,0.5
2018-12-12T00:22:18.512Z,0.6
2018-12-12T00:24:19.192Z,0.3
2018-12-12T00:26:18.572Z,0.5
2018-12-12T00:28:19.264Z,0.4
2018-12-12T00:30:19.000Z,0.3
2018-12-12T00:32:18.693Z,0.4
2018-12-12T00:34:19.351Z,0.3
2018-12-12T00:36:18.702Z,0.5
2018-12-12T00:38:19.412Z,0.3
2018-12-12T00:40:18.582Z,0.4
2018-12-12T00:42:19.277Z,0.6
2018-12-12T00:44:19.001Z,0.4
2018-12-12T00:46:19.327Z,0.5
2018-12-12T00:48:19.032Z,0.5
2018-12-12T00:50:18.733Z,0.4
2018-12-12T00:52:19.430Z,0.4
2018-12-12T00:54:19.157Z,0.2
2018-12-12T00:56:18.532Z,0.4
2018-12-12T00:58:19.241Z,0.5
2018-12-12T01:00:18.978Z,0.5
2018-12-12T01:02:18.668Z,0.4
2018-12-12T01:04:19.323Z,0.8
2018-12-12T01:06:18.690Z,0.4
2018-12-12T01:08:19.378Z,0.4
2018-12-12T01:10:18.584Z,0.3
2018-12-12T01:12:19.260Z,0.4
2018-12-12T01:14:18.957Z,0.6
2018-12-12T01:16:19.299Z,0.5
2018-12-12T01:18:19.083Z,0.3
2018-12-12T01:20:18.756Z,0.5
2018-12-12T01:22:19.453Z,0.3
2018-12-12T01:24:19.150Z,0.4
2018-12-12T01:26:18.548Z,0.4
2018-12-12T01:28:19.239Z,0.6
2018-12-12T01:30:18.964Z,0.4
2018-12-12T01:32:18.656Z,0.9
2018-12-12T01:34:19.338Z,0.4
2018-12-12T01:36:18.720Z,0.7
2018-12-12T01:38:19.416Z,0.4
2018-12-12T01:40:18.718Z,0.5
2018-12-12T01:42:19.445Z,0.6
2018-12-12T01:44:19.153Z,0.4
2018-12-12T01:46:18.519Z,0.4
2018-12-12T01:48:19.187Z,0.5
2018-12-12T01:50:18.914Z,0.8
2018-12-12T01:52:18.594Z,0.5
2018-12-12T01:54:19.240Z,0.4
2018-12-12T01:56:18.592Z,0.3
2018-12-12T01:58:19.290Z,0.4
2018-12-12T02:00:19.025Z,0.4
2018-12-12T02:02:18.706Z,0.5
2018-12-12T02:04:19.369Z,0.5
2018-12-12T02:06:18.724Z,0.6
2018-12-12T02:08:19.408Z,0.4
2018-12-12T02:10:18.618Z,0.4
2018-12-12T02:12:19.281Z,0.6
2018-12-12T02:14:18.984Z,0.5
2018-12-12T02:16:19.348Z,0.4
2018-12-12T02:18:19.136Z,0.6
2018-12-12T02:20:18.861Z,0.8
2018-12-12T02:22:18.549Z,0.6
2018-12-12T02:24:19.225Z,0.5
2018-12-12T02:26:18.619Z,0.4
2018-12-12T02:28:19.331Z,1
2018-12-12T02:30:19.097Z,0.4
2018-12-12T02:32:18.767Z,0.5
2018-12-12T02:34:19.478Z,0.5
2018-12-12T02:36:18.857Z,0.6
2018-12-12T02:38:18.581Z,0.6
2018-12-12T02:40:18.734Z,0.5
2018-12-12T02:42:19.447Z,0.4
2018-12-12T02:44:19.209Z,0.3
2018-12-12T02:46:18.533Z,0.6
2018-12-12T02:48:19.210Z,0.6
2018-12-12T02:50:18.953Z,0.6
2018-12-12T02:52:18.618Z,0.6
2018-12-12T02:54:19.265Z,0.3
2018-12-12T02:56:19.161Z,0.4
2018-12-12T02:58:18.875Z,0.5
2018-12-12T03:00:18.594Z,0.7
2018-12-12T03:02:19.315Z,0.5
2018-12-12T03:04:18.983Z,0.7
2018-12-12T03:06:19.388Z,0.5
2018-12-12T03:08:19.085Z,0.9
2018-12-12T03:10:19.267Z,1.2
2018-12-12T03:12:18.988Z,0.5
2018-12-12T03:14:18.681Z,0.6
2018-12-12T03:16:19.187Z,0.7
2018-12-12T03:18:18.976Z,0.5
2018-12-12T03:20:18.681Z,0.5
2018-12-12T03:22:19.343Z,0.6
2018-12-12T03:24:19.070Z,0.5
2018-12-12T03:26:19.029Z,0.6
2018-12-12T03:28:18.756Z,0.4
2018-12-12T03:30:19.514Z,0.8
2018-12-12T03:32:19.230Z,0.7
2018-12-12T03:34:18.936Z,0.4
2018-12-12T03:36:19.361Z,0.7
2018-12-12T03:38:19.059Z,0.6
2018-12-12T03:40:19.264Z,0.8
2018-12-12T03:42:18.972Z,0.6
2018-12-12T03:44:18.678Z,0.5
2018-12-12T03:46:19.164Z,0.6
2018-12-12T03:48:18.847Z,0.6
2018-12-12T03:50:18.624Z,0.9
2018-12-12T03:52:19.316Z,0.9
2018-12-12T03:54:19.023Z,0.7
2018-12-12T03:56:18.517Z,0.6
2018-12-12T03:58:19.228Z,0.8
2018-12-12T04:00:18.964Z,0.6
2018-12-12T04:02:18.699Z,0.8
2018-12-12T04:04:19.354Z,0.6
2018-12-12T04:06:18.690Z,1.1
2018-12-12T04:08:19.413Z,0.9
2018-12-12T04:10:18.604Z,0.7
2018-12-12T04:12:19.258Z,1.3
2018-12-12T04:14:18.967Z,0.7
2018-12-12T04:16:19.342Z,0.7
2018-12-12T04:18:19.148Z,0.7
2018-12-12T04:20:18.812Z,0.8
2018-12-12T04:22:18.520Z,0.8
2018-12-12T04:24:19.235Z,0.9
2018-12-12T04:26:18.603Z,0.9
2018-12-12T04:28:19.286Z,0.8
2018-12-12T04:30:19.018Z,0.6
2018-12-12T04:32:18.710Z,0.6
2018-12-12T04:34:19.435Z,0.4
2018-12-12T04:36:18.792Z,1
2018-12-12T04:38:18.502Z,0.8
2018-12-12T04:40:18.643Z,0.7
2018-12-12T04:42:19.368Z,1.6
2018-12-12T04:44:19.065Z,0.8
2018-12-12T04:46:18.476Z,1.1
2018-12-12T04:48:19.171Z,1.1
2018-12-12T04:50:18.891Z,1.2
2018-12-12T04:52:18.569Z,0.8
2018-12-12T04:54:19.236Z,0.5
2018-12-12T04:56:18.589Z,1.3
2018-12-12T04:58:19.284Z,1
2018-12-12T05:00:19.017Z,1.1
2018-12-12T05:02:18.706Z,1.3
2018-12-12T05:04:19.417Z,1
2018-12-12T05:06:18.773Z,1
2018-12-12T05:08:19.456Z,0.9
2018-12-12T05:10:18.675Z,1.2
2018-12-12T05:12:19.377Z,1.5
2018-12-12T05:14:19.053Z,1.3
2018-12-12T05:16:19.436Z,1.3
2018-12-12T05:18:19.179Z,1.5
2018-12-12T05:20:18.933Z,0.9
2018-12-12T05:22:18.622Z,1.6
2018-12-12T05:24:19.270Z,1.7
2018-12-12T05:26:18.611Z,1
2018-12-12T05:28:19.301Z,1.5
2018-12-12T05:30:19.028Z,1.2
2018-12-12T05:32:18.704Z,1.1
2018-12-12T05:34:19.364Z,1.2
2018-12-12T05:36:18.746Z,1.3
2018-12-12T05:38:19.427Z,1
2018-12-12T05:40:18.605Z,1.4
2018-12-12T05:42:19.321Z,1.2
2018-12-12T05:44:19.040Z,1.4
2018-12-12T05:46:19.423Z,1.2
2018-12-12T05:48:19.124Z,1.2
2018-12-12T05:50:18.850Z,1.3
2018-12-12T05:52:18.566Z,1.3
2018-12-12T05:54:19.218Z,1.5
2018-12-12T05:56:18.613Z,1
2018-12-12T05:58:19.307Z,1.9
2018-12-12T06:00:19.057Z,1.2
2018-12-12T06:02:18.743Z,1.8
2018-12-12T06:04:19.458Z,1.8
2018-12-12T06:06:18.853Z,2
2018-12-12T06:08:18.577Z,1.4
2018-12-12T06:10:18.669Z,1.5
2018-12-12T06:12:19.397Z,1.8
2018-12-12T06:14:19.073Z,1.9
2018-12-12T06:16:18.954Z,2.1
2018-12-12T06:18:18.743Z,2.8
2018-12-12T06:20:19.442Z,1.4
2018-12-12T06:22:19.159Z,2.3
2018-12-12T06:24:18.866Z,1.3
2018-12-12T06:26:19.093Z,1.6
2018-12-12T06:28:18.804Z,2
2018-12-12T06:30:18.512Z,1.5
2018-12-12T06:32:19.219Z,2.1
2018-12-12T06:34:18.918Z,1.5
2018-12-12T06:36:20.472Z,1
2018-12-12T06:38:19.683Z,1.4
2018-12-12T06:40:18.955Z,1.4
2018-12-12T06:42:18.661Z,1.7
2018-12-12T06:44:19.362Z,1.2
2018-12-12T06:46:19.103Z,1.7
2018-12-12T06:48:18.792Z,2.1
2018-12-12T06:50:18.510Z,1.5
2018-12-12T06:52:19.221Z,1.6
2018-12-12T06:54:18.878Z,1.5
2018-12-12T06:56:19.263Z,1.9
2018-12-12T06:58:18.965Z,1.5
2018-12-12T07:00:18.702Z,1.5
2018-12-12T07:02:19.386Z,1.6
2018-12-12T07:04:19.109Z,2.1
2018-12-12T07:06:19.422Z,1.5
2018-12-12T07:08:19.103Z,1.1
2018-12-12T07:10:19.316Z,1.7
2018-12-12T07:12:19.049Z,2
2018-12-12T07:14:18.718Z,2.4
2018-12-12T07:16:19.121Z,1.4
2018-12-12T07:18:18.877Z,2
2018-12-12T07:20:18.643Z,1.5
2018-12-12T07:22:19.320Z,1.7
2018-12-12T07:24:19.027Z,2.3
2018-12-12T07:26:19.425Z,2.6
2018-12-12T07:28:19.166Z,1.8
2018-12-12T07:30:18.854Z,1.7
2018-12-12T07:32:18.572Z,2.5
2018-12-12T07:34:20.270Z,1.9
2018-12-12T07:36:18.724Z,1.4
2018-12-12T07:38:19.417Z,1.6
2018-12-12T07:40:18.593Z,1.6
2018-12-12T07:42:19.247Z,1.6
2018-12-12T07:44:18.979Z,2.2
2018-12-12T07:46:19.340Z,1.6
2018-12-12T07:48:19.043Z,1.7
2018-12-12T07:50:18.740Z,1.7
2018-12-12T07:52:19.449Z,1.4
2018-12-12T07:54:19.146Z,1.4
2018-12-12T07:56:18.552Z,2.1
2018-12-12T07:58:19.258Z,2.2
2018-12-12T08:00:19.022Z,1.8
2018-12-12T08:02:18.697Z,1.9
2018-12-12T08:04:19.358Z,1.7
2018-12-12T08:06:18.760Z,1.4
2018-12-12T08:08:19.441Z,2.3
2018-12-12T08:10:18.703Z,2.3
2018-12-12T08:12:19.425Z,1.7
2018-12-12T08:14:19.097Z,0.9
2018-12-12T08:16:18.959Z,1.7
2018-12-12T08:18:18.758Z,1.4
2018-12-12T08:20:19.452Z,1.5
2018-12-12T08:22:19.151Z,2
2018-12-12T08:24:18.842Z,1.4
2018-12-12T08:26:19.200Z,1.3
2018-12-12T08:28:18.898Z,1.8
2018-12-12T08:30:18.656Z,2.2
2018-12-12T08:32:19.367Z,1.7
2018-12-12T08:34:19.106Z,1.9
2018-12-12T08:36:19.460Z,1.8
2018-12-12T08:38:19.160Z,1.8
2018-12-12T08:40:19.470Z,2.1
2018-12-12T08:42:19.178Z,1.8
2018-12-12T08:44:18.882Z,2.4
2018-12-12T08:46:19.279Z,1.4
2018-12-12T08:48:18.990Z,2.1
2018-12-12T08:50:18.700Z,2.2
2018-12-12T08:52:19.371Z,1.9
2018-12-12T08:54:19.075Z,1.8
2018-12-12T08:56:19.424Z,1.7
2018-12-12T08:58:19.154Z,1.8
2018-12-12T09:00:18.852Z,3
2018-12-12T09:02:18.574Z,1.7
2018-12-12T09:04:19.272Z,2.3
2018-12-12T09:06:18.655Z,2.2
2018-12-12T09:08:19.351Z,2.6
2018-12-12T09:10:18.583Z,1.9
2018-12-12T09:12:19.304Z,2
2018-12-12T09:14:19.012Z,2.1
2018-12-12T09:16:19.420Z,2
2018-12-12T09:18:19.205Z,2.1
2018-12-12T09:20:18.941Z,1.3
2018-12-12T09:22:18.609Z,2.2
2018-12-12T09:24:19.265Z,2.1
2018-12-12T09:26:18.611Z,2.8
2018-12-12T09:28:19.291Z,2.8
2018-12-12T09:30:19.026Z,1.3
2018-12-12T09:32:18.724Z,1.4
2018-12-12T09:34:19.454Z,2.2
2018-12-12T09:36:18.782Z,1.7
2018-12-12T09:38:18.519Z,2
2018-12-12T09:40:18.645Z,1.9
2018-12-12T09:42:19.282Z,1.8
2018-12-12T09:44:19.000Z,2
2018-12-12T09:46:19.337Z,2.2
2018-12-12T09:48:19.784Z,1.3
2018-12-12T09:50:18.843Z,1.6
2018-12-12T09:52:18.554Z,1.9
2018-12-12T09:54:19.221Z,2.5
2018-12-12T09:56:18.603Z,1.9
2018-12-12T09:58:19.279Z,1.4
2018-12-12T10:00:19.012Z,2
2018-12-12T10:02:18.687Z,1.7
2018-12-12T10:04:19.357Z,1.4
2018-12-12T10:06:18.756Z,2
2018-12-12T10:08:19.444Z,1.7
2018-12-12T10:10:18.614Z,1.7
2018-12-12T10:12:19.283Z,1
2018-12-12T10:14:18.988Z,1.6
2018-12-12T10:16:19.340Z,1.3
2018-12-12T10:18:19.149Z,1
2018-12-12T10:20:18.816Z,1.9
2018-12-12T10:22:18.517Z,1.9
2018-12-12T10:24:19.210Z,1.7
2018-12-12T10:26:18.582Z,0.9
2018-12-12T10:28:19.287Z,1.3
2018-12-12T10:30:19.030Z,1
2018-12-12T10:32:18.709Z,1.9
2018-12-12T10:34:18.489Z,1.3
2018-12-12T10:36:18.902Z,1.1
2018-12-12T10:38:18.631Z,1.1
2018-12-12T10:40:18.809Z,1
2018-12-12T10:42:18.492Z,1
2018-12-12T10:44:19.212Z,1.4
2018-12-12T10:46:18.630Z,1.5
2018-12-12T10:48:19.278Z,1.2
2018-12-12T10:50:19.019Z,1.3
2018-12-12T10:52:18.771Z,1.2
2018-12-12T10:54:18.465Z,1.2
2018-12-12T10:56:18.887Z,0.9
2018-12-12T10:58:18.590Z,1.6
2018-12-12T11:00:19.282Z,1.1
2018-12-12T11:02:18.987Z,1
2018-12-12T11:04:18.720Z,1.1
2018-12-12T11:06:19.076Z,0.7
2018-12-12T11:08:18.772Z,1.1
2018-12-12T11:10:18.937Z,0.8
2018-12-12T11:12:18.647Z,1.2
2018-12-12T11:14:19.356Z,1.1
2018-12-12T11:16:18.825Z,1
2018-12-12T11:18:18.610Z,1.2
2018-12-12T11:20:19.341Z,1.1
2018-12-12T11:22:19.051Z,1.3
2018-12-12T11:24:18.787Z,1.1
2018-12-12T11:26:19.180Z,1
2018-12-12T11:28:18.888Z,1.2
2018-12-12T11:30:18.561Z,0.9
2018-12-12T11:32:19.290Z,1.9
2018-12-12T11:34:18.965Z,1.2
2018-12-12T11:36:19.283Z,1.3
2018-12-12T11:38:19.020Z,1
2018-12-12T11:40:19.270Z,1
2018-12-12T11:42:18.987Z,1.7
2018-12-12T11:44:18.692Z,1
2018-12-12T11:46:19.102Z,1.3
2018-12-12T11:48:18.791Z,1
2018-12-12T11:50:18.518Z,0.9
2018-12-12T11:52:19.222Z,1
2018-12-12T11:54:18.886Z,1.9
2018-12-12T11:56:19.295Z,1.4
2018-12-12T11:58:18.972Z,1.5
2018-12-12T12:00:18.713Z,1
2018-12-12T12:02:19.412Z,0.8
2018-12-12T12:04:19.143Z,0.6
2018-12-12T12:06:18.673Z,1.6
2018-12-12T12:08:19.391Z,1.5
2018-12-12T12:10:18.647Z,1.1
2018-12-12T12:12:19.385Z,1.3
2018-12-12T12:14:19.080Z,1.1
2018-12-12T12:16:19.472Z,1.7
2018-12-12T12:18:19.233Z,1.5
2018-12-12T12:20:18.978Z,1.5
2018-12-12T12:22:18.649Z,1.3
2018-12-12T12:24:19.365Z,1.1
2018-12-12T12:26:18.669Z,1.3
2018-12-12T12:28:19.362Z,0.8
2018-12-12T12:30:19.104Z,1.7
2018-12-12T12:32:18.758Z,1.6
2018-12-12T12:34:18.557Z,0.9
2018-12-12T12:36:18.955Z,1
2018-12-12T12:38:18.662Z,1.3
2018-12-12T12:40:18.893Z,1.8
2018-12-12T12:42:18.601Z,1.4
2018-12-12T12:44:19.334Z,1.2
2018-12-12T12:46:18.749Z,1
2018-12-12T12:48:19.457Z,1
2018-12-12T12:50:19.140Z,1.5
2018-12-12T12:52:18.851Z,1.4
2018-12-12T12:54:18.519Z,1
2018-12-12T12:56:18.942Z,1.7
2018-12-12T12:58:18.616Z,1.4
2018-12-12T13:00:19.287Z,0.9
2018-12-12T13:02:19.009Z,1.3
2018-12-12T13:04:18.720Z,1.4
2018-12-12T13:06:19.078Z,1.2
2018-12-12T13:08:18.763Z,1.7
2018-12-12T13:10:18.981Z,0.9
2018-12-12T13:12:18.789Z,1
2018-12-12T13:14:18.601Z,1.1
2018-12-12T13:16:18.930Z,0.9
2018-12-12T13:18:18.723Z,0.9
2018-12-12T13:20:19.426Z,1.2
2018-12-12T13:22:19.132Z,1.4
2018-12-12T13:24:18.817Z,1
2018-12-12T13:26:19.234Z,1
2018-12-12T13:28:18.920Z,1.4
2018-12-12T13:30:18.612Z,1
2018-12-12T13:32:19.327Z,1.5
2018-12-12T13:34:18.518Z,1.5
2018-12-12T13:36:18.959Z,1.4
2018-12-12T13:38:18.650Z,0.9
2018-12-12T13:40:18.921Z,1.8
2018-12-12T13:42:18.632Z,1.1
2018-12-12T13:44:19.350Z,0.9
2018-12-12T13:46:18.781Z,0.9
2018-12-12T13:48:18.474Z,0.8
2018-12-12T13:50:19.159Z,1.1
2018-12-12T13:52:18.881Z,1.3
2018-12-12T13:54:18.584Z,1.4
2018-12-12T13:56:18.952Z,1.1
2018-12-12T13:58:18.627Z,1
2018-12-12T14:00:19.369Z,1.4
2018-12-12T14:02:19.085Z,1.1
2018-12-12T14:04:22.641Z,1.2
2018-12-12T14:06:19.217Z,1.2
2018-12-12T14:08:18.921Z,1.9
2018-12-12T14:10:19.218Z,1.3
2018-12-12T14:12:18.875Z,1.8
2018-12-12T14:14:18.583Z,1.2
2018-12-12T14:16:18.904Z,1.6
2018-12-12T14:18:18.717Z,1.9
2018-12-12T14:20:19.444Z,1.4
2018-12-12T14:22:19.160Z,1.3
2018-12-12T14:24:18.839Z,1.7
2018-12-12T14:26:19.237Z,1.7
2018-12-12T14:28:18.916Z,1.9
2018-12-12T14:30:18.580Z,1.3
2018-12-12T14:32:19.293Z,1.5
2018-12-12T14:34:18.997Z,1.5
2018-12-12T14:36:19.290Z,1.8
2018-12-12T14:38:19.022Z,1.3
2018-12-12T14:40:19.263Z,1.4
2018-12-12T14:42:18.969Z,2
2018-12-12T14:44:18.686Z,2.3
2018-12-12T14:46:19.089Z,1.4
2018-12-12T14:48:18.811Z,1.8
2018-12-12T14:50:18.575Z,1.8
2018-12-12T14:52:19.275Z,1.9
2018-12-12T14:54:18.991Z,2.3
2018-12-12T14:56:19.407Z,2.8
2018-12-12T14:58:19.121Z,2.6
2018-12-12T15:00:18.836Z,3.3
2018-12-12T15:02:18.537Z,3.1
2018-12-12T15:04:19.278Z,3.1
2018-12-12T15:06:18.681Z,4.1
2018-12-12T15:08:19.387Z,3.3
2018-12-12T15:10:18.613Z,5.2
2018-12-12T15:12:19.263Z,3.6
2018-12-12T15:14:18.978Z,3.5
2018-12-12T15:16:18.905Z,3.4
2018-12-12T15:18:18.695Z,3.9
2018-12-12T15:20:19.425Z,3.1
2018-12-12T15:22:19.215Z,4.3
2018-12-12T15:24:18.942Z,3.4
2018-12-12T15:26:19.309Z,4
2018-12-12T15:28:18.976Z,3.1
2018-12-12T15:30:18.715Z,3.3
2018-12-12T15:32:19.415Z,3.9
2018-12-12T15:34:19.113Z,2.9
2018-12-12T15:36:19.460Z,2.9
2018-12-12T15:38:19.169Z,3.4
2018-12-12T15:40:19.314Z,3.3
2018-12-12T15:42:19.024Z,3.5
2018-12-12T15:44:18.713Z,3.7
2018-12-12T15:46:19.111Z,4.1
2018-12-12T15:48:18.816Z,4.1
2018-12-12T15:50:18.545Z,3.7
2018-12-12T15:52:19.270Z,3.9
2018-12-12T15:54:18.983Z,3.7
2018-12-12T15:56:19.390Z,4.3
2018-12-12T15:58:19.120Z,4.3
2018-12-12T16:00:18.842Z,3.9
2018-12-12T16:02:18.544Z,3.5
2018-12-12T16:04:19.264Z,4.5
2018-12-12T16:06:18.667Z,4.7
2018-12-12T16:08:19.396Z,3.9
2018-12-12T16:10:18.622Z,4.2
2018-12-12T16:12:19.341Z,4.2
2018-12-12T16:14:19.046Z,4
2018-12-12T16:16:19.368Z,4
2018-12-12T16:18:19.158Z,4.2
2018-12-12T16:20:18.887Z,4.5
2018-12-12T16:22:18.571Z,3.7
2018-12-12T16:24:19.255Z,4.1
2018-12-12T16:26:18.605Z,4.6
2018-12-12T16:28:19.296Z,5.6
2018-12-12T16:30:19.112Z,4
2018-12-12T16:32:18.772Z,4.1
2018-12-12T16:34:18.476Z,4
2018-12-12T16:36:18.874Z,4.4
2018-12-12T16:38:18.607Z,5
2018-12-12T16:40:18.747Z,4.7
2018-12-12T16:42:19.452Z,4.8
2018-12-12T16:44:19.172Z,4.4
2018-12-12T16:46:19.073Z,4.8
2018-12-12T16:48:18.778Z,6.5
2018-12-12T16:50:18.536Z,5.1
2018-12-12T16:52:19.236Z,5.9
2018-12-12T16:54:18.888Z,5.7
2018-12-12T16:56:19.275Z,5.9
2018-12-12T16:58:18.964Z,6.4
2018-12-12T17:00:18.697Z,5.3
2018-12-12T17:02:19.445Z,5.9
2018-12-12T17:04:19.156Z,5.6
2018-12-12T17:06:18.532Z,5.4
2018-12-12T17:08:19.243Z,5.8
2018-12-12T17:10:19.503Z,5.2
2018-12-12T17:12:19.207Z,5.3
2018-12-12T17:14:18.916Z,5.6
2018-12-12T17:16:19.201Z,8
2018-12-12T17:18:18.998Z,7.5
2018-12-12T17:20:18.709Z,6.7
2018-12-12T17:22:19.395Z,7
2018-12-12T17:24:19.101Z,5.6
2018-12-12T17:26:18.488Z,5.9
2018-12-12T17:28:19.217Z,6.8
2018-12-12T17:30:18.901Z,6.1
2018-12-12T17:32:18.610Z,6.1
2018-12-12T17:34:19.314Z,5.4
2018-12-12T17:36:18.855Z,6.3
2018-12-12T17:38:18.591Z,4.7
2018-12-12T17:40:18.749Z,5.7
2018-12-12T17:42:19.459Z,4.6
2018-12-12T17:44:19.198Z,4.5
2018-12-12T17:46:18.534Z,4.8
2018-12-12T17:48:19.201Z,5.5
2018-12-12T17:50:18.941Z,9.6
2018-12-12T17:52:18.616Z,8.6
2018-12-12T17:54:19.312Z,7.5
2018-12-12T17:56:18.661Z,12
2018-12-12T17:58:19.328Z,6.4
2018-12-12T18:00:19.054Z,5.2
2018-12-12T18:02:18.719Z,5.8
2018-12-12T18:04:19.436Z,6.2
2018-12-12T18:06:18.826Z,5.1
2018-12-12T18:08:18.537Z,4.3
2018-12-12T18:10:18.715Z,5.4
2018-12-12T18:12:19.427Z,5.4
2018-12-12T18:14:19.138Z,5.9
2018-12-12T18:16:18.995Z,5
2018-12-12T18:18:18.782Z,5.4
2018-12-12T18:20:18.537Z,5
2018-12-12T18:22:19.237Z,4.5
2018-12-12T18:24:18.955Z,5.9
2018-12-12T18:26:19.302Z,4.8
2018-12-12T18:28:18.975Z,5.3
2018-12-12T18:30:18.728Z,4.8
2018-12-12T18:32:19.430Z,4.7
2018-12-12T18:34:19.140Z,5.5
2018-12-12T18:36:19.470Z,4.9
2018-12-12T18:38:19.180Z,4.8
2018-12-12T18:40:19.377Z,6.2
2018-12-12T18:42:19.111Z,5.1
2018-12-12T18:44:18.778Z,6.3
2018-12-12T18:46:19.175Z,4.6
2018-12-12T18:48:18.865Z,5.3
2018-12-12T18:50:18.602Z,4.8
2018-12-12T18:52:19.321Z,3.8
2018-12-12T18:54:19.039Z,5.2
2018-12-12T18:56:19.420Z,6.1
2018-12-12T18:58:19.133Z,5.5
2018-12-12T19:00:18.836Z,5.7
2018-12-12T19:02:18.592Z,5.5
2018-12-12T19:04:19.296Z,5.6
2018-12-12T19:06:18.662Z,5.2
2018-12-12T19:08:19.396Z,6.3
2018-12-12T19:10:18.629Z,6.4
2018-12-12T19:12:19.440Z,6.6
2018-12-12T19:14:19.121Z,8.7
2018-12-12T19:16:19.468Z,8.5
2018-12-12T19:18:19.236Z,7.6
2018-12-12T19:20:18.971Z,6.1
2018-12-12T19:22:18.690Z,7.1
2018-12-12T19:24:19.423Z,6.8
2018-12-12T19:26:18.763Z,6.5
2018-12-12T19:28:19.473Z,7.4
2018-12-12T19:30:19.212Z,7.2
2018-12-12T19:32:18.920Z,6.3
2018-12-12T19:34:18.624Z,7.9
2018-12-12T19:36:18.524Z,6.7
2018-12-12T19:38:19.280Z,7.1
2018-12-12T19:40:18.531Z,7.2
2018-12-12T19:42:19.218Z,7.6
2018-12-12T19:44:18.954Z,6.7
2018-12-12T19:46:19.381Z,7.1
2018-12-12T19:48:19.160Z,8.2
2018-12-12T19:50:18.920Z,8.3
2018-12-12T19:52:18.606Z,7.4
2018-12-12T19:54:19.263Z,6.7
2018-12-12T19:56:18.707Z,7.7
2018-12-12T19:58:18.489Z,6.3
2018-12-12T20:00:19.190Z,6.9
2018-12-12T20:02:18.939Z,6.8
2018-12-12T20:04:18.880Z,6.6
2018-12-12T20:06:18.781Z,7.2
2018-12-12T20:08:18.637Z,7.9
2018-12-12T20:10:18.783Z,6.7
2018-12-12T20:12:18.769Z,8.4
2018-12-12T20:14:18.909Z,7.5
2018-12-12T20:16:19.339Z,7.6
2018-12-12T20:18:19.328Z,7.5
2018-12-12T20:20:19.361Z,8.2
2018-12-12T20:22:19.032Z,6.7
2018-12-12T20:24:18.727Z,6.7
2018-12-12T20:26:19.078Z,7.3
2018-12-12T20:28:18.820Z,7
2018-12-12T20:30:18.512Z,6.7
2018-12-12T20:32:19.229Z,6.8
2018-12-12T20:34:18.931Z,5.4
2018-12-12T20:36:19.250Z,6.7
2018-12-12T20:38:18.988Z,6.6
2018-12-12T20:40:19.214Z,7.1
2018-12-12T20:42:18.871Z,6.9
2018-12-12T20:44:18.590Z,5.7
2018-12-12T20:46:18.894Z,5.3
2018-12-12T20:48:18.544Z,6.1
2018-12-12T20:50:19.273Z,5.3
2018-12-12T20:52:18.945Z,6.8
2018-12-12T20:54:18.677Z,7.3
2018-12-12T20:56:18.993Z,5.8
2018-12-12T20:58:18.692Z,6.2
2018-12-12T21:00:19.412Z,5.8
2018-12-12T21:02:19.077Z,5.9
2018-12-12T21:04:18.783Z,6.7
2018-12-12T21:06:19.224Z,6.4
2018-12-12T21:08:18.931Z,6
2018-12-12T21:10:19.185Z,6.1
2018-12-12T21:12:18.858Z,7.4
2018-12-12T21:14:18.564Z,8.2
2018-12-12T21:16:18.906Z,8.2
2018-12-12T21:18:18.702Z,8.2
2018-12-12T21:20:19.430Z,7.7
2018-12-12T21:22:19.152Z,7.8
2018-12-12T21:24:18.840Z,6.5
2018-12-12T21:26:19.351Z,9.4
2018-12-12T21:28:19.067Z,7.4
2018-12-12T21:30:18.792Z,6.3
2018-12-12T21:32:18.511Z,8
2018-12-12T21:34:19.218Z,7.7
2018-12-12T21:36:19.155Z,7.6
2018-12-12T21:38:18.871Z,5.9
2018-12-12T21:40:19.123Z,5.9
2018-12-12T21:42:18.836Z,6.8
2018-12-12T21:44:18.553Z,7.4
2018-12-12T21:46:19.429Z,6.8
2018-12-12T21:48:19.154Z,5.4
2018-12-12T21:50:18.892Z,5.4
2018-12-12T21:52:18.578Z,5.2
2018-12-12T21:54:19.247Z,6.8
2018-12-12T21:56:18.612Z,6.8
2018-12-12T21:58:19.331Z,6.7
2018-12-12T22:00:19.058Z,7
2018-12-12T22:02:18.724Z,8.6
2018-12-12T22:04:19.453Z,7.1
2018-12-12T22:06:18.773Z,6.3
2018-12-12T22:08:18.490Z,6.8
2018-12-12T22:10:18.631Z,8.2
2018-12-12T22:12:19.341Z,8.4
2018-12-12T22:14:19.097Z,7.4
2018-12-12T22:16:19.452Z,9
2018-12-12T22:18:19.200Z,8
2018-12-12T22:20:18.959Z,7.9
2018-12-12T22:22:18.639Z,8.1
2018-12-12T22:24:19.352Z,7.7
2018-12-12T22:26:19.323Z,7.8
2018-12-12T22:28:19.076Z,7.5
2018-12-12T22:30:18.813Z,6.4
2018-12-12T22:32:18.522Z,8.2
2018-12-12T22:34:19.233Z,7.9
2018-12-12T22:36:18.664Z,7.2
2018-12-12T22:38:19.374Z,7.2
2018-12-12T22:40:18.580Z,6.2
2018-12-12T22:42:19.251Z,7.9
2018-12-12T22:44:18.960Z,6.9
2018-12-12T22:46:19.332Z,7.1
2018-12-12T22:48:20.664Z,7.9
2018-12-12T22:50:18.529Z,7.1
2018-12-12T22:52:19.244Z,6.5
2018-12-12T22:54:18.951Z,7.5
2018-12-12T22:56:19.283Z,6.6
2018-12-12T22:58:18.961Z,8
2018-12-12T23:00:18.681Z,6.8
2018-12-12T23:02:19.395Z,6.9
2018-12-12T23:04:19.109Z,6.3
2018-12-12T23:06:20.435Z,7
2018-12-12T23:08:19.421Z,7.4
2018-12-12T23:10:18.641Z,8.1
2018-12-12T23:12:19.338Z,7.1
2018-12-12T23:14:19.039Z,6.8
2018-12-12T23:16:19.465Z,6.8
2018-12-12T23:18:19.250Z,8.1
2018-12-12T23:20:18.973Z,7.7
2018-12-12T23:22:18.628Z,7.1
2018-12-12T23:24:24.951Z,6.6
2018-12-12T23:26:18.519Z,7.6
2018-12-12T23:28:19.223Z,7.6
2018-12-12T23:30:18.902Z,7.2
2018-12-12T23:32:18.604Z,7
2018-12-12T23:34:19.344Z,7.2
2018-12-12T23:36:18.717Z,6.7
2018-12-12T23:38:19.418Z,7.6
2018-12-12T23:40:18.590Z,7.9
2018-12-12T23:42:19.242Z,7.4
2018-12-12T23:44:18.943Z,6.6
2018-12-12T23:46:19.347Z,6.8
2018-12-12T23:48:19.055Z,7.4
2018-12-12T23:50:18.740Z,7
2018-12-12T23:52:19.446Z,6.7
2018-12-12T23:54:19.139Z,5.9
2018-12-12T23:56:18.514Z,6
2018-12-12T23:58:19.219Z,6
