createdAt,value
2023-04-18T00:00:12.228Z,7.83
2023-04-18T00:02:40.811Z,8.02
2023-04-18T00:05:12.489Z,7.79
2023-04-18T00:07:41.369Z,7.77
2023-04-18T00:10:10.398Z,7.82
2023-04-18T00:12:39.302Z,7.80
2023-04-18T00:15:09.749Z,7.77
2023-04-18T00:17:39.780Z,7.80
2023-04-18T00:20:11.455Z,7.84
2023-04-18T00:22:43.032Z,7.71
2023-04-18T00:25:12.249Z,7.79
2023-04-18T00:27:41.125Z,7.70
2023-04-18T00:30:10.860Z,7.72
2023-04-18T00:32:39.300Z,7.75
2023-04-18T00:35:08.723Z,7.78
2023-04-18T00:37:38.564Z,7.88
2023-04-18T00:40:07.938Z,7.83
2023-04-18T00:42:36.437Z,7.85
2023-04-18T00:45:05.252Z,7.82
2023-04-18T00:47:33.687Z,7.74
2023-04-18T00:50:02.118Z,7.62
2023-04-18T00:52:30.760Z,7.60
2023-04-18T00:55:01.577Z,7.55
2023-04-18T00:57:29.999Z,7.63
2023-04-18T00:59:58.548Z,7.71
2023-04-18T01:02:28.471Z,7.68
2023-04-18T01:04:58.677Z,7.63
2023-04-18T01:07:27.813Z,7.61
2023-04-18T01:09:56.140Z,7.64
2023-04-18T01:12:26.161Z,7.66
2023-04-18T01:14:54.524Z,7.57
2023-04-18T01:17:23.518Z,7.55
2023-04-18T01:19:52.121Z,7.42
2023-04-18T01:22:21.362Z,7.45
2023-04-18T01:24:51.105Z,7.51
2023-04-18T01:27:19.662Z,7.65
2023-04-18T01:29:47.952Z,7.44
2023-04-18T01:32:17.718Z,7.37
2023-04-18T01:34:46.080Z,7.42
2023-04-18T01:37:14.607Z,7.41
2023-04-18T01:39:42.947Z,7.45
2023-04-18T01:42:12.733Z,7.49
2023-04-18T01:44:41.031Z,7.43
2023-04-18T01:47:09.354Z,7.48
2023-04-18T01:49:37.939Z,7.49
2023-04-18T01:52:06.784Z,7.41
2023-04-18T01:54:35.252Z,7.41
2023-04-18T01:57:03.895Z,7.33
2023-04-18T01:59:33.667Z,7.45
2023-04-18T02:02:02.003Z,7.45
2023-04-18T02:04:30.562Z,7.38
2023-04-18T02:06:58.871Z,7.59
2023-04-18T02:09:27.159Z,7.56
2023-04-18T02:11:56.440Z,7.54
2023-04-18T02:14:24.715Z,7.44
2023-04-18T02:16:54.532Z,7.49
2023-04-18T02:19:22.823Z,7.40
2023-04-18T02:21:51.162Z,7.35
2023-04-18T02:24:19.778Z,7.39
2023-04-18T02:26:48.173Z,7.41
2023-04-18T02:29:16.502Z,7.31
2023-04-18T02:31:44.806Z,7.36
2023-04-18T02:34:14.851Z,7.49
2023-04-18T02:36:43.325Z,7.47
2023-04-18T02:39:11.670Z,7.37
2023-04-18T02:41:40.568Z,7.50
2023-04-18T02:44:10.039Z,7.50
2023-04-18T02:46:38.319Z,7.52
2023-04-18T02:49:07.491Z,7.58
2023-04-18T02:51:37.209Z,7.58
2023-04-18T02:54:05.744Z,7.45
2023-04-18T02:56:39.870Z,7.53
2023-04-18T02:59:08.300Z,7.53
2023-04-18T03:01:37.836Z,7.44
2023-04-18T03:04:06.542Z,7.58
2023-04-18T03:06:36.293Z,7.50
2023-04-18T03:09:05.165Z,7.48
2023-04-18T03:11:33.626Z,7.42
2023-04-18T03:14:02.065Z,7.50
2023-04-18T03:16:30.606Z,7.49
2023-04-18T03:18:58.934Z,7.41
2023-04-18T03:21:27.671Z,7.41
2023-04-18T03:23:57.508Z,7.44
2023-04-18T03:26:26.561Z,7.40
2023-04-18T03:28:54.868Z,7.56
2023-04-18T03:31:23.407Z,7.55
2023-04-18T03:33:51.825Z,7.47
2023-04-18T03:36:25.252Z,7.59
2023-04-18T03:38:53.597Z,7.57
2023-04-18T03:41:24.002Z,7.55
2023-04-18T03:43:52.283Z,7.50
2023-04-18T03:46:22.030Z,7.41
2023-04-18T03:48:50.670Z,7.41
2023-04-18T03:51:19.802Z,7.41
2023-04-18T03:53:48.169Z,7.41
2023-04-18T03:56:16.701Z,7.35
2023-04-18T03:58:46.465Z,7.40
2023-04-18T04:01:14.942Z,7.50
2023-04-18T04:03:43.393Z,7.50
2023-04-18T04:06:11.942Z,7.49
2023-04-18T04:08:40.285Z,7.54
2023-04-18T04:11:08.736Z,7.48
2023-04-18T04:13:37.300Z,7.51
2023-04-18T04:16:08.491Z,7.59
2023-04-18T04:18:36.896Z,7.53
2023-04-18T04:21:06.801Z,7.59
2023-04-18T04:23:35.262Z,7.73
2023-04-18T04:26:04.707Z,7.71
2023-04-18T04:28:33.176Z,7.69
2023-04-18T04:31:01.667Z,7.87
2023-04-18T04:33:33.401Z,7.81
2023-04-18T04:36:02.341Z,7.84
2023-04-18T04:38:31.142Z,7.86
2023-04-18T04:40:59.991Z,7.92
2023-04-18T04:43:28.886Z,7.84
2023-04-18T04:45:57.822Z,7.74
2023-04-18T04:48:26.246Z,7.79
2023-04-18T04:50:58.423Z,7.80
2023-04-18T04:53:30.557Z,7.84
2023-04-18T04:55:59.463Z,7.74
2023-04-18T04:58:28.608Z,7.90
2023-04-18T05:00:57.318Z,7.79
2023-04-18T05:03:25.866Z,7.86
2023-04-18T05:05:55.858Z,7.89
2023-04-18T05:08:24.332Z,8.04
2023-04-18T05:10:52.694Z,8.11
2023-04-18T05:13:21.225Z,8.24
2023-04-18T05:15:49.647Z,8.18
2023-04-18T05:18:17.956Z,8.01
2023-04-18T05:20:46.320Z,8.04
2023-04-18T05:23:16.348Z,8.16
2023-04-18T05:25:44.915Z,8.21
2023-04-18T05:28:13.254Z,8.30
2023-04-18T05:30:41.776Z,8.24
2023-04-18T05:33:10.130Z,8.22
2023-04-18T05:35:39.000Z,8.34
2023-04-18T05:38:07.380Z,8.29
2023-04-18T05:40:37.152Z,8.19
2023-04-18T05:43:05.516Z,8.19
2023-04-18T05:45:33.996Z,8.15
2023-04-18T05:48:02.370Z,8.38
2023-04-18T05:50:30.840Z,8.31
2023-04-18T05:52:59.422Z,8.56
2023-04-18T05:55:27.724Z,8.37
2023-04-18T05:57:57.653Z,8.46
2023-04-18T06:00:26.192Z,8.51
2023-04-18T06:02:55.079Z,8.50
2023-04-18T06:05:24.022Z,8.60
2023-04-18T06:07:52.654Z,8.53
2023-04-18T06:10:21.218Z,8.65
2023-04-18T06:12:49.518Z,8.83
2023-04-18T06:15:19.511Z,8.85
2023-04-18T06:17:47.926Z,8.78
2023-04-18T06:20:16.353Z,9.01
2023-04-18T06:22:44.617Z,8.79
2023-04-18T06:25:12.912Z,8.92
2023-04-18T06:27:41.347Z,8.82
2023-04-18T06:30:10.677Z,8.85
2023-04-18T06:32:40.573Z,8.81
2023-04-18T06:35:09.426Z,8.81
2023-04-18T06:37:37.844Z,8.89
2023-04-18T06:40:07.244Z,9.14
2023-04-18T06:42:35.538Z,9.29
2023-04-18T06:45:04.480Z,9.50
2023-04-18T06:47:32.892Z,9.43
2023-04-18T06:50:03.838Z,9.50
2023-04-18T06:52:32.308Z,9.37
2023-04-18T06:55:00.792Z,9.74
2023-04-18T06:57:29.834Z,10.00
2023-04-18T06:59:58.356Z,9.96
2023-04-18T07:02:26.711Z,9.98
2023-04-18T07:04:55.068Z,9.56
2023-04-18T07:07:26.508Z,9.74
2023-04-18T07:09:55.130Z,9.80
2023-04-18T07:12:23.565Z,9.80
2023-04-18T07:14:52.815Z,9.91
2023-04-18T07:17:21.176Z,10.25
2023-04-18T07:19:49.652Z,10.15
2023-04-18T07:22:18.039Z,10.53
2023-04-18T07:24:47.988Z,10.54
2023-04-18T07:27:16.792Z,10.54
2023-04-18T07:29:45.041Z,10.54
2023-04-18T07:32:13.355Z,10.65
2023-04-18T07:34:41.692Z,10.74
2023-04-18T07:37:12.576Z,10.79
2023-04-18T07:39:42.477Z,10.92
2023-04-18T07:42:12.240Z,10.74
2023-04-18T07:44:40.616Z,10.77
2023-04-18T07:47:11.271Z,10.66
2023-04-18T07:49:39.831Z,10.77
2023-04-18T07:52:08.494Z,10.62
2023-04-18T07:54:36.768Z,10.59
2023-04-18T07:57:05.273Z,10.18
2023-04-18T07:59:35.173Z,10.06
2023-04-18T08:02:03.737Z,10.28
2023-04-18T08:04:32.193Z,10.74
2023-04-18T08:07:00.661Z,10.57
2023-04-18T08:09:29.401Z,10.42
2023-04-18T08:11:59.174Z,10.91
2023-04-18T08:14:27.561Z,11.14
2023-04-18T08:16:57.310Z,10.85
2023-04-18T08:19:26.068Z,10.87
2023-04-18T08:21:54.367Z,10.86
2023-04-18T08:24:22.721Z,10.72
2023-04-18T08:26:51.023Z,10.79
2023-04-18T08:29:19.379Z,10.88
2023-04-18T08:31:47.954Z,10.84
2023-04-18T08:34:17.721Z,10.61
2023-04-18T08:36:46.072Z,10.94
2023-04-18T08:39:14.776Z,11.13
2023-04-18T08:41:44.638Z,11.25
2023-04-18T08:44:13.718Z,10.93
2023-04-18T08:46:42.406Z,10.70
2023-04-18T08:49:12.030Z,10.81
2023-04-18T08:51:44.312Z,10.79
2023-04-18T08:54:12.759Z,10.90
2023-04-18T08:56:41.139Z,10.74
2023-04-18T08:59:09.772Z,11.18
2023-04-18T09:01:56.635Z,11.71
2023-04-18T09:04:36.657Z,11.83
2023-04-18T09:07:08.180Z,11.79
2023-04-18T09:09:44.338Z,12.21
2023-04-18T09:12:14.803Z,12.34
2023-04-18T09:14:47.231Z,12.74
2023-04-18T09:17:18.415Z,12.27
2023-04-18T09:19:50.435Z,12.66
2023-04-18T09:22:20.272Z,12.61
2023-04-18T09:24:55.639Z,13.35
2023-04-18T09:27:24.302Z,12.93
2023-04-18T09:29:56.469Z,12.42
2023-04-18T09:32:29.666Z,12.21
2023-04-18T09:35:04.081Z,12.36
2023-04-18T09:37:34.531Z,12.56
2023-04-18T09:40:19.257Z,12.41
2023-04-18T09:42:48.160Z,12.65
2023-04-18T09:45:16.668Z,12.82
2023-04-18T09:47:45.046Z,13.19
2023-04-18T09:50:13.699Z,13.36
2023-04-18T09:52:45.428Z,13.41
2023-04-18T09:55:16.309Z,13.85
2023-04-18T09:57:47.028Z,13.65
2023-04-18T10:00:23.652Z,14.44
2023-04-18T10:02:58.200Z,14.53
2023-04-18T10:05:28.706Z,14.08
2023-04-18T10:07:59.155Z,13.98
2023-04-18T10:10:27.712Z,14.43
2023-04-18T10:12:58.226Z,14.34
2023-04-18T10:15:27.849Z,14.21
2023-04-18T10:18:04.555Z,14.31
2023-04-18T10:20:36.064Z,14.39
2023-04-18T10:23:36.819Z,14.13
2023-04-18T10:26:06.104Z,14.09
2023-04-18T10:28:55.253Z,14.46
2023-04-18T10:31:24.728Z,14.66
2023-04-18T10:36:28.572Z,14.57
2023-04-18T10:39:04.408Z,14.70
2023-04-18T10:41:33.828Z,14.96
2023-04-18T10:44:22.867Z,15.04
2023-04-18T10:47:21.113Z,14.92
2023-04-18T10:50:01.308Z,15.01
2023-04-18T10:52:30.631Z,14.81
2023-04-18T10:55:17.208Z,14.99
2023-04-18T10:57:47.386Z,15.23
2023-04-18T11:00:17.976Z,14.95
2023-04-18T11:02:56.103Z,15.24
2023-04-18T11:05:26.931Z,15.18
2023-04-18T11:07:56.105Z,15.34
2023-04-18T11:10:28.026Z,15.34
2023-04-18T11:12:56.743Z,15.36
2023-04-18T11:15:27.952Z,15.29
2023-04-18T11:17:59.302Z,15.58
2023-04-18T11:20:27.847Z,15.49
2023-04-18T11:22:57.588Z,15.73
2023-04-18T11:25:29.949Z,15.43
2023-04-18T11:28:00.846Z,15.40
2023-04-18T11:30:37.400Z,15.34
2023-04-18T11:33:07.697Z,15.39
2023-04-18T11:35:39.670Z,15.64
2023-04-18T11:38:09.093Z,15.59
2023-04-18T11:40:39.298Z,15.65
2023-04-18T11:43:08.703Z,15.65
2023-04-18T11:45:37.067Z,15.17
2023-04-18T11:48:06.193Z,15.31
2023-04-18T11:50:38.403Z,15.01
2023-04-18T11:53:06.795Z,14.47
2023-04-18T11:55:35.076Z,14.77
2023-04-18T11:58:04.775Z,14.67
2023-04-18T12:00:35.672Z,15.17
2023-04-18T12:03:05.994Z,15.30
2023-04-18T12:05:37.100Z,15.35
2023-04-18T12:08:10.002Z,15.47
2023-04-18T12:10:38.534Z,15.47
2023-04-18T12:13:10.208Z,15.54
2023-04-18T12:15:40.753Z,15.62
2023-04-18T12:18:09.732Z,15.56
2023-04-18T12:20:39.698Z,15.54
2023-04-18T12:23:10.016Z,15.21
2023-04-18T12:25:39.676Z,15.19
2023-04-18T12:28:17.696Z,14.97
2023-04-18T12:30:46.041Z,14.87
2023-04-18T12:33:14.398Z,14.74
2023-04-18T12:35:42.748Z,14.44
2023-04-18T12:38:12.290Z,14.68
2023-04-18T12:40:41.237Z,14.43
2023-04-18T12:43:11.378Z,14.23
2023-04-18T12:45:41.435Z,14.41
2023-04-18T12:48:09.849Z,14.14
2023-04-18T12:50:38.135Z,14.36
2023-04-18T12:53:07.207Z,14.21
2023-04-18T12:55:35.609Z,14.32
2023-04-18T12:58:04.075Z,14.15
2023-04-18T13:00:33.573Z,14.16
2023-04-18T13:03:03.496Z,14.20
2023-04-18T13:05:34.039Z,14.14
2023-04-18T13:10:34.335Z,13.89
2023-04-18T13:13:06.630Z,13.77
2023-04-18T13:15:35.079Z,13.55
2023-04-18T13:18:06.743Z,13.52
2023-04-18T13:20:35.926Z,13.44
2023-04-18T13:23:04.629Z,13.46
2023-04-18T13:25:33.078Z,13.36
2023-04-18T13:28:01.541Z,13.61
2023-04-18T13:30:30.002Z,13.72
2023-04-18T13:32:58.424Z,13.35
2023-04-18T13:35:28.304Z,13.29
2023-04-18T13:37:57.269Z,13.30
2023-04-18T13:40:25.682Z,13.51
2023-04-18T13:42:54.016Z,13.55
2023-04-18T13:45:22.328Z,13.65
2023-04-18T13:47:50.939Z,13.38
2023-04-18T13:50:19.263Z,13.37
2023-04-18T13:52:49.506Z,13.61
2023-04-18T13:55:18.743Z,13.74
2023-04-18T13:57:47.308Z,13.89
2023-04-18T14:00:17.092Z,13.99
2023-04-18T14:02:45.494Z,14.02
2023-04-18T14:05:14.032Z,13.61
2023-04-18T14:07:42.367Z,13.28
2023-04-18T14:10:12.760Z,12.98
2023-04-18T14:12:41.244Z,12.93
2023-04-18T14:15:11.082Z,13.01
2023-04-18T14:17:39.434Z,12.86
2023-04-18T14:20:09.436Z,13.19
2023-04-18T14:22:37.993Z,12.94
2023-04-18T14:25:08.535Z,13.23
2023-04-18T14:27:38.716Z,13.07
2023-04-18T14:30:08.933Z,13.10
2023-04-18T14:32:37.486Z,12.80
2023-04-18T14:35:07.300Z,13.05
2023-04-18T14:37:35.655Z,13.03
2023-04-18T14:40:05.605Z,13.20
2023-04-18T14:42:34.028Z,13.13
2023-04-18T14:45:05.288Z,13.24
2023-04-18T14:47:34.829Z,13.08
2023-04-18T14:50:03.244Z,12.99
2023-04-18T14:52:31.731Z,12.72
2023-04-18T14:55:00.032Z,12.53
2023-04-18T14:57:31.098Z,12.68
2023-04-18T14:59:59.397Z,12.65
2023-04-18T15:02:29.347Z,12.66
2023-04-18T15:04:58.135Z,12.77
2023-04-18T15:07:26.561Z,12.80
2023-04-18T15:09:54.995Z,12.67
2023-04-18T15:12:23.362Z,12.89
2023-04-18T15:14:51.719Z,13.01
2023-04-18T15:17:20.212Z,12.92
2023-04-18T15:19:49.980Z,12.82
2023-04-18T15:22:18.509Z,12.51
2023-04-18T15:24:47.557Z,12.15
2023-04-18T15:27:15.849Z,11.85
2023-04-18T15:29:44.271Z,11.88
2023-04-18T15:32:12.847Z,11.82
2023-04-18T15:34:41.291Z,11.70
2023-04-18T15:37:11.256Z,11.69
2023-04-18T15:39:39.746Z,11.52
2023-04-18T15:42:08.277Z,11.41
2023-04-18T15:44:36.602Z,11.50
2023-04-18T15:47:04.928Z,11.72
2023-04-18T15:49:33.303Z,11.83
2023-04-18T15:52:01.774Z,11.88
2023-04-18T15:54:31.530Z,11.69
2023-04-18T15:56:59.937Z,11.77
2023-04-18T15:59:28.302Z,11.63
2023-04-18T16:01:57.005Z,11.71
2023-04-18T16:04:25.411Z,11.72
2023-04-18T16:06:54.125Z,11.79
2023-04-18T16:09:22.528Z,11.80
2023-04-18T16:11:54.505Z,11.86
2023-04-18T16:14:22.776Z,11.95
2023-04-18T16:16:51.107Z,12.07
2023-04-18T16:19:19.639Z,12.14
2023-04-18T16:21:49.027Z,12.11
2023-04-18T16:24:17.467Z,12.10
2023-04-18T16:26:45.799Z,11.83
2023-04-18T16:29:15.587Z,11.67
2023-04-18T16:31:44.191Z,11.63
2023-04-18T16:34:12.765Z,11.34
2023-04-18T16:36:41.297Z,11.22
2023-04-18T16:39:09.650Z,11.15
2023-04-18T16:41:38.142Z,10.96
2023-04-18T16:44:06.925Z,10.80
2023-04-18T16:46:36.684Z,10.73
2023-04-18T16:49:05.004Z,10.68
2023-04-18T16:51:36.218Z,10.62
2023-04-18T16:54:04.789Z,10.55
2023-04-18T16:56:33.198Z,10.49
2023-04-18T16:59:01.540Z,10.49
2023-04-18T17:01:29.998Z,10.46
2023-04-18T17:03:59.827Z,10.25
2023-04-18T17:06:28.232Z,10.18
2023-04-18T17:08:57.571Z,10.11
2023-04-18T17:11:27.962Z,10.13
2023-04-18T17:13:56.483Z,10.11
2023-04-18T17:16:24.781Z,10.29
2023-04-18T17:18:53.088Z,10.56
2023-04-18T17:21:22.823Z,10.56
2023-04-18T17:23:51.152Z,10.62
2023-04-18T17:26:19.429Z,10.48
2023-04-18T17:28:47.724Z,10.42
2023-04-18T17:31:16.288Z,10.54
2023-04-18T17:33:44.797Z,10.47
2023-04-18T17:36:13.194Z,10.50
2023-04-18T17:38:48.960Z,10.48
2023-04-18T17:41:18.272Z,10.52
2023-04-18T17:43:47.664Z,10.54
2023-04-18T17:46:16.207Z,10.55
2023-04-18T17:48:44.585Z,10.60
2023-04-18T17:51:13.041Z,10.57
2023-04-18T17:53:42.788Z,10.55
2023-04-18T17:56:12.018Z,10.48
2023-04-18T17:58:40.764Z,10.24
2023-04-18T18:01:15.720Z,10.23
2023-04-18T18:03:46.179Z,10.30
2023-04-18T18:06:15.807Z,10.39
2023-04-18T18:08:47.114Z,10.36
2023-04-18T18:11:15.788Z,10.40
2023-04-18T18:13:44.451Z,10.29
2023-04-18T18:16:13.927Z,10.38
2023-04-18T18:18:42.279Z,10.48
2023-04-18T18:21:11.624Z,10.49
2023-04-18T18:23:40.165Z,10.48
2023-04-18T18:26:10.459Z,10.42
2023-04-18T18:28:38.885Z,10.38
2023-04-18T18:31:07.483Z,10.34
2023-04-18T18:33:35.907Z,10.46
2023-04-18T18:36:04.231Z,10.55
2023-04-18T18:38:32.664Z,10.70
2023-04-18T18:41:03.614Z,10.70
2023-04-18T18:43:33.773Z,10.77
2023-04-18T18:46:02.351Z,10.80
2023-04-18T18:48:34.830Z,10.82
2023-04-18T18:51:03.374Z,10.81
2023-04-18T18:53:31.620Z,10.73
2023-04-18T18:56:01.325Z,10.67
2023-04-18T18:58:29.691Z,10.70
2023-04-18T19:01:02.442Z,10.71
2023-04-18T19:03:30.884Z,10.70
2023-04-18T19:05:59.325Z,10.68
2023-04-18T19:08:28.109Z,10.64
2023-04-18T19:10:56.465Z,10.59
2023-04-18T19:13:25.277Z,10.56
2023-04-18T19:15:53.640Z,10.52
2023-04-18T19:18:23.635Z,10.55
2023-04-18T19:20:52.097Z,10.55
2023-04-18T19:23:20.458Z,10.48
2023-04-18T19:25:49.981Z,10.35
2023-04-18T19:28:18.568Z,10.37
2023-04-18T19:30:47.015Z,10.25
2023-04-18T19:33:15.349Z,10.24
2023-04-18T19:35:45.152Z,10.22
2023-04-18T19:38:13.470Z,10.09
2023-04-18T19:40:41.903Z,10.05
2023-04-18T19:43:10.455Z,10.00
2023-04-18T19:45:39.147Z,9.94
2023-04-18T19:48:07.962Z,9.85
2023-04-18T19:50:36.565Z,9.86
2023-04-18T19:53:06.532Z,9.95
2023-04-18T19:55:34.945Z,9.81
2023-04-18T19:58:03.283Z,9.59
2023-04-18T20:00:31.648Z,9.61
2023-04-18T20:03:00.151Z,9.64
2023-04-18T20:05:28.802Z,9.63
2023-04-18T20:07:57.309Z,9.69
2023-04-18T20:10:27.265Z,9.70
2023-04-18T20:12:55.572Z,9.76
2023-04-18T20:15:23.985Z,9.74
2023-04-18T20:17:52.734Z,9.67
2023-04-18T20:20:21.092Z,9.57
2023-04-18T20:22:49.577Z,9.52
2023-04-18T20:25:18.013Z,9.52
2023-04-18T20:27:48.280Z,9.43
2023-04-18T20:30:17.156Z,9.55
2023-04-18T20:32:45.717Z,9.61
2023-04-18T20:35:14.397Z,9.52
2023-04-18T20:37:42.746Z,9.57
2023-04-18T20:40:11.548Z,9.57
2023-04-18T20:42:39.997Z,9.55
2023-04-18T20:45:11.874Z,9.58
2023-04-18T20:47:41.420Z,9.63
2023-04-18T20:50:11.322Z,9.79
2023-04-18T20:52:42.908Z,9.97
2023-04-18T20:55:12.054Z,9.98
2023-04-18T20:57:40.417Z,9.99
2023-04-18T21:00:11.277Z,10.01
2023-04-18T21:02:39.670Z,10.02
2023-04-18T21:05:10.432Z,10.07
2023-04-18T21:07:38.732Z,10.09
2023-04-18T21:10:08.232Z,10.12
2023-04-18T21:12:36.646Z,10.08
2023-04-18T21:15:05.620Z,10.09
2023-04-18T21:17:35.527Z,10.24
2023-04-18T21:20:03.914Z,10.31
2023-04-18T21:22:32.199Z,10.28
2023-04-18T21:25:00.562Z,10.28
2023-04-18T21:27:28.931Z,10.26
2023-04-18T21:29:58.167Z,10.31
2023-04-18T21:32:26.655Z,10.28
2023-04-18T21:34:57.957Z,10.26
2023-04-18T21:37:26.559Z,10.27
2023-04-18T21:39:55.054Z,10.25
2023-04-18T21:42:23.380Z,10.20
2023-04-18T21:44:51.725Z,10.18
2023-04-18T21:47:20.270Z,10.07
2023-04-18T21:49:48.729Z,9.99
2023-04-18T21:52:18.464Z,10.04
2023-04-18T21:54:46.754Z,10.08
2023-04-18T21:57:15.142Z,10.11
2023-04-18T21:59:43.504Z,10.21
2023-04-18T22:02:11.873Z,10.29
2023-04-18T22:04:42.927Z,10.23
2023-04-18T22:07:12.646Z,10.27
2023-04-18T22:09:42.566Z,10.24
2023-04-18T22:12:14.108Z,10.18
2023-04-18T22:14:42.679Z,10.23
2023-04-18T22:17:11.097Z,10.33
2023-04-18T22:19:39.773Z,10.28
2023-04-18T22:22:08.057Z,10.27
2023-04-18T22:24:36.401Z,10.28
2023-04-18T22:27:06.279Z,10.25
2023-04-18T22:29:34.743Z,10.22
2023-04-18T22:32:03.434Z,10.19
2023-04-18T22:34:31.688Z,10.25
2023-04-18T22:37:00.071Z,10.28
2023-04-18T22:39:28.514Z,10.29
2023-04-18T22:41:56.973Z,10.27
2023-04-18T22:44:27.019Z,10.21
2023-04-18T22:46:55.794Z,10.03
2023-04-18T22:49:24.116Z,10.10
2023-04-18T22:51:54.562Z,9.98
2023-04-18T22:54:23.239Z,10.01
2023-04-18T22:56:51.869Z,10.03
2023-04-18T22:59:20.279Z,10.09
2023-04-18T23:01:50.015Z,10.07
2023-04-18T23:04:18.743Z,10.08
2023-04-18T23:06:47.428Z,10.12
2023-04-18T23:09:19.678Z,10.16
2023-04-18T23:11:48.314Z,10.19
2023-04-18T23:14:17.345Z,10.21
2023-04-18T23:16:45.792Z,10.19
2023-04-18T23:19:15.735Z,10.18
2023-04-18T23:21:44.481Z,10.22
2023-04-18T23:24:13.028Z,10.17
2023-04-18T23:26:41.551Z,10.21
2023-04-18T23:29:09.840Z,10.22
2023-04-18T23:31:39.329Z,10.32
2023-04-18T23:34:07.718Z,10.25
2023-04-18T23:36:37.457Z,10.34
2023-04-18T23:39:05.764Z,10.32
2023-04-18T23:41:34.305Z,10.31
2023-04-18T23:44:02.676Z,10.32
2023-04-18T23:46:31.135Z,10.37
2023-04-18T23:48:59.499Z,10.48
2023-04-18T23:51:28.167Z,10.37
2023-04-18T23:53:57.818Z,10.32
2023-04-18T23:56:26.450Z,10.42
2023-04-18T23:58:55.187Z,10.43
