createdAt,value
2019-05-17T00:00:17.920Z,77.70
2019-05-17T00:02:46.784Z,77.80
2019-05-17T00:05:17.632Z,77.80
2019-05-17T00:07:47.587Z,77.50
2019-05-17T00:10:17.246Z,77.60
2019-05-17T00:12:47.189Z,77.50
2019-05-17T00:15:16.961Z,77.30
2019-05-17T00:17:46.920Z,77.20
2019-05-17T00:20:17.462Z,77.10
2019-05-17T00:22:47.178Z,77.10
2019-05-17T00:25:17.499Z,77.30
2019-05-17T00:27:47.448Z,77.40
2019-05-17T00:30:17.615Z,77.40
2019-05-17T00:32:47.559Z,77.30
2019-05-17T00:35:17.902Z,77.30
2019-05-17T00:37:46.749Z,77.30
2019-05-17T00:40:16.589Z,77.10
2019-05-17T00:42:46.641Z,77.40
2019-05-17T00:45:17.534Z,77.30
2019-05-17T00:47:46.847Z,77.20
2019-05-17T00:50:17.278Z,77.50
2019-05-17T00:52:47.440Z,78.20
2019-05-17T00:55:17.728Z,78.60
2019-05-17T00:57:47.514Z,78.80
2019-05-17T01:00:17.310Z,78.90
2019-05-17T01:02:46.851Z,78.90
2019-05-17T01:05:17.199Z,78.90
2019-05-17T01:07:47.007Z,78.90
2019-05-17T01:10:16.769Z,78.90
2019-05-17T01:12:48.077Z,78.70
2019-05-17T01:15:16.853Z,78.70
2019-05-17T01:17:47.284Z,78.60
2019-05-17T01:20:17.335Z,78.40
2019-05-17T01:22:47.515Z,78.40
2019-05-17T01:25:17.070Z,78.40
2019-05-17T01:27:47.445Z,78.70
2019-05-17T01:30:17.498Z,78.60
2019-05-17T01:32:46.552Z,78.40
2019-05-17T01:35:16.719Z,78.30
2019-05-17T01:37:47.439Z,78.20
2019-05-17T01:40:17.673Z,78.20
2019-05-17T01:42:46.843Z,78.10
2019-05-17T01:45:17.146Z,77.90
2019-05-17T01:47:47.476Z,77.90
2019-05-17T01:50:17.595Z,77.50
2019-05-17T01:52:46.304Z,77.50
2019-05-17T01:55:17.193Z,77.50
2019-05-17T01:57:47.374Z,77.50
2019-05-17T02:00:17.612Z,77.30
2019-05-17T02:02:50.761Z,77.40
2019-05-17T02:05:18.506Z,77.50
2019-05-17T02:07:46.954Z,77.30
2019-05-17T02:10:16.733Z,77.40
2019-05-17T02:12:48.721Z,77.40
2019-05-17T02:15:16.715Z,77.30
2019-05-17T02:17:46.878Z,77.40
2019-05-17T02:20:17.301Z,77.10
2019-05-17T02:22:47.446Z,77.20
2019-05-17T02:25:16.840Z,77.30
2019-05-17T02:27:45.585Z,77.50
2019-05-17T02:30:15.283Z,77.90
2019-05-17T02:32:44.799Z,78.00
2019-05-17T02:35:15.098Z,78.10
2019-05-17T02:37:44.079Z,78.20
2019-05-17T02:40:14.792Z,78.20
2019-05-17T02:42:44.028Z,78.10
2019-05-17T02:45:13.838Z,78.30
2019-05-17T02:47:43.521Z,77.90
2019-05-17T02:50:13.612Z,78.30
2019-05-17T02:52:43.736Z,78.20
2019-05-17T02:55:13.764Z,78.10
2019-05-17T02:57:43.510Z,78.20
2019-05-17T03:00:13.662Z,78.30
2019-05-17T03:02:43.464Z,78.30
2019-05-17T03:05:13.191Z,78.20
2019-05-17T03:07:43.945Z,78.10
2019-05-17T03:10:22.660Z,78.00
2019-05-17T03:12:44.573Z,77.70
2019-05-17T03:15:13.629Z,77.70
2019-05-17T03:17:43.388Z,77.90
2019-05-17T03:20:13.427Z,78.10
2019-05-17T03:22:44.093Z,78.00
2019-05-17T03:25:14.022Z,77.80
2019-05-17T03:27:43.474Z,77.80
2019-05-17T03:30:18.140Z,77.80
2019-05-17T03:32:48.008Z,77.80
2019-05-17T03:35:17.502Z,77.80
2019-05-17T03:37:45.651Z,77.70
2019-05-17T03:40:35.150Z,77.70
2019-05-17T03:42:45.089Z,78.00
2019-05-17T03:45:14.404Z,78.00
2019-05-17T03:47:44.548Z,77.80
2019-05-17T03:50:14.169Z,78.00
2019-05-17T03:52:44.284Z,78.10
2019-05-17T03:55:13.843Z,77.80
2019-05-17T03:57:44.042Z,77.80
2019-05-17T04:00:14.915Z,77.90
2019-05-17T04:02:44.740Z,77.70
2019-05-17T04:05:13.652Z,77.60
2019-05-17T04:07:43.387Z,77.30
2019-05-17T04:10:14.968Z,77.10
2019-05-17T04:12:44.183Z,76.60
2019-05-17T04:15:14.819Z,76.20
2019-05-17T04:17:44.342Z,75.80
2019-05-17T04:20:14.186Z,75.70
2019-05-17T04:22:44.307Z,75.80
2019-05-17T04:25:13.993Z,75.50
2019-05-17T04:27:43.987Z,75.30
2019-05-17T04:30:13.378Z,75.50
2019-05-17T04:32:44.122Z,75.70
2019-05-17T04:35:13.419Z,75.60
2019-05-17T04:37:44.456Z,75.50
2019-05-17T04:40:14.390Z,75.50
2019-05-17T04:42:44.147Z,75.60
2019-05-17T04:45:13.299Z,75.10
2019-05-17T04:47:44.284Z,74.50
2019-05-17T04:50:13.878Z,74.50
2019-05-17T04:52:43.463Z,73.70
2019-05-17T04:55:14.068Z,73.80
2019-05-17T04:57:44.050Z,72.90
2019-05-17T05:00:14.482Z,73.30
2019-05-17T05:02:44.077Z,72.90
2019-05-17T05:05:14.137Z,71.70
2019-05-17T05:07:43.320Z,70.90
2019-05-17T05:10:13.845Z,71.50
2019-05-17T05:12:43.763Z,70.50
2019-05-17T05:15:12.979Z,69.00
2019-05-17T05:17:42.571Z,68.70
2019-05-17T05:20:13.235Z,68.60
2019-05-17T05:22:42.938Z,68.50
2019-05-17T05:25:12.383Z,67.70
2019-05-17T05:27:42.695Z,67.70
2019-05-17T05:30:12.479Z,67.10
2019-05-17T05:32:42.791Z,66.60
2019-05-17T05:35:12.533Z,66.50
2019-05-17T05:37:42.242Z,66.60
2019-05-17T05:40:12.647Z,66.60
2019-05-17T05:42:42.529Z,66.50
2019-05-17T05:45:13.114Z,66.30
2019-05-17T05:47:43.179Z,66.10
2019-05-17T05:50:12.813Z,65.80
2019-05-17T05:52:42.220Z,66.30
2019-05-17T05:55:12.675Z,66.10
2019-05-17T05:57:41.969Z,65.80
2019-05-17T06:00:13.545Z,65.60
2019-05-17T06:02:42.283Z,65.50
2019-05-17T06:05:14.874Z,65.40
2019-05-17T06:07:42.139Z,65.40
2019-05-17T06:10:13.000Z,65.70
2019-05-17T06:12:43.501Z,65.60
2019-05-17T06:15:13.395Z,65.90
2019-05-17T06:17:43.016Z,65.00
2019-05-17T06:20:12.407Z,65.60
2019-05-17T06:22:42.811Z,65.80
2019-05-17T06:25:14.822Z,66.00
2019-05-17T06:27:41.739Z,66.00
2019-05-17T06:30:12.554Z,66.40
2019-05-17T06:32:43.206Z,66.00
2019-05-17T06:35:12.869Z,66.30
2019-05-17T06:37:42.521Z,65.70
2019-05-17T06:40:13.367Z,64.90
2019-05-17T06:42:45.232Z,65.00
2019-05-17T06:45:12.988Z,65.00
2019-05-17T06:47:42.663Z,65.10
2019-05-17T06:50:14.350Z,65.00
2019-05-17T06:52:43.819Z,64.70
2019-05-17T06:55:13.246Z,64.30
2019-05-17T06:57:43.264Z,64.60
2019-05-17T07:00:19.526Z,64.90
2019-05-17T07:02:43.131Z,64.50
2019-05-17T07:05:29.345Z,64.90
2019-05-17T07:08:00.322Z,64.70
2019-05-17T07:10:30.209Z,65.00
2019-05-17T07:13:01.425Z,65.00
2019-05-17T07:15:43.365Z,66.30
2019-05-17T07:17:59.973Z,65.50
2019-05-17T07:20:29.924Z,65.40
2019-05-17T07:23:00.361Z,66.50
2019-05-17T07:25:30.346Z,65.10
2019-05-17T07:28:00.462Z,65.90
2019-05-17T07:30:30.555Z,66.00
2019-05-17T07:33:00.498Z,64.60
2019-05-17T07:35:30.004Z,63.90
2019-05-17T07:37:59.543Z,65.10
2019-05-17T07:40:30.322Z,64.90
2019-05-17T07:43:09.773Z,64.30
2019-05-17T07:45:29.546Z,63.80
2019-05-17T07:48:00.098Z,64.20
2019-05-17T07:50:29.319Z,63.60
2019-05-17T07:53:00.576Z,63.30
2019-05-17T07:55:30.267Z,63.50
2019-05-17T07:58:00.254Z,64.40
2019-05-17T08:00:30.506Z,63.80
2019-05-17T08:02:59.909Z,63.70
2019-05-17T08:05:29.618Z,63.40
2019-05-17T08:08:00.137Z,63.20
2019-05-17T08:10:29.800Z,62.80
2019-05-17T08:12:59.882Z,62.60
2019-05-17T08:15:30.442Z,61.10
2019-05-17T08:18:01.670Z,60.40
2019-05-17T08:20:29.942Z,60.40
2019-05-17T08:23:00.082Z,60.50
2019-05-17T08:25:30.466Z,60.50
2019-05-17T08:27:59.551Z,60.30
2019-05-17T08:30:30.295Z,60.10
2019-05-17T08:33:00.883Z,60.80
2019-05-17T08:35:30.436Z,60.60
2019-05-17T08:38:00.504Z,60.70
2019-05-17T08:40:30.503Z,60.10
2019-05-17T08:43:00.125Z,60.50
2019-05-17T08:45:29.578Z,59.80
2019-05-17T08:48:00.320Z,60.60
2019-05-17T08:50:29.406Z,57.90
2019-05-17T08:52:59.948Z,59.40
2019-05-17T08:55:29.877Z,59.40
2019-05-17T08:58:01.093Z,58.00
2019-05-17T09:00:31.454Z,58.00
2019-05-17T09:03:00.158Z,56.10
2019-05-17T09:05:30.289Z,54.70
2019-05-17T09:08:00.054Z,54.40
2019-05-17T09:10:29.990Z,56.90
2019-05-17T09:12:59.737Z,54.90
2019-05-17T09:15:29.663Z,55.10
2019-05-17T09:18:00.198Z,55.20
2019-05-17T09:20:29.592Z,54.60
2019-05-17T09:23:00.038Z,53.80
2019-05-17T09:25:30.292Z,53.70
2019-05-17T09:28:00.734Z,53.10
2019-05-17T09:30:31.393Z,52.60
2019-05-17T09:33:00.416Z,51.80
2019-05-17T09:35:30.060Z,52.20
2019-05-17T09:38:00.474Z,50.90
2019-05-17T09:40:29.372Z,52.40
2019-05-17T09:43:00.411Z,52.60
2019-05-17T09:45:30.648Z,52.90
2019-05-17T09:48:00.726Z,53.70
2019-05-17T09:50:29.436Z,54.30
2019-05-17T09:52:59.979Z,53.30
2019-05-17T09:55:30.081Z,52.10
2019-05-17T09:58:00.281Z,50.70
2019-05-17T10:00:29.664Z,51.60
2019-05-17T10:03:00.055Z,52.00
2019-05-17T10:05:31.100Z,50.90
2019-05-17T10:08:00.047Z,50.20
2019-05-17T10:10:28.638Z,49.10
2019-05-17T10:12:57.096Z,49.60
2019-05-17T10:15:25.628Z,50.90
2019-05-17T10:17:54.144Z,50.20
2019-05-17T10:20:22.951Z,50.40
2019-05-17T10:22:51.420Z,48.70
2019-05-17T10:25:20.198Z,48.60
2019-05-17T10:27:49.818Z,49.00
2019-05-17T10:30:20.913Z,47.70
2019-05-17T10:32:50.593Z,48.00
2019-05-17T10:35:20.254Z,48.60
2019-05-17T10:37:50.527Z,49.10
2019-05-17T10:40:20.766Z,47.30
2019-05-17T10:42:50.111Z,45.80
2019-05-17T10:45:19.823Z,47.90
2019-05-17T10:47:50.249Z,48.40
2019-05-17T10:50:20.546Z,48.20
2019-05-17T10:52:49.080Z,48.10
2019-05-17T10:55:20.008Z,46.20
2019-05-17T10:57:49.968Z,46.00
2019-05-17T11:00:19.893Z,44.60
2019-05-17T11:02:50.298Z,44.70
2019-05-17T11:05:20.172Z,43.40
2019-05-17T11:07:50.489Z,43.70
2019-05-17T11:10:19.815Z,44.40
2019-05-17T11:12:48.273Z,44.80
2019-05-17T11:15:16.863Z,45.00
2019-05-17T11:17:45.307Z,43.30
2019-05-17T11:20:14.254Z,44.00
2019-05-17T11:22:43.043Z,44.40
2019-05-17T11:25:12.132Z,42.60
2019-05-17T11:27:40.573Z,44.20
2019-05-17T11:30:09.914Z,44.20
2019-05-17T11:32:38.358Z,45.00
2019-05-17T11:35:06.898Z,45.90
2019-05-17T11:37:35.356Z,46.10
2019-05-17T11:40:08.303Z,46.20
2019-05-17T11:42:37.199Z,47.60
2019-05-17T11:45:06.306Z,47.60
2019-05-17T11:47:34.831Z,46.10
2019-05-17T11:50:04.846Z,46.20
2019-05-17T11:52:33.295Z,45.80
2019-05-17T11:55:04.498Z,46.60
2019-05-17T11:57:32.976Z,48.10
2019-05-17T12:00:01.478Z,49.10
2019-05-17T12:02:29.973Z,49.40
2019-05-17T12:04:58.902Z,48.40
2019-05-17T12:07:27.692Z,49.00
2019-05-17T12:09:56.580Z,48.60
2019-05-17T12:12:25.283Z,46.50
2019-05-17T12:14:53.778Z,47.00
2019-05-17T12:17:22.544Z,47.30
2019-05-17T12:19:51.267Z,46.10
2019-05-17T12:22:19.770Z,46.10
2019-05-17T12:24:48.351Z,48.00
2019-05-17T12:27:17.587Z,47.30
2019-05-17T12:29:46.068Z,48.00
2019-05-17T12:32:17.067Z,47.50
2019-05-17T12:34:45.111Z,47.50
2019-05-17T12:37:13.811Z,47.80
2019-05-17T12:39:42.720Z,46.80
2019-05-17T12:42:11.251Z,47.40
2019-05-17T12:44:40.246Z,48.30
2019-05-17T12:47:09.130Z,48.30
2019-05-17T12:49:37.856Z,48.60
2019-05-17T12:52:06.336Z,48.50
2019-05-17T12:54:34.791Z,47.40
2019-05-17T12:57:04.819Z,46.60
2019-05-17T12:59:33.791Z,46.30
2019-05-17T13:02:02.885Z,46.40
2019-05-17T13:04:31.384Z,46.60
2019-05-17T13:07:00.142Z,46.80
2019-05-17T13:09:28.655Z,46.40
2019-05-17T13:11:57.388Z,46.60
2019-05-17T13:14:25.904Z,46.40
2019-05-17T13:16:54.371Z,45.90
2019-05-17T13:19:25.225Z,46.20
2019-05-17T13:21:53.007Z,45.90
2019-05-17T13:24:21.499Z,46.60
2019-05-17T13:26:49.968Z,46.30
2019-05-17T13:29:18.402Z,46.90
2019-05-17T13:31:46.846Z,47.60
2019-05-17T13:34:15.289Z,48.00
2019-05-17T13:36:44.008Z,47.50
2019-05-17T13:39:12.511Z,47.20
2019-05-17T13:41:40.962Z,48.00
2019-05-17T13:44:09.475Z,49.20
2019-05-17T13:46:37.930Z,48.60
2019-05-17T13:49:06.445Z,48.80
2019-05-17T13:51:34.995Z,48.20
2019-05-17T13:54:03.679Z,48.90
2019-05-17T13:56:32.183Z,47.90
2019-05-17T13:59:01.021Z,47.60
2019-05-17T14:01:29.463Z,47.20
2019-05-17T14:03:57.944Z,46.80
2019-05-17T14:06:26.455Z,46.90
2019-05-17T14:08:55.199Z,46.00
2019-05-17T14:11:23.895Z,46.50
2019-05-17T14:13:52.401Z,46.20
2019-05-17T14:16:21.172Z,46.10
2019-05-17T14:18:49.991Z,47.30
2019-05-17T14:21:18.434Z,47.00
2019-05-17T14:23:47.010Z,47.90
2019-05-17T14:26:15.471Z,46.80
2019-05-17T14:28:43.928Z,47.90
2019-05-17T14:31:12.381Z,46.50
2019-05-17T14:33:41.155Z,46.30
2019-05-17T14:36:12.663Z,45.90
2019-05-17T14:38:41.425Z,45.00
2019-05-17T14:41:09.904Z,45.70
2019-05-17T14:43:38.446Z,45.80
2019-05-17T14:46:07.776Z,46.30
2019-05-17T14:48:39.346Z,45.70
2019-05-17T14:51:07.810Z,46.90
2019-05-17T14:53:36.284Z,47.40
2019-05-17T14:56:06.228Z,47.30
2019-05-17T14:58:34.739Z,47.30
2019-05-17T15:01:03.562Z,46.30
2019-05-17T15:03:32.136Z,46.40
2019-05-17T15:06:00.590Z,47.20
2019-05-17T15:08:35.174Z,47.30
2019-05-17T15:11:03.825Z,47.90
2019-05-17T15:13:32.396Z,48.00
2019-05-17T15:16:01.242Z,48.40
2019-05-17T15:18:29.960Z,48.30
2019-05-17T15:20:58.690Z,48.10
2019-05-17T15:23:27.329Z,47.20
2019-05-17T15:25:55.810Z,47.50
2019-05-17T15:28:25.789Z,47.30
2019-05-17T15:30:54.566Z,46.50
2019-05-17T15:33:23.404Z,46.30
2019-05-17T15:35:51.856Z,47.10
2019-05-17T15:38:20.569Z,46.90
2019-05-17T15:40:50.778Z,47.10
2019-05-17T15:43:19.280Z,47.60
2019-05-17T15:45:48.030Z,48.10
2019-05-17T15:48:16.734Z,47.90
2019-05-17T15:50:45.195Z,47.50
2019-05-17T15:53:13.651Z,48.20
2019-05-17T15:55:42.465Z,48.30
2019-05-17T15:58:10.912Z,49.00
2019-05-17T16:00:39.447Z,48.40
2019-05-17T16:03:07.889Z,49.00
2019-05-17T16:05:36.341Z,48.40
2019-05-17T16:08:05.293Z,49.20
2019-05-17T16:10:33.779Z,49.20
2019-05-17T16:13:06.650Z,49.80
2019-05-17T16:15:35.178Z,50.10
2019-05-17T16:18:04.027Z,50.50
2019-05-17T16:20:32.470Z,50.40
2019-05-17T16:23:01.163Z,50.30
2019-05-17T16:25:30.006Z,49.30
2019-05-17T16:27:59.076Z,48.60
2019-05-17T16:30:27.796Z,49.10
2019-05-17T16:32:56.659Z,49.50
2019-05-17T16:35:25.398Z,49.80
2019-05-17T16:37:53.839Z,50.20
2019-05-17T16:40:22.552Z,50.30
2019-05-17T16:42:51.000Z,50.80
2019-05-17T16:45:19.951Z,50.30
2019-05-17T16:47:48.398Z,52.00
2019-05-17T16:50:18.607Z,51.30
2019-05-17T16:52:47.090Z,52.40
2019-05-17T16:55:15.599Z,52.30
2019-05-17T16:57:44.560Z,53.50
2019-05-17T17:00:31.214Z,53.70
2019-05-17T17:02:59.914Z,53.10
2019-05-17T17:05:28.467Z,52.00
2019-05-17T17:07:57.125Z,52.30
2019-05-17T17:10:25.792Z,52.20
2019-05-17T17:12:54.235Z,51.80
2019-05-17T17:15:22.893Z,51.10
2019-05-17T17:17:51.411Z,51.20
2019-05-17T17:20:22.315Z,52.10
2019-05-17T17:22:51.272Z,52.40
2019-05-17T17:25:20.134Z,52.50
2019-05-17T17:27:48.567Z,52.50
2019-05-17T17:30:17.587Z,52.30
2019-05-17T17:32:46.123Z,52.80
2019-05-17T17:35:15.327Z,53.20
2019-05-17T17:37:49.184Z,53.10
2019-05-17T17:40:23.434Z,53.90
2019-05-17T17:42:52.140Z,55.20
2019-05-17T17:45:23.646Z,55.20
2019-05-17T17:47:52.127Z,55.70
2019-05-17T17:50:21.163Z,56.60
2019-05-17T17:52:51.759Z,57.40
2019-05-17T17:55:21.163Z,58.80
2019-05-17T17:57:51.052Z,59.60
2019-05-17T18:00:21.578Z,59.90
2019-05-17T18:02:50.441Z,60.20
2019-05-17T18:05:18.943Z,60.40
2019-05-17T18:07:47.836Z,60.60
2019-05-17T18:10:31.251Z,60.60
2019-05-17T18:13:00.591Z,60.70
2019-05-17T18:15:32.154Z,61.00
2019-05-17T18:18:01.069Z,61.30
2019-05-17T18:20:29.954Z,61.40
2019-05-17T18:22:58.451Z,61.60
2019-05-17T18:25:26.935Z,61.70
2019-05-17T18:27:55.479Z,61.90
2019-05-17T18:30:24.205Z,62.00
2019-05-17T18:32:53.011Z,62.10
2019-05-17T18:35:21.558Z,62.30
2019-05-17T18:37:50.282Z,62.40
2019-05-17T18:40:20.443Z,62.50
2019-05-17T18:42:49.006Z,62.60
2019-05-17T18:45:17.545Z,62.80
2019-05-17T18:47:46.127Z,62.70
2019-05-17T18:50:14.914Z,63.00
2019-05-17T18:52:43.650Z,63.30
2019-05-17T18:55:13.057Z,63.30
2019-05-17T18:57:41.572Z,63.40
2019-05-17T19:00:11.397Z,63.50
2019-05-17T19:02:39.913Z,63.90
2019-05-17T19:05:09.378Z,64.00
2019-05-17T19:07:37.854Z,64.00
2019-05-17T19:10:08.091Z,64.10
2019-05-17T19:12:36.878Z,64.50
2019-05-17T19:15:07.544Z,64.60
2019-05-17T19:17:36.314Z,64.80
2019-05-17T19:20:08.656Z,65.20
2019-05-17T19:22:37.672Z,65.20
2019-05-17T19:25:08.234Z,65.40
2019-05-17T19:27:36.715Z,65.50
2019-05-17T19:30:08.742Z,65.80
2019-05-17T19:32:37.451Z,66.30
2019-05-17T19:35:06.573Z,66.80
2019-05-17T19:37:35.247Z,68.10
2019-05-17T19:40:06.636Z,68.70
2019-05-17T19:42:37.242Z,68.90
2019-05-17T19:45:12.998Z,69.00
2019-05-17T19:47:40.889Z,69.10
2019-05-17T19:50:09.842Z,69.00
2019-05-17T19:52:38.374Z,69.10
2019-05-17T19:55:08.033Z,68.90
2019-05-17T19:57:37.183Z,69.40
2019-05-17T20:00:09.779Z,69.50
2019-05-17T20:02:38.451Z,69.50
2019-05-17T20:05:07.942Z,69.70
2019-05-17T20:07:39.054Z,69.90
2019-05-17T20:10:08.516Z,69.90
2019-05-17T20:12:36.979Z,70.20
2019-05-17T20:15:17.151Z,70.30
2019-05-17T20:17:37.820Z,70.60
2019-05-17T20:20:07.263Z,70.80
2019-05-17T20:22:36.241Z,70.80
2019-05-17T20:25:06.205Z,70.80
2019-05-17T20:27:35.018Z,70.80
2019-05-17T20:30:06.124Z,70.90
2019-05-17T20:32:34.984Z,71.10
2019-05-17T20:35:04.598Z,71.10
2019-05-17T20:37:33.066Z,71.50
2019-05-17T20:40:01.766Z,71.60
2019-05-17T20:42:30.288Z,71.60
2019-05-17T20:44:58.752Z,71.90
2019-05-17T20:47:27.208Z,71.90
2019-05-17T20:49:55.952Z,72.00
2019-05-17T20:52:24.981Z,72.00
2019-05-17T20:54:53.442Z,71.90
2019-05-17T20:57:22.347Z,71.60
2019-05-17T20:59:50.819Z,71.70
2019-05-17T21:02:19.559Z,71.50
2019-05-17T21:04:48.005Z,71.30
2019-05-17T21:07:16.462Z,71.20
2019-05-17T21:09:45.167Z,70.70
2019-05-17T21:12:13.943Z,71.10
2019-05-17T21:14:42.382Z,70.80
2019-05-17T21:17:10.838Z,70.60
2019-05-17T21:19:39.294Z,71.00
2019-05-17T21:22:07.755Z,71.00
2019-05-17T21:24:36.466Z,71.30
2019-05-17T21:27:05.216Z,71.50
2019-05-17T21:29:33.669Z,71.80
2019-05-17T21:32:02.122Z,71.70
2019-05-17T21:34:30.595Z,71.70
2019-05-17T21:36:59.070Z,71.70
2019-05-17T21:39:27.967Z,71.70
2019-05-17T21:41:56.433Z,71.70
2019-05-17T21:44:24.867Z,71.80
2019-05-17T21:47:04.470Z,71.60
2019-05-17T21:49:24.008Z,71.70
2019-05-17T21:51:52.484Z,71.70
2019-05-17T21:54:21.205Z,71.60
2019-05-17T21:56:49.922Z,71.30
2019-05-17T21:59:18.627Z,71.30
2019-05-17T22:01:47.092Z,71.00
2019-05-17T22:04:15.794Z,71.20
2019-05-17T22:06:44.341Z,71.10
2019-05-17T22:09:12.917Z,71.10
2019-05-17T22:11:44.736Z,71.00
2019-05-17T22:14:13.404Z,71.20
2019-05-17T22:16:41.866Z,71.10
2019-05-17T22:19:10.311Z,71.20
2019-05-17T22:21:39.147Z,71.40
2019-05-17T22:24:07.624Z,71.50
2019-05-17T22:26:36.424Z,71.70
2019-05-17T22:29:05.263Z,71.90
2019-05-17T22:31:33.766Z,72.30
2019-05-17T22:34:02.209Z,72.40
2019-05-17T22:36:30.671Z,72.80
2019-05-17T22:38:59.136Z,72.90
2019-05-17T22:41:27.580Z,73.10
2019-05-17T22:43:56.050Z,73.40
2019-05-17T22:46:35.678Z,73.60
2019-05-17T22:48:54.695Z,73.80
2019-05-17T22:51:23.573Z,74.10
2019-05-17T22:53:52.124Z,74.20
2019-05-17T22:56:20.625Z,74.60
2019-05-17T22:58:49.177Z,74.30
2019-05-17T23:01:17.630Z,74.50
2019-05-17T23:03:46.424Z,74.70
2019-05-17T23:06:14.859Z,75.20
2019-05-17T23:08:43.591Z,75.10
2019-05-17T23:11:12.294Z,75.50
2019-05-17T23:13:40.734Z,75.80
2019-05-17T23:16:10.830Z,75.60
2019-05-17T23:18:39.285Z,75.80
2019-05-17T23:21:08.066Z,75.80
2019-05-17T23:23:36.775Z,75.80
2019-05-17T23:26:05.246Z,76.00
2019-05-17T23:28:33.715Z,76.00
2019-05-17T23:31:02.289Z,76.00
2019-05-17T23:33:30.806Z,76.10
2019-05-17T23:35:59.518Z,76.20
2019-05-17T23:38:27.976Z,76.40
2019-05-17T23:40:56.432Z,76.50
2019-05-17T23:43:25.135Z,76.30
2019-05-17T23:45:53.746Z,76.60
2019-05-17T23:48:22.270Z,76.30
2019-05-17T23:50:50.991Z,76.40
2019-05-17T23:53:19.441Z,76.40
2019-05-17T23:55:48.152Z,76.60
2019-05-17T23:58:16.599Z,76.60
