createdAt,value
2023-04-25T00:01:06.826Z,87.72
2023-04-25T00:06:06.729Z,87.97
2023-04-25T00:11:06.681Z,87.93
2023-04-25T00:16:06.658Z,87.93
2023-04-25T00:21:06.556Z,87.82
2023-04-25T00:26:06.481Z,88.03
2023-04-25T00:31:06.424Z,87.93
2023-04-25T00:36:06.335Z,87.72
2023-04-25T00:41:06.292Z,87.62
2023-04-25T00:46:06.215Z,87.52
2023-04-25T00:51:06.166Z,87.52
2023-04-25T00:56:06.074Z,87.52
2023-04-25T01:01:06.046Z,87.42
2023-04-25T01:06:05.954Z,87.10
2023-04-25T01:11:05.880Z,87.10
2023-04-25T01:16:05.814Z,87.31
2023-04-25T01:21:05.757Z,87.21
2023-04-25T01:26:05.680Z,87.35
2023-04-25T01:31:05.623Z,87.66
2023-04-25T01:36:05.553Z,87.87
2023-04-25T01:41:05.492Z,87.76
2023-04-25T01:46:05.460Z,87.81
2023-04-25T01:51:05.365Z,88.01
2023-04-25T01:56:05.291Z,87.64
2023-04-25T02:01:05.296Z,88.98
2023-04-25T02:06:05.174Z,90.05
2023-04-25T02:11:05.103Z,89.95
2023-04-25T02:16:05.115Z,88.81
2023-04-25T02:21:04.978Z,88.86
2023-04-25T02:26:04.899Z,89.06
2023-04-25T02:31:04.915Z,89.48
2023-04-25T02:36:04.774Z,89.37
2023-04-25T02:41:04.712Z,89.52
2023-04-25T02:46:04.788Z,89.52
2023-04-25T02:51:04.589Z,89.83
2023-04-25T02:56:04.513Z,90.03
2023-04-25T03:01:04.479Z,90.24
2023-04-25T03:06:04.380Z,90.35
2023-04-25T03:11:04.313Z,90.45
2023-04-25T03:16:04.305Z,90.24
2023-04-25T03:21:04.180Z,89.93
2023-04-25T03:26:04.094Z,89.97
2023-04-25T03:31:04.045Z,90.28
2023-04-25T03:36:03.957Z,90.28
2023-04-25T03:41:03.917Z,90.24
2023-04-25T03:46:03.906Z,90.18
2023-04-25T03:51:03.765Z,90.08
2023-04-25T03:56:03.697Z,90.18
2023-04-25T04:01:03.636Z,90.28
2023-04-25T04:06:03.559Z,90.18
2023-04-25T04:11:03.504Z,90.39
2023-04-25T04:16:03.453Z,89.78
2023-04-25T04:21:03.392Z,87.74
2023-04-25T04:26:03.293Z,85.15
2023-04-25T04:31:03.289Z,82.29
2023-04-25T04:36:03.164Z,79.80
2023-04-25T04:41:03.105Z,77.23
2023-04-25T04:46:03.042Z,75.21
2023-04-25T04:51:02.972Z,73.87
2023-04-25T04:56:02.907Z,69.41
2023-04-25T05:01:02.864Z,65.67
2023-04-25T05:06:02.777Z,64.22
2023-04-25T05:11:02.714Z,63.14
2023-04-25T05:16:02.666Z,61.68
2023-04-25T05:21:02.590Z,61.35
2023-04-25T05:26:02.510Z,59.49
2023-04-25T05:31:02.454Z,58.85
2023-04-25T05:36:02.381Z,59.46
2023-04-25T05:41:02.325Z,58.39
2023-04-25T05:46:02.342Z,57.86
2023-04-25T05:51:02.177Z,57.02
2023-04-25T05:56:02.112Z,55.72
2023-04-25T06:01:02.056Z,54.43
2023-04-25T06:06:02.108Z,52.03
2023-04-25T06:11:01.914Z,50.75
2023-04-25T06:16:01.873Z,48.78
2023-04-25T06:21:01.782Z,48.15
2023-04-25T06:26:01.712Z,46.86
2023-04-25T06:31:01.704Z,46.13
2023-04-25T06:36:01.579Z,49.33
2023-04-25T06:41:01.533Z,53.47
2023-04-25T06:46:01.440Z,57.45
2023-04-25T06:51:01.393Z,59.24
2023-04-25T06:56:01.367Z,61.99
2023-04-25T07:01:01.366Z,63.48
2023-04-25T07:06:01.202Z,63.94
2023-04-25T07:11:01.131Z,65.30
2023-04-25T07:16:01.116Z,66.55
2023-04-25T07:21:00.996Z,67.64
2023-04-25T07:26:00.932Z,67.84
2023-04-25T07:31:00.867Z,68.38
2023-04-25T07:36:00.806Z,68.93
2023-04-25T07:41:00.743Z,69.75
2023-04-25T07:46:00.692Z,69.44
2023-04-25T07:51:00.597Z,73.94
2023-04-25T07:56:00.528Z,71.35
2023-04-25T08:01:00.469Z,70.84
2023-04-25T08:06:00.721Z,69.82
2023-04-25T08:11:00.344Z,70.12
2023-04-25T08:16:00.304Z,70.88
2023-04-25T08:21:00.207Z,71.59
2023-04-25T08:26:00.145Z,71.69
2023-04-25T08:31:00.184Z,71.49
2023-04-25T08:36:00.014Z,70.29
2023-04-25T08:41:00.120Z,70.33
2023-04-25T08:45:59.884Z,70.84
2023-04-25T08:50:59.813Z,71.45
2023-04-25T08:55:59.758Z,71.89
2023-04-25T09:00:59.691Z,72.41
2023-04-25T09:05:59.622Z,72.61
2023-04-25T09:10:59.550Z,73.43
2023-04-25T09:15:59.507Z,72.82
2023-04-25T09:21:01.934Z,72.71
2023-04-25T09:25:59.336Z,73.43
2023-04-25T09:30:59.280Z,72.99
2023-04-25T09:35:59.204Z,73.80
2023-04-25T09:40:59.160Z,72.58
2023-04-25T09:45:59.297Z,72.27
2023-04-25T09:50:59.016Z,71.62
2023-04-25T09:55:58.953Z,71.62
2023-04-25T10:00:58.889Z,70.91
2023-04-25T10:05:58.820Z,70.36
2023-04-25T10:10:58.751Z,70.15
2023-04-25T10:15:58.698Z,69.14
2023-04-25T10:20:58.627Z,71.28
2023-04-25T10:25:58.561Z,71.28
2023-04-25T10:30:58.692Z,71.49
2023-04-25T10:35:58.410Z,72.51
2023-04-25T10:40:58.369Z,74.25
2023-04-25T10:45:58.288Z,75.00
2023-04-25T10:50:58.235Z,75.68
2023-04-25T10:55:58.148Z,75.68
2023-04-25T11:00:58.149Z,74.08
2023-04-25T11:05:58.602Z,71.80
2023-04-25T11:10:57.956Z,71.49
2023-04-25T11:16:07.193Z,71.11
2023-04-25T11:20:58.850Z,69.15
2023-04-25T11:25:57.763Z,67.76
2023-04-25T11:30:57.696Z,66.63
2023-04-25T11:35:57.631Z,67.15
2023-04-25T11:40:57.564Z,66.91
2023-04-25T11:45:57.589Z,66.19
2023-04-25T11:50:57.647Z,65.79
2023-04-25T11:55:57.386Z,66.40
2023-04-25T12:00:57.305Z,64.77
2023-04-25T12:05:57.338Z,61.71
2023-04-25T12:10:57.176Z,60.29
2023-04-25T12:15:57.153Z,57.28
2023-04-25T12:20:57.069Z,53.16
2023-04-25T12:25:56.990Z,53.08
2023-04-25T12:30:56.942Z,53.67
2023-04-25T12:35:56.835Z,54.00
2023-04-25T12:40:56.770Z,52.60
2023-04-25T12:45:56.705Z,54.02
2023-04-25T12:50:56.682Z,54.08
2023-04-25T12:55:56.751Z,55.32
2023-04-25T13:00:56.603Z,55.99
2023-04-25T13:05:56.470Z,55.27
2023-04-25T13:10:56.413Z,54.76
2023-04-25T13:15:56.310Z,54.41
2023-04-25T13:20:56.253Z,55.20
2023-04-25T13:25:56.178Z,53.03
2023-04-25T13:30:56.149Z,52.60
2023-04-25T13:35:56.036Z,50.95
2023-04-25T13:40:55.992Z,50.31
2023-04-25T13:45:55.971Z,48.16
2023-04-25T13:50:55.847Z,47.75
2023-04-25T13:55:55.773Z,46.23
2023-04-25T14:00:55.712Z,45.80
2023-04-25T14:05:55.636Z,45.41
2023-04-25T14:10:55.582Z,46.96
2023-04-25T14:15:55.533Z,46.86
2023-04-25T14:20:55.459Z,46.47
2023-04-25T14:25:55.399Z,47.08
2023-04-25T14:30:55.367Z,48.10
2023-04-25T14:35:55.248Z,46.90
2023-04-25T14:40:55.205Z,47.74
2023-04-25T14:45:56.910Z,47.74
2023-04-25T14:50:55.071Z,47.54
2023-04-25T14:55:55.050Z,48.55
2023-04-25T15:00:54.975Z,48.15
2023-04-25T15:05:54.858Z,48.55
2023-04-25T15:10:54.818Z,48.35
2023-04-25T15:15:54.765Z,48.68
2023-04-25T15:20:54.698Z,49.88
2023-04-25T15:25:54.619Z,50.49
2023-04-25T15:30:54.555Z,51.02
2023-04-25T15:35:54.524Z,50.51
2023-04-25T15:40:54.424Z,50.10
2023-04-25T15:45:54.370Z,50.74
2023-04-25T15:50:54.274Z,50.53
2023-04-25T15:55:54.208Z,51.35
2023-04-25T16:00:54.138Z,51.48
2023-04-25T16:05:54.072Z,52.19
2023-04-25T16:10:54.015Z,51.58
2023-04-25T16:15:53.959Z,50.46
2023-04-25T16:20:53.877Z,51.30
2023-04-25T16:25:53.803Z,50.79
2023-04-25T16:30:53.763Z,50.58
2023-04-25T16:35:53.692Z,51.52
2023-04-25T16:40:53.626Z,52.47
2023-04-25T16:45:53.562Z,53.38
2023-04-25T16:50:53.492Z,54.22
2023-04-25T16:55:53.406Z,54.33
2023-04-25T17:00:53.404Z,54.74
2023-04-25T17:05:53.275Z,55.25
2023-04-25T17:10:53.218Z,55.92
2023-04-25T17:15:53.144Z,56.86
2023-04-25T17:20:53.086Z,57.27
2023-04-25T17:25:53.056Z,57.40
2023-04-25T17:30:53.008Z,56.89
2023-04-25T17:35:52.880Z,57.09
2023-04-25T17:40:52.817Z,57.33
2023-04-25T17:45:52.767Z,58.86
2023-04-25T17:50:52.689Z,57.73
2023-04-25T17:55:52.621Z,57.33
2023-04-25T18:00:52.571Z,57.56
2023-04-25T18:05:52.497Z,58.30
2023-04-25T18:10:52.425Z,59.14
2023-04-25T18:15:52.408Z,59.89
2023-04-25T18:20:52.470Z,61.15
2023-04-25T18:25:52.219Z,61.90
2023-04-25T18:30:52.179Z,62.44
2023-04-25T18:41:00.119Z,64.25
2023-04-25T18:45:53.038Z,64.86
2023-04-25T18:50:51.910Z,65.61
2023-04-25T18:55:51.843Z,66.23
2023-04-25T19:00:51.886Z,67.16
2023-04-25T19:05:51.723Z,67.88
2023-04-25T19:10:51.668Z,67.77
2023-04-25T19:15:51.567Z,68.05
2023-04-25T19:20:51.505Z,68.26
2023-04-25T19:25:51.437Z,67.40
2023-04-25T19:30:51.501Z,67.51
2023-04-25T19:35:51.303Z,67.68
2023-04-25T19:40:51.249Z,68.91
2023-04-25T19:45:51.202Z,69.01
2023-04-25T19:50:51.117Z,69.53
2023-04-25T19:55:51.072Z,69.97
2023-04-25T20:00:50.991Z,70.69
2023-04-25T20:05:50.919Z,72.13
2023-04-25T20:10:50.856Z,73.91
2023-04-25T20:15:50.831Z,74.87
2023-04-25T20:20:50.722Z,76.21
2023-04-25T20:25:50.671Z,77.17
2023-04-25T20:30:50.619Z,77.41
2023-04-25T20:35:50.577Z,77.20
2023-04-25T20:40:50.454Z,77.10
2023-04-25T20:45:50.513Z,76.79
2023-04-25T20:50:50.326Z,77.34
2023-04-25T20:55:50.279Z,77.45
2023-04-25T21:00:50.212Z,77.45
2023-04-25T21:05:50.155Z,78.47
2023-04-25T21:10:50.078Z,78.41
2023-04-25T21:15:50.014Z,78.68
2023-04-25T21:20:49.933Z,79.61
2023-04-25T21:25:49.877Z,79.40
2023-04-25T21:30:49.861Z,79.61
2023-04-25T21:35:49.744Z,80.84
2023-04-25T21:40:49.679Z,80.68
2023-04-25T21:46:11.453Z,80.57
2023-04-25T21:50:50.568Z,81.33
2023-04-25T21:55:49.496Z,81.17
2023-04-25T22:00:49.414Z,81.10
2023-04-25T22:05:49.362Z,80.51
2023-04-25T22:10:49.281Z,81.28
2023-04-25T22:15:49.292Z,81.90
2023-04-25T22:20:49.147Z,82.55
2023-04-25T22:25:49.098Z,82.55
2023-04-25T22:30:49.014Z,82.55
2023-04-25T22:35:48.956Z,82.41
2023-04-25T22:40:48.894Z,82.00
2023-04-25T22:45:48.915Z,81.96
2023-04-25T22:50:48.747Z,82.17
2023-04-25T22:55:48.702Z,82.27
2023-04-25T23:00:48.646Z,82.27
2023-04-25T23:05:48.559Z,82.17
2023-04-25T23:10:48.487Z,81.96
2023-04-25T23:15:48.458Z,82.06
2023-04-25T23:20:48.358Z,82.06
2023-04-25T23:25:48.294Z,81.86
2023-04-25T23:30:48.265Z,81.65
2023-04-25T23:35:48.173Z,81.34
2023-04-25T23:40:48.083Z,81.45
2023-04-25T23:45:48.063Z,81.34
2023-04-25T23:50:47.969Z,80.93
2023-04-25T23:55:47.900Z,81.03
