createdAt,value
2022-08-02T00:00:06.145Z,50.866936
2022-08-02T00:01:06.264Z,50.866978
2022-08-02T00:02:06.210Z,50.867062
2022-08-02T00:03:06.136Z,50.866962
2022-08-02T00:04:06.117Z,50.866756
2022-08-02T00:05:06.103Z,50.866886
2022-08-02T00:06:06.102Z,50.866913
2022-08-02T00:07:06.090Z,50.866920
2022-08-02T00:08:06.097Z,50.866928
2022-08-02T00:09:06.196Z,50.866848
2022-08-02T00:10:06.069Z,50.866863
2022-08-02T00:11:06.053Z,50.866924
2022-08-02T00:12:06.049Z,50.866829
2022-08-02T00:13:06.048Z,50.866817
2022-08-02T00:14:06.040Z,50.866821
2022-08-02T00:15:06.020Z,50.866833
2022-08-02T00:16:06.022Z,50.866802
2022-08-02T00:17:07.580Z,50.866795
2022-08-02T00:18:06.009Z,50.866802
2022-08-02T00:19:05.981Z,50.866798
2022-08-02T00:20:06.980Z,50.866806
2022-08-02T00:21:05.974Z,50.866806
2022-08-02T00:22:05.967Z,50.866806
2022-08-02T00:23:05.963Z,50.866776
2022-08-02T00:24:29.982Z,50.866776
2022-08-02T00:25:06.940Z,50.866764
2022-08-02T00:26:05.930Z,50.866779
2022-08-02T00:27:09.652Z,50.866806
2022-08-02T00:28:05.925Z,50.866802
2022-08-02T00:29:05.915Z,50.866798
2022-08-02T00:30:05.905Z,50.866802
2022-08-02T00:31:05.895Z,50.866848
2022-08-02T00:34:57.860Z,50.866776
2022-08-02T00:35:56.862Z,50.866791
2022-08-02T00:36:56.846Z,50.866833
2022-08-02T00:37:56.845Z,50.866814
2022-08-02T00:38:56.855Z,50.866787
2022-08-02T00:39:56.823Z,50.866848
2022-08-02T00:40:58.256Z,50.866810
2022-08-02T00:41:57.803Z,50.867020
2022-08-02T00:42:56.804Z,50.866863
2022-08-02T00:43:56.789Z,50.866787
2022-08-02T00:44:56.784Z,50.866795
2022-08-02T00:46:02.692Z,50.866783
2022-08-02T00:46:57.759Z,50.866802
2022-08-02T00:47:57.758Z,50.866787
2022-08-02T00:48:56.780Z,50.866787
2022-08-02T00:49:56.732Z,50.866772
2022-08-02T00:50:57.743Z,50.866802
2022-08-02T00:51:56.731Z,50.866806
2022-08-02T00:52:56.719Z,50.866817
2022-08-02T00:53:56.706Z,50.866802
2022-08-02T00:54:56.695Z,50.866844
2022-08-02T00:55:56.688Z,50.866882
2022-08-02T00:56:56.681Z,50.866821
2022-08-02T00:57:56.678Z,50.866745
2022-08-02T00:58:57.656Z,50.866772
2022-08-02T00:59:56.658Z,50.866791
2022-08-02T01:00:56.651Z,50.866829
2022-08-02T01:01:58.293Z,50.866825
2022-08-02T01:02:56.633Z,50.866833
2022-08-02T01:03:56.634Z,50.866783
2022-08-02T01:04:57.149Z,50.866810
2022-08-02T01:06:10.966Z,50.866814
2022-08-02T01:06:57.593Z,50.866802
2022-08-02T01:07:57.593Z,50.866795
2022-08-02T01:08:56.595Z,50.866787
2022-08-02T01:09:56.586Z,50.866817
2022-08-02T01:10:56.573Z,50.866856
2022-08-02T01:11:56.578Z,50.866837
2022-08-02T01:12:56.558Z,50.866764
2022-08-02T01:13:56.559Z,50.866825
2022-08-02T01:14:56.547Z,50.866856
2022-08-02T01:15:56.530Z,50.866825
2022-08-02T01:16:56.524Z,50.866806
2022-08-02T01:17:56.509Z,50.866760
2022-08-02T01:18:56.519Z,50.866768
2022-08-02T01:19:56.502Z,50.866772
2022-08-02T01:20:57.234Z,50.866833
2022-08-02T01:21:56.483Z,50.866791
2022-08-02T01:23:03.767Z,50.866844
2022-08-02T01:23:58.473Z,50.866825
2022-08-02T01:24:56.462Z,50.866821
2022-08-02T01:25:56.454Z,50.866833
2022-08-02T01:26:56.442Z,50.866768
2022-08-02T01:27:56.450Z,50.866741
2022-08-02T01:28:56.428Z,50.866825
2022-08-02T01:29:56.428Z,50.866798
2022-08-02T01:30:56.408Z,50.866795
2022-08-02T01:31:56.404Z,50.866840
2022-08-02T01:32:56.403Z,50.866863
2022-08-02T01:33:56.399Z,50.866821
2022-08-02T01:34:56.378Z,50.866814
2022-08-02T01:35:57.244Z,50.866741
2022-08-02T01:36:56.364Z,50.866871
2022-08-02T01:37:56.360Z,50.866936
2022-08-02T01:38:56.353Z,50.866875
2022-08-02T01:39:56.348Z,50.866806
2022-08-02T01:40:56.339Z,50.866806
2022-08-02T01:41:58.798Z,50.866825
2022-08-02T01:42:58.165Z,50.866859
2022-08-02T01:43:56.330Z,50.866817
2022-08-02T01:44:56.324Z,50.866768
2022-08-02T01:45:56.294Z,50.866760
2022-08-02T01:46:56.292Z,50.866833
2022-08-02T01:47:56.280Z,50.866817
2022-08-02T01:48:56.311Z,50.866756
2022-08-02T01:49:56.259Z,50.866760
2022-08-02T01:50:56.253Z,50.866737
2022-08-02T01:51:56.257Z,50.866688
2022-08-02T01:52:56.236Z,50.866711
2022-08-02T01:53:56.232Z,50.866737
2022-08-02T01:54:56.225Z,50.866776
2022-08-02T01:55:57.555Z,50.866760
2022-08-02T01:56:56.207Z,50.866764
2022-08-02T01:57:56.197Z,50.866684
2022-08-02T01:58:56.190Z,50.866699
2022-08-02T01:59:56.178Z,50.866718
2022-08-02T02:00:56.243Z,50.866711
2022-08-02T02:01:56.161Z,50.866760
2022-08-02T02:02:56.156Z,50.866772
2022-08-02T02:03:56.154Z,50.866772
2022-08-02T02:04:56.151Z,50.866722
2022-08-02T02:05:56.130Z,50.866722
2022-08-02T02:06:56.126Z,50.866749
2022-08-02T02:07:56.126Z,50.866833
2022-08-02T02:08:56.119Z,50.866928
2022-08-02T02:09:56.101Z,50.866966
2022-08-02T02:10:56.106Z,50.866875
2022-08-02T02:12:06.508Z,50.866844
2022-08-02T02:12:57.082Z,50.866798
2022-08-02T02:13:56.067Z,50.866867
2022-08-02T02:14:56.058Z,50.866894
2022-08-02T02:15:56.063Z,50.866882
2022-08-02T02:16:56.039Z,50.866867
2022-08-02T02:18:13.253Z,50.866867
2022-08-02T02:18:57.028Z,50.866955
2022-08-02T02:19:56.020Z,50.866726
2022-08-02T02:20:56.018Z,50.866741
2022-08-02T02:21:56.004Z,50.866753
2022-08-02T02:22:55.997Z,50.866764
2022-08-02T02:23:56.986Z,50.866772
2022-08-02T02:24:55.988Z,50.866745
2022-08-02T02:25:56.075Z,50.866726
2022-08-02T02:26:55.978Z,50.866806
2022-08-02T02:27:55.956Z,50.866863
2022-08-02T02:28:55.946Z,50.866802
2022-08-02T02:29:55.943Z,50.866779
2022-08-02T02:30:55.938Z,50.866791
2022-08-02T02:31:55.925Z,50.866673
2022-08-02T02:32:55.916Z,50.866734
2022-08-02T02:33:55.904Z,50.866753
2022-08-02T02:34:55.898Z,50.866741
2022-08-02T02:35:55.890Z,50.866714
2022-08-02T02:36:55.874Z,50.866726
2022-08-02T02:37:55.870Z,50.866707
2022-08-02T02:38:55.863Z,50.866695
2022-08-02T02:39:55.856Z,50.866722
2022-08-02T02:40:55.847Z,50.866768
2022-08-02T02:41:55.830Z,50.866730
2022-08-02T02:42:55.826Z,50.866714
2022-08-02T02:43:55.824Z,50.866688
2022-08-02T02:44:55.813Z,50.866737
2022-08-02T02:45:55.799Z,50.866676
2022-08-02T02:46:55.797Z,50.866730
2022-08-02T02:47:57.753Z,50.866745
2022-08-02T02:48:55.816Z,50.866722
2022-08-02T02:49:55.771Z,50.866741
2022-08-02T02:50:55.769Z,50.866756
2022-08-02T02:51:55.752Z,50.866749
2022-08-02T02:52:55.748Z,50.866726
2022-08-02T02:54:29.902Z,50.866764
2022-08-02T02:54:56.733Z,50.866764
2022-08-02T02:56:02.073Z,50.866768
2022-08-02T02:56:56.706Z,50.866760
2022-08-02T02:57:55.707Z,50.866768
2022-08-02T02:58:55.700Z,50.866745
2022-08-02T02:59:55.694Z,50.866734
2022-08-02T03:00:55.688Z,50.866879
2022-08-02T03:01:58.046Z,50.866764
2022-08-02T03:02:55.656Z,50.866741
2022-08-02T03:03:55.647Z,50.866753
2022-08-02T03:04:58.113Z,50.866940
2022-08-02T03:05:55.630Z,50.866882
2022-08-02T03:06:55.629Z,50.866898
2022-08-02T03:07:55.622Z,50.866978
2022-08-02T03:08:55.604Z,50.867134
2022-08-02T03:09:55.614Z,50.867073
2022-08-02T03:10:55.598Z,50.866917
2022-08-02T03:11:55.587Z,50.867092
2022-08-02T03:12:55.575Z,50.867203
2022-08-02T03:13:55.568Z,50.866974
2022-08-02T03:14:55.571Z,50.867027
2022-08-02T03:15:55.547Z,50.867096
2022-08-02T03:16:56.551Z,50.867149
2022-08-02T03:17:55.540Z,50.867149
2022-08-02T03:18:55.529Z,50.866966
2022-08-02T03:19:55.521Z,50.866940
2022-08-02T03:20:55.515Z,50.866875
2022-08-02T03:21:57.518Z,50.866821
2022-08-02T03:22:55.517Z,50.866787
2022-08-02T03:23:55.488Z,50.866768
2022-08-02T03:24:55.485Z,50.866734
2022-08-02T03:25:55.475Z,50.866730
2022-08-02T03:26:55.489Z,50.866646
2022-08-02T03:27:55.469Z,50.866684
2022-08-02T03:28:55.451Z,50.866695
2022-08-02T03:29:55.440Z,50.866753
2022-08-02T03:30:55.437Z,50.866707
2022-08-02T03:31:55.428Z,50.866714
2022-08-02T03:32:55.422Z,50.866680
2022-08-02T03:33:55.409Z,50.866776
2022-08-02T03:34:55.407Z,50.866764
2022-08-02T03:35:55.393Z,50.866814
2022-08-02T03:36:55.386Z,50.866814
2022-08-02T03:37:55.382Z,50.866768
2022-08-02T03:38:55.376Z,50.866768
2022-08-02T03:39:55.363Z,50.866783
2022-08-02T03:40:55.355Z,50.866814
2022-08-02T03:41:55.346Z,50.866829
2022-08-02T03:42:55.350Z,50.866806
2022-08-02T03:43:55.326Z,50.866787
2022-08-02T03:44:55.327Z,50.866783
2022-08-02T03:45:56.202Z,50.866814
2022-08-02T03:46:55.320Z,50.866749
2022-08-02T03:47:58.771Z,50.866806
2022-08-02T03:48:55.327Z,50.866764
2022-08-02T03:49:55.279Z,50.866753
2022-08-02T03:50:55.278Z,50.866734
2022-08-02T03:51:55.270Z,50.866695
2022-08-02T03:52:55.259Z,50.866749
2022-08-02T03:53:55.251Z,50.866764
2022-08-02T03:54:55.242Z,50.866753
2022-08-02T03:55:56.041Z,50.866795
2022-08-02T03:56:56.229Z,50.866817
2022-08-02T03:57:55.227Z,50.866795
2022-08-02T03:58:55.215Z,50.866756
2022-08-02T03:59:55.199Z,50.866749
2022-08-02T04:00:55.242Z,50.866768
2022-08-02T04:01:55.189Z,50.866711
2022-08-02T04:02:55.190Z,50.866722
2022-08-02T04:03:55.171Z,50.866711
2022-08-02T04:04:55.159Z,50.866699
2022-08-02T04:06:03.973Z,50.866734
2022-08-02T04:06:56.138Z,50.866722
2022-08-02T04:08:34.975Z,50.866730
2022-08-02T04:08:56.724Z,50.866718
2022-08-02T04:09:55.123Z,50.866726
2022-08-02T04:10:55.105Z,50.866684
2022-08-02T04:11:55.105Z,50.866707
2022-08-02T04:12:55.092Z,50.866756
2022-08-02T04:13:56.961Z,50.866779
2022-08-02T04:14:55.129Z,50.866795
2022-08-02T04:15:55.076Z,50.866787
2022-08-02T04:16:55.058Z,50.866779
2022-08-02T04:17:55.061Z,50.866783
2022-08-02T04:18:55.043Z,50.866798
2022-08-02T04:19:55.049Z,50.866795
2022-08-02T04:20:55.031Z,50.866783
2022-08-02T04:21:55.024Z,50.866783
2022-08-02T04:22:55.017Z,50.866787
2022-08-02T04:23:55.005Z,50.866768
2022-08-02T04:24:55.033Z,50.866745
2022-08-02T04:25:55.004Z,50.866776
2022-08-02T04:26:54.995Z,50.866779
2022-08-02T04:28:16.015Z,50.866753
2022-08-02T04:28:55.970Z,50.866772
2022-08-02T04:29:54.964Z,50.866756
2022-08-02T04:30:54.961Z,50.866734
2022-08-02T04:31:54.948Z,50.866760
2022-08-02T04:32:54.940Z,50.866783
2022-08-02T04:33:54.945Z,50.866749
2022-08-02T04:35:18.059Z,50.866768
2022-08-02T04:35:59.717Z,50.866768
2022-08-02T04:36:55.907Z,50.866745
2022-08-02T04:38:05.829Z,50.866745
2022-08-02T04:38:55.902Z,50.866768
2022-08-02T04:39:54.885Z,50.866795
2022-08-02T04:40:54.876Z,50.866810
2022-08-02T04:41:57.715Z,50.866798
2022-08-02T04:42:55.863Z,50.866768
2022-08-02T04:43:54.855Z,50.866806
2022-08-02T04:44:54.854Z,50.866779
2022-08-02T04:45:54.840Z,50.866795
2022-08-02T04:46:54.843Z,50.866596
2022-08-02T04:48:04.522Z,50.866791
2022-08-02T04:48:55.860Z,50.866734
2022-08-02T04:49:54.808Z,50.866768
2022-08-02T04:50:54.796Z,50.866749
2022-08-02T04:51:54.792Z,50.866722
2022-08-02T04:52:54.786Z,50.866734
2022-08-02T04:53:54.775Z,50.866756
2022-08-02T04:54:55.762Z,50.866699
2022-08-02T04:55:54.761Z,50.866726
2022-08-02T04:56:54.769Z,50.866699
2022-08-02T04:57:54.747Z,50.866772
2022-08-02T04:58:54.748Z,50.866768
2022-08-02T04:59:54.800Z,50.866802
2022-08-02T05:00:54.741Z,50.866756
2022-08-02T05:01:54.710Z,50.866821
2022-08-02T05:02:54.710Z,50.866768
2022-08-02T05:03:54.695Z,50.866749
2022-08-02T05:04:54.688Z,50.866592
2022-08-02T05:05:54.675Z,50.866718
2022-08-02T05:06:54.673Z,50.866653
2022-08-02T05:07:54.671Z,50.866650
2022-08-02T05:08:54.689Z,50.866627
2022-08-02T05:09:54.664Z,50.866707
2022-08-02T05:10:54.634Z,50.866791
2022-08-02T05:11:55.241Z,50.866760
2022-08-02T05:12:54.626Z,50.866650
2022-08-02T05:13:58.052Z,50.866798
2022-08-02T05:14:54.603Z,50.866821
2022-08-02T05:15:54.593Z,50.866741
2022-08-02T05:16:54.586Z,50.866688
2022-08-02T05:17:54.582Z,50.866764
2022-08-02T05:18:55.291Z,50.866779
2022-08-02T05:19:54.561Z,50.866821
2022-08-02T05:20:58.118Z,50.866802
2022-08-02T05:21:55.605Z,50.866829
2022-08-02T05:22:54.824Z,50.866825
2022-08-02T05:23:54.533Z,50.866894
2022-08-02T05:24:55.232Z,50.866886
2022-08-02T05:25:54.519Z,50.866882
2022-08-02T05:26:54.511Z,50.866940
2022-08-02T05:45:01.445Z,50.866127
2022-08-02T05:46:02.531Z,50.865746
2022-08-02T05:47:01.459Z,50.866627
2022-08-02T05:48:01.476Z,50.866817
2022-08-02T05:49:01.477Z,50.866821
2022-08-02T05:50:01.423Z,50.866833
2022-08-02T05:51:01.408Z,50.867008
2022-08-02T05:52:01.406Z,50.866985
2022-08-02T05:53:01.390Z,50.866898
2022-08-02T05:54:01.386Z,50.866905
2022-08-02T05:55:01.380Z,50.867004
2022-08-02T05:56:05.362Z,50.867043
2022-08-02T05:57:02.371Z,50.867157
2022-08-02T05:58:01.370Z,50.867012
2022-08-02T05:59:01.364Z,50.867046
2022-08-02T06:00:02.789Z,50.867065
2022-08-02T06:01:01.343Z,50.866997
2022-08-02T06:02:01.391Z,50.867023
2022-08-02T06:03:01.329Z,50.866898
2022-08-02T06:04:01.305Z,50.866703
2022-08-02T06:05:01.315Z,50.866608
2022-08-02T06:06:01.297Z,50.866638
2022-08-02T06:07:02.258Z,50.866661
2022-08-02T06:08:01.296Z,50.866768
2022-08-02T06:09:01.267Z,50.866795
2022-08-02T06:10:01.252Z,50.866879
2022-08-02T06:11:01.251Z,50.866776
2022-08-02T06:12:02.506Z,50.867073
2022-08-02T06:13:01.259Z,50.867153
2022-08-02T06:14:01.740Z,50.867310
2022-08-02T06:15:01.210Z,50.867283
2022-08-02T06:16:01.212Z,50.867256
2022-08-02T06:17:01.192Z,50.867386
2022-08-02T06:18:01.202Z,50.867317
2022-08-02T06:19:01.192Z,50.867168
2022-08-02T06:20:01.204Z,50.867062
2022-08-02T06:21:03.806Z,50.867096
2022-08-02T06:22:32.270Z,50.867069
2022-08-02T06:23:02.183Z,50.867023
2022-08-02T06:24:01.138Z,50.866844
2022-08-02T06:25:01.127Z,50.866764
2022-08-02T06:26:01.125Z,50.866791
2022-08-02T06:27:01.687Z,50.866623
2022-08-02T06:28:01.127Z,50.866558
2022-08-02T06:29:01.128Z,50.866566
2022-08-02T06:30:01.098Z,50.866730
2022-08-02T06:31:01.675Z,50.866463
2022-08-02T06:32:01.076Z,50.866669
2022-08-02T06:33:03.084Z,50.866642
2022-08-02T06:34:01.113Z,50.866676
2022-08-02T06:35:01.063Z,50.866650
2022-08-02T06:36:01.101Z,50.866657
2022-08-02T06:37:01.023Z,50.866642
2022-08-02T06:38:01.038Z,50.866661
2022-08-02T06:39:01.016Z,50.866657
2022-08-02T06:40:01.690Z,50.866631
2022-08-02T06:41:00.991Z,50.866623
2022-08-02T06:42:00.987Z,50.866619
2022-08-02T06:43:00.983Z,50.866596
2022-08-02T06:44:19.613Z,50.866634
2022-08-02T06:45:02.948Z,50.866554
2022-08-02T06:47:07.431Z,50.866577
2022-08-02T06:47:11.891Z,50.866623
2022-08-02T06:48:01.939Z,50.866768
2022-08-02T06:49:01.086Z,50.866726
2022-08-02T06:50:01.028Z,50.866707
2022-08-02T06:51:00.976Z,50.866734
2022-08-02T06:52:00.904Z,50.866741
2022-08-02T06:53:00.929Z,50.866837
2022-08-02T06:54:00.905Z,50.866814
2022-08-02T06:55:00.939Z,50.866791
2022-08-02T06:56:00.896Z,50.866623
2022-08-02T06:57:00.872Z,50.866573
2022-08-02T06:58:00.880Z,50.866531
2022-08-02T06:59:05.562Z,50.866596
2022-08-02T07:00:02.849Z,50.866596
2022-08-02T07:01:00.846Z,50.866554
2022-08-02T07:02:00.867Z,50.866604
2022-08-02T07:03:00.832Z,50.866554
2022-08-02T07:04:00.808Z,50.866596
2022-08-02T07:05:00.816Z,50.866646
2022-08-02T07:06:00.793Z,50.866676
2022-08-02T07:07:00.779Z,50.866661
2022-08-02T07:08:01.803Z,50.866619
2022-08-02T07:09:20.152Z,50.866562
2022-08-02T07:10:02.765Z,50.866695
2022-08-02T07:11:00.759Z,50.866829
2022-08-02T07:12:00.779Z,50.866852
2022-08-02T07:13:00.739Z,50.866726
2022-08-02T07:14:00.750Z,50.866749
2022-08-02T07:15:00.738Z,50.866741
2022-08-02T07:16:00.719Z,50.866711
2022-08-02T07:17:00.721Z,50.866623
2022-08-02T07:18:00.710Z,50.866615
2022-08-02T07:19:00.700Z,50.866623
2022-08-02T07:20:00.686Z,50.866680
2022-08-02T07:21:00.681Z,50.866692
2022-08-02T07:22:01.855Z,50.866711
2022-08-02T07:23:00.696Z,50.866760
2022-08-02T07:24:00.664Z,50.866707
2022-08-02T07:25:00.656Z,50.866615
2022-08-02T07:26:02.605Z,50.866631
2022-08-02T07:27:11.091Z,50.866653
2022-08-02T07:28:02.642Z,50.866653
2022-08-02T07:29:00.625Z,50.866634
2022-08-02T07:30:00.621Z,50.866631
2022-08-02T07:31:00.617Z,50.866650
2022-08-02T07:32:00.593Z,50.866650
2022-08-02T07:33:00.595Z,50.866673
2022-08-02T07:34:00.590Z,50.866650
2022-08-02T07:35:06.684Z,50.866596
2022-08-02T07:36:01.633Z,50.866531
2022-08-02T07:37:00.590Z,50.866558
2022-08-02T07:38:02.106Z,50.866550
2022-08-02T07:39:00.539Z,50.866589
2022-08-02T07:40:00.542Z,50.866596
2022-08-02T07:41:00.532Z,50.866604
2022-08-02T07:42:00.536Z,50.866604
2022-08-02T07:43:03.806Z,50.866631
2022-08-02T07:44:01.504Z,50.866585
2022-08-02T07:45:00.497Z,50.866615
2022-08-02T07:46:01.003Z,50.866634
2022-08-02T07:47:00.488Z,50.866627
2022-08-02T07:48:00.489Z,50.866631
2022-08-02T07:49:00.556Z,50.866692
2022-08-02T07:50:00.481Z,50.866653
2022-08-02T07:51:01.203Z,50.866673
2022-08-02T07:52:00.454Z,50.866665
2022-08-02T07:53:00.451Z,50.866661
2022-08-02T07:54:02.747Z,50.866623
2022-08-02T08:00:07.782Z,50.866699
2022-08-02T08:01:07.843Z,50.866688
2022-08-02T08:02:09.167Z,50.866768
2022-08-02T08:03:08.668Z,50.866833
2022-08-02T08:04:07.785Z,50.866791
2022-08-02T08:05:07.746Z,50.866776
2022-08-02T08:06:07.744Z,50.866764
2022-08-02T08:07:07.764Z,50.866821
2022-08-02T08:08:07.726Z,50.866852
2022-08-02T08:09:07.714Z,50.866795
2022-08-02T08:10:07.720Z,50.866722
2022-08-02T08:11:07.693Z,50.866722
2022-08-02T08:12:07.692Z,50.866722
2022-08-02T08:13:07.681Z,50.866722
2022-08-02T08:14:07.667Z,50.866722
2022-08-02T08:15:07.665Z,50.866722
2022-08-02T08:16:07.694Z,50.866722
2022-08-02T08:17:07.645Z,50.866722
2022-08-02T08:18:07.681Z,50.866753
2022-08-02T08:19:07.650Z,50.866791
2022-08-02T08:20:07.642Z,50.866741
2022-08-02T08:21:07.615Z,50.866734
2022-08-02T08:22:08.682Z,50.866734
2022-08-02T08:23:07.605Z,50.866734
2022-08-02T08:24:07.607Z,50.866734
2022-08-02T08:25:07.584Z,50.866734
2022-08-02T08:26:07.573Z,50.866734
2022-08-02T08:27:07.556Z,50.866734
2022-08-02T08:28:08.576Z,50.866734
2022-08-02T08:29:07.551Z,50.866734
2022-08-02T08:30:07.548Z,50.866734
2022-08-02T08:31:07.539Z,50.866734
2022-08-02T08:32:07.529Z,50.866734
2022-08-02T08:33:07.533Z,50.866734
2022-08-02T08:34:07.510Z,50.866734
2022-08-02T08:35:07.513Z,50.866734
2022-08-02T08:36:08.090Z,50.866734
2022-08-02T08:37:07.498Z,50.866734
2022-08-02T08:38:08.065Z,50.866734
2022-08-02T08:39:09.469Z,50.866734
2022-08-02T08:40:07.463Z,50.866734
2022-08-02T08:41:08.294Z,50.866734
2022-08-02T08:42:07.479Z,50.866734
2022-08-02T08:43:07.450Z,50.866734
2022-08-02T08:44:07.429Z,50.866734
2022-08-02T08:45:07.423Z,50.866695
2022-08-02T08:46:07.440Z,50.866547
2022-08-02T08:47:07.451Z,50.866467
2022-08-02T08:48:07.404Z,50.866604
2022-08-02T08:49:07.398Z,50.866581
2022-08-02T08:50:08.289Z,50.866501
2022-08-02T08:51:07.388Z,50.866535
2022-08-02T08:52:07.366Z,50.866486
2022-08-02T08:53:07.371Z,50.866600
2022-08-02T08:54:07.375Z,50.866760
2022-08-02T08:55:07.354Z,50.866573
2022-08-02T08:56:07.379Z,50.866436
2022-08-02T08:57:07.337Z,50.866585
2022-08-02T08:58:07.321Z,50.866592
2022-08-02T08:59:07.327Z,50.866631
2022-08-02T09:00:07.336Z,50.866680
2022-08-02T09:01:07.404Z,50.866787
2022-08-02T09:02:16.557Z,50.866730
2022-08-02T09:03:08.286Z,50.866714
2022-08-02T09:04:07.292Z,50.866745
2022-08-02T09:05:07.260Z,50.866772
2022-08-02T09:06:07.296Z,50.866798
2022-08-02T09:07:07.253Z,50.866825
2022-08-02T09:08:07.247Z,50.866821
2022-08-02T09:09:07.229Z,50.866768
2022-08-02T09:10:07.230Z,50.866737
2022-08-02T09:11:07.211Z,50.866722
2022-08-02T09:12:07.220Z,50.866745
2022-08-02T09:13:32.375Z,50.866737
2022-08-02T09:14:08.185Z,50.866753
2022-08-02T09:15:07.178Z,50.866760
2022-08-02T09:16:12.272Z,50.866714
2022-08-02T09:17:08.684Z,50.866741
2022-08-02T09:18:07.161Z,50.866753
2022-08-02T09:19:07.964Z,50.866772
2022-08-02T09:20:07.140Z,50.866817
2022-08-02T09:21:07.130Z,50.866825
2022-08-02T09:22:07.124Z,50.866814
2022-08-02T09:23:07.118Z,50.866867
2022-08-02T09:24:07.143Z,50.866875
2022-08-02T09:25:07.140Z,50.866871
2022-08-02T09:26:07.933Z,50.866871
2022-08-02T09:27:07.108Z,50.866840
2022-08-02T09:28:07.093Z,50.866913
2022-08-02T09:29:07.073Z,50.866943
2022-08-02T09:30:13.321Z,50.866943
2022-08-02T09:31:08.057Z,50.866943
2022-08-02T09:32:07.051Z,50.866943
2022-08-02T09:33:07.042Z,50.866943
2022-08-02T09:34:07.046Z,50.866943
2022-08-02T09:35:07.692Z,50.866943
2022-08-02T09:36:08.348Z,50.866943
2022-08-02T09:37:08.659Z,50.866943
2022-08-02T09:38:07.011Z,50.866943
2022-08-02T09:39:07.029Z,50.866943
2022-08-02T09:40:06.986Z,50.866943
2022-08-02T09:41:06.984Z,50.866943
2022-08-02T09:42:06.977Z,50.866943
2022-08-02T09:43:06.968Z,50.866943
2022-08-02T09:44:07.267Z,50.866943
2022-08-02T09:45:06.947Z,50.866943
2022-08-02T09:46:06.940Z,50.866943
2022-08-02T09:47:06.948Z,50.866943
2022-08-02T09:48:06.931Z,50.866848
2022-08-02T09:49:06.994Z,50.866833
2022-08-02T09:50:07.830Z,50.866680
2022-08-02T09:51:08.713Z,50.866760
2022-08-02T09:52:06.912Z,50.866829
2022-08-02T09:53:06.906Z,50.866734
2022-08-02T09:54:08.842Z,50.866764
2022-08-02T09:55:07.872Z,50.866772
2022-08-02T10:00:20.420Z,50.866817
2022-08-02T10:01:15.233Z,50.866779
2022-08-02T10:02:14.640Z,50.866772
2022-08-02T10:03:14.340Z,50.866791
2022-08-02T10:04:21.242Z,50.866760
2022-08-02T10:05:16.620Z,50.866756
2022-08-02T10:06:14.191Z,50.866749
2022-08-02T10:07:14.203Z,50.866749
2022-08-02T10:08:14.176Z,50.866791
2022-08-02T10:09:14.164Z,50.866772
2022-08-02T10:10:14.226Z,50.866776
2022-08-02T10:11:14.143Z,50.866764
2022-08-02T10:12:14.529Z,50.866798
2022-08-02T10:13:47.040Z,50.866791
2022-08-02T10:14:14.114Z,50.866745
2022-08-02T10:15:14.116Z,50.866779
2022-08-02T10:16:14.105Z,50.866745
2022-08-02T10:17:14.092Z,50.866772
2022-08-02T10:18:36.950Z,50.866802
2022-08-02T10:19:16.088Z,50.866837
2022-08-02T10:20:14.121Z,50.866737
2022-08-02T10:21:14.061Z,50.866718
2022-08-02T10:22:14.619Z,50.866783
2022-08-02T10:23:14.052Z,50.866791
2022-08-02T10:24:14.544Z,50.866722
2022-08-02T10:25:14.030Z,50.866802
2022-08-02T10:26:14.032Z,50.866768
2022-08-02T10:27:14.017Z,50.866756
2022-08-02T10:28:16.588Z,50.866863
2022-08-02T10:29:15.003Z,50.866791
2022-08-02T10:30:13.990Z,50.866806
2022-08-02T10:31:13.979Z,50.866787
2022-08-02T10:32:14.426Z,50.866795
2022-08-02T10:33:13.966Z,50.866779
2022-08-02T10:34:13.960Z,50.866787
2022-08-02T10:35:20.073Z,50.866814
2022-08-02T10:36:14.936Z,50.866791
2022-08-02T10:37:15.109Z,50.866772
2022-08-02T10:38:13.939Z,50.866783
2022-08-02T10:39:13.927Z,50.866730
2022-08-02T10:40:14.015Z,50.866772
2022-08-02T10:41:13.909Z,50.866730
2022-08-02T10:42:14.353Z,50.866760
2022-08-02T10:43:47.084Z,50.866776
2022-08-02T10:44:24.885Z,50.866756
2022-08-02T10:45:14.886Z,50.866745
2022-08-02T10:46:13.866Z,50.866722
2022-08-02T10:47:15.111Z,50.866714
2022-08-02T10:48:13.856Z,50.866753
2022-08-02T10:50:15.879Z,50.866673
2022-08-02T10:51:13.845Z,50.866734
2022-08-02T10:52:14.212Z,50.866791
2022-08-02T10:53:13.837Z,50.866753
2022-08-02T10:54:14.071Z,50.866749
2022-08-02T10:55:14.904Z,50.866768
2022-08-02T10:56:14.787Z,50.866745
2022-08-02T10:57:15.336Z,50.866764
2022-08-02T10:58:14.777Z,50.866760
2022-08-02T10:59:13.753Z,50.866673
2022-08-02T11:00:17.269Z,50.866764
2022-08-02T11:01:14.810Z,50.866760
2022-08-02T11:02:14.070Z,50.866776
2022-08-02T11:03:13.737Z,50.866764
2022-08-02T11:04:14.587Z,50.866791
2022-08-02T11:05:13.721Z,50.866867
2022-08-02T11:06:25.957Z,50.866810
2022-08-02T11:07:14.691Z,50.866783
2022-08-02T11:08:13.717Z,50.866798
2022-08-02T11:09:13.680Z,50.866829
2022-08-02T11:10:13.678Z,50.866829
2022-08-02T11:11:13.671Z,50.866913
2022-08-02T11:12:14.009Z,50.866920
2022-08-02T11:13:13.648Z,50.866798
2022-08-02T11:14:13.649Z,50.866798
2022-08-02T11:15:13.634Z,50.866817
2022-08-02T11:16:14.598Z,50.866901
2022-08-02T11:17:13.650Z,50.866856
2022-08-02T11:18:13.613Z,50.866779
2022-08-02T11:19:13.614Z,50.866688
2022-08-02T11:20:13.611Z,50.866699
2022-08-02T11:21:14.107Z,50.866798
2022-08-02T11:22:14.099Z,50.866676
2022-08-02T11:23:13.562Z,50.866539
2022-08-02T11:24:13.569Z,50.866093
2022-08-02T11:25:14.099Z,50.866013
2022-08-02T11:26:13.544Z,50.865875
2022-08-02T11:27:13.576Z,50.865948
2022-08-02T11:28:13.543Z,50.865891
2022-08-02T11:29:15.906Z,50.866024
2022-08-02T11:30:13.530Z,50.866043
2022-08-02T11:31:13.530Z,50.866150
2022-08-02T11:32:13.948Z,50.866447
2022-08-02T11:33:13.516Z,50.866760
2022-08-02T11:34:28.459Z,50.866962
2022-08-02T11:35:14.472Z,50.866966
2022-08-02T11:36:13.489Z,50.866962
2022-08-02T11:37:13.484Z,50.866814
2022-08-02T11:38:13.479Z,50.866821
2022-08-02T11:39:13.683Z,50.866837
2022-08-02T11:40:19.866Z,50.866806
2022-08-02T11:41:14.439Z,50.866791
2022-08-02T11:42:14.774Z,50.866741
2022-08-02T11:43:13.401Z,50.866756
2022-08-02T11:44:13.396Z,50.866703
2022-08-02T11:45:20.971Z,50.866680
2022-08-02T11:46:14.401Z,50.866703
2022-08-02T11:47:13.375Z,50.866726
2022-08-02T11:48:13.400Z,50.866764
2022-08-02T11:49:13.457Z,50.866817
2022-08-02T11:50:13.370Z,50.866779
2022-08-02T11:51:13.349Z,50.866783
2022-08-02T11:52:13.628Z,50.866810
2022-08-02T11:53:13.347Z,50.866711
2022-08-02T11:54:13.330Z,50.866650