createdAt,value
2018-09-22T00:02:34.944Z,6.40
2018-09-22T00:07:38.400Z,10.57
2018-09-22T00:12:41.940Z,8.47
2018-09-22T00:17:45.437Z,9.17
2018-09-22T00:22:49.076Z,8.10
2018-09-22T00:27:52.644Z,5.03
2018-09-22T00:32:56.200Z,6.83
2018-09-22T00:37:59.824Z,6.67
2018-09-22T00:43:03.464Z,5.57
2018-09-22T00:48:07.169Z,10.60
2018-09-22T00:53:10.887Z,4.70
2018-09-22T00:58:14.476Z,4.33
2018-09-22T01:03:18.209Z,4.53
2018-09-22T01:08:21.762Z,6.83
2018-09-22T01:13:25.426Z,3.23
2018-09-22T01:18:29.185Z,8.17
2018-09-22T01:23:32.729Z,5.70
2018-09-22T01:28:36.313Z,9.10
2018-09-22T01:33:39.849Z,7.40
2018-09-22T01:38:43.497Z,4.80
2018-09-22T01:43:47.081Z,6.13
2018-09-22T01:48:50.619Z,8.00
2018-09-22T01:53:54.162Z,8.13
2018-09-22T01:58:59.111Z,3.80
2018-09-22T02:04:02.642Z,3.87
2018-09-22T02:09:08.442Z,3.93
2018-09-22T02:14:12.143Z,6.57
2018-09-22T02:19:15.711Z,9.30
2018-09-22T02:24:19.300Z,8.57
2018-09-22T02:29:22.875Z,9.23
2018-09-22T02:34:26.514Z,3.73
2018-09-22T02:39:30.066Z,9.67
2018-09-22T02:44:33.650Z,10.67
2018-09-22T02:49:37.275Z,5.13
2018-09-22T02:54:40.798Z,11.20
2018-09-22T02:59:44.443Z,8.17
2018-09-22T03:04:47.995Z,6.73
2018-09-22T03:09:51.483Z,10.10
2018-09-22T03:14:55.273Z,6.67
2018-09-22T03:19:58.905Z,7.67
2018-09-22T03:25:02.466Z,6.90
2018-09-22T03:30:06.301Z,10.47
2018-09-22T03:35:09.846Z,7.90
2018-09-22T03:40:13.450Z,8.53
2018-09-22T03:45:17.038Z,7.40
2018-09-22T03:50:20.610Z,9.60
2018-09-22T03:55:24.180Z,10.47
2018-09-22T04:00:31.702Z,13.27
2018-09-22T04:05:35.241Z,9.83
2018-09-22T04:10:38.862Z,8.50
2018-09-22T04:15:42.518Z,8.40
2018-09-22T04:20:46.097Z,7.80
2018-09-22T04:25:49.686Z,7.37
2018-09-22T04:30:53.266Z,10.03
2018-09-22T04:35:56.841Z,16.53
2018-09-22T04:41:00.430Z,9.47
2018-09-22T04:46:04.127Z,14.87
2018-09-22T04:51:07.711Z,9.97
2018-09-22T04:56:11.290Z,11.87
2018-09-22T05:01:14.821Z,12.67
2018-09-22T05:06:18.349Z,9.20
2018-09-22T05:11:21.973Z,11.13
2018-09-22T05:16:25.546Z,12.70
2018-09-22T05:21:29.207Z,11.33
2018-09-22T05:26:32.985Z,10.20
2018-09-22T05:31:36.500Z,7.73
2018-09-22T05:36:40.080Z,11.43
2018-09-22T05:41:43.743Z,10.50
2018-09-22T05:46:47.268Z,8.97
2018-09-22T05:51:50.796Z,13.23
2018-09-22T05:56:54.445Z,13.40
2018-09-22T06:01:57.902Z,14.27
2018-09-22T06:07:01.524Z,10.13
2018-09-22T06:12:05.056Z,10.90
2018-09-22T06:17:08.711Z,13.60
2018-09-22T06:22:12.358Z,11.77
2018-09-22T06:27:16.022Z,8.73
2018-09-22T06:32:19.525Z,10.20
2018-09-22T06:37:23.193Z,10.20
2018-09-22T06:42:26.755Z,6.87
2018-09-22T06:47:30.377Z,14.67
2018-09-22T06:52:34.052Z,14.60
2018-09-22T06:57:37.569Z,11.00
2018-09-22T07:02:41.237Z,9.38
2018-09-22T07:07:44.808Z,6.40
2018-09-22T07:12:48.669Z,9.10
2018-09-22T07:17:52.285Z,11.73
2018-09-22T07:23:01.112Z,12.10
2018-09-22T07:28:04.764Z,8.27
2018-09-22T07:33:08.352Z,5.30
2018-09-22T07:38:11.894Z,14.07
2018-09-22T07:43:15.583Z,7.73
2018-09-22T07:48:30.307Z,9.20
2018-09-22T07:53:33.866Z,8.67
2018-09-22T07:58:37.673Z,7.97
2018-09-22T08:03:41.215Z,8.07
2018-09-22T08:08:44.795Z,14.40
2018-09-22T08:13:48.294Z,13.50
2018-09-22T08:18:51.917Z,5.57
2018-09-22T08:23:55.498Z,4.70
2018-09-22T08:28:59.154Z,7.73
2018-09-22T08:34:02.761Z,7.30
2018-09-22T08:39:09.041Z,9.20
2018-09-22T08:44:12.672Z,6.43
2018-09-22T08:49:16.291Z,9.37
2018-09-22T08:54:19.833Z,11.07
2018-09-22T08:59:23.443Z,3.90
2018-09-22T09:04:27.055Z,8.10
2018-09-22T09:09:30.558Z,9.03
2018-09-22T09:14:34.277Z,6.87
2018-09-22T09:19:37.862Z,7.50
2018-09-22T09:24:41.447Z,4.73
2018-09-22T09:29:45.527Z,3.77
2018-09-22T09:34:49.174Z,7.30
2018-09-22T09:39:52.790Z,7.67
2018-09-22T09:44:56.333Z,10.70
2018-09-22T09:49:59.848Z,8.93
2018-09-22T09:55:03.439Z,8.57
2018-09-22T10:00:08.988Z,6.17
2018-09-22T10:05:12.765Z,8.77
2018-09-22T10:10:16.346Z,8.50
2018-09-22T10:15:20.319Z,8.47
2018-09-22T10:20:24.245Z,12.43
2018-09-22T10:25:28.005Z,13.27
2018-09-22T10:30:31.584Z,9.33
2018-09-22T10:35:35.150Z,8.20
2018-09-22T10:40:39.301Z,4.43
2018-09-22T10:51:10.723Z,8.60
2018-09-22T10:56:15.021Z,5.93
2018-09-22T11:01:18.548Z,7.53
2018-09-22T11:06:22.303Z,7.27
2018-09-22T11:11:25.919Z,9.03
2018-09-22T11:16:29.453Z,5.50
2018-09-22T11:21:33.050Z,4.70
2018-09-22T11:26:36.813Z,5.17
2018-09-22T11:31:40.416Z,8.50
2018-09-22T11:36:43.942Z,3.53
2018-09-22T11:41:47.477Z,9.27
2018-09-22T11:46:51.270Z,10.77
2018-09-22T11:51:54.856Z,6.50
2018-09-22T11:56:58.449Z,2.97
2018-09-22T12:02:02.182Z,3.57
2018-09-22T12:07:05.623Z,4.53
2018-09-22T12:12:09.186Z,4.53
2018-09-22T12:17:12.733Z,3.63
2018-09-22T12:22:16.457Z,3.87
2018-09-22T12:27:20.015Z,1.93
2018-09-22T12:32:24.009Z,5.77
2018-09-22T12:37:27.592Z,4.47
2018-09-22T12:42:31.174Z,3.87
2018-09-22T12:47:34.733Z,7.37
2018-09-22T12:52:38.446Z,4.27
2018-09-22T12:57:41.980Z,3.67
2018-09-22T13:02:45.601Z,4.13
2018-09-22T13:07:49.339Z,5.53
2018-09-22T13:12:53.074Z,4.03
2018-09-22T13:17:56.574Z,7.63
2018-09-22T13:23:00.114Z,6.00
2018-09-22T13:28:03.720Z,2.67
2018-09-22T13:33:07.486Z,7.90
2018-09-22T13:38:11.145Z,3.23
2018-09-22T13:43:14.720Z,6.23
2018-09-22T13:48:18.413Z,4.67
2018-09-22T13:53:21.929Z,4.40
2018-09-22T13:58:25.443Z,4.83
2018-09-22T14:03:29.100Z,10.53
2018-09-22T14:08:32.628Z,6.13
2018-09-22T14:13:36.199Z,3.87
2018-09-22T14:18:39.853Z,2.37
2018-09-22T14:23:43.447Z,4.40
2018-09-22T14:28:47.991Z,5.00
2018-09-22T14:33:51.554Z,2.83
2018-09-22T14:38:55.018Z,6.83
2018-09-22T14:43:58.594Z,2.67
2018-09-22T14:49:02.072Z,8.77
2018-09-22T14:54:06.194Z,8.00
2018-09-22T14:59:09.799Z,3.33
2018-09-22T15:04:13.366Z,4.07
2018-09-22T15:09:16.904Z,4.20
2018-09-22T15:14:20.548Z,3.60
2018-09-22T15:19:24.153Z,2.87
2018-09-22T15:24:27.676Z,4.90
2018-09-22T15:29:31.205Z,5.87
2018-09-22T15:34:34.816Z,8.33
2018-09-22T15:39:38.342Z,5.90
2018-09-22T15:44:44.510Z,4.47
2018-09-22T15:49:48.059Z,6.33
2018-09-22T15:54:51.907Z,1.93
2018-09-22T15:59:55.524Z,3.63
2018-09-22T16:04:59.139Z,3.37
2018-09-22T16:10:02.779Z,2.93
2018-09-22T16:15:06.397Z,4.13
2018-09-22T16:20:09.939Z,9.63
2018-09-22T16:25:13.604Z,6.23
2018-09-22T16:30:25.219Z,5.73
2018-09-22T16:35:28.750Z,4.80
2018-09-22T16:40:32.311Z,10.93
2018-09-22T16:45:35.885Z,4.47
2018-09-22T16:50:39.528Z,4.60
2018-09-22T16:55:43.018Z,7.87
2018-09-22T17:00:46.588Z,2.40
2018-09-22T17:05:50.122Z,2.77
2018-09-22T17:10:53.716Z,4.20
2018-09-22T17:15:57.499Z,3.63
2018-09-22T17:21:06.654Z,4.20
2018-09-22T17:26:10.195Z,3.90
2018-09-22T17:31:13.871Z,3.85
2018-09-22T17:36:18.289Z,4.27
2018-09-22T17:41:21.942Z,4.70
2018-09-22T17:46:25.415Z,5.80
2018-09-22T17:51:28.958Z,6.97
2018-09-22T17:56:32.497Z,4.80
2018-09-22T18:01:36.069Z,5.93
2018-09-22T18:06:39.753Z,3.73
2018-09-22T18:11:43.665Z,4.73
2018-09-22T18:16:47.678Z,3.93
2018-09-22T18:21:51.761Z,4.57
2018-09-22T18:26:55.298Z,5.47
2018-09-22T18:31:59.949Z,5.20
2018-09-22T18:37:03.556Z,4.03
2018-09-22T18:42:07.193Z,4.83
2018-09-22T18:47:10.874Z,5.23
2018-09-22T18:52:14.425Z,5.43
2018-09-22T18:57:18.031Z,5.90
2018-09-22T19:02:21.626Z,5.53
2018-09-22T19:07:25.190Z,4.70
2018-09-22T19:12:29.067Z,4.97
2018-09-22T19:17:39.799Z,5.20
2018-09-22T19:22:46.374Z,4.13
2018-09-22T19:27:57.654Z,6.87
2018-09-22T19:33:12.965Z,5.53
2018-09-22T19:38:21.930Z,5.37
2018-09-22T19:43:30.347Z,8.30
2018-09-22T19:48:41.320Z,7.63
2018-09-22T19:53:45.135Z,9.33
2018-09-22T19:58:48.722Z,12.43
2018-09-22T20:03:52.354Z,7.13
2018-09-22T20:08:55.913Z,11.43
2018-09-22T20:13:59.603Z,7.07
2018-09-22T20:19:03.624Z,5.80
2018-09-22T20:24:07.329Z,6.77
2018-09-22T20:29:10.861Z,5.77
2018-09-22T20:34:14.353Z,7.00
2018-09-22T20:39:17.915Z,7.07
2018-09-22T20:44:21.557Z,7.30
2018-09-22T20:49:25.140Z,8.13
2018-09-22T20:54:28.631Z,6.07
2018-09-22T20:59:32.209Z,6.60
2018-09-22T21:04:35.810Z,7.07
2018-09-22T21:09:39.600Z,10.30
2018-09-22T21:14:43.221Z,7.43
2018-09-22T21:19:46.888Z,7.83
2018-09-22T21:24:50.848Z,7.27
2018-09-22T21:29:54.473Z,5.17
2018-09-22T21:35:03.281Z,6.50
2018-09-22T21:40:07.200Z,8.83
2018-09-22T21:45:10.410Z,8.47
2018-09-22T21:50:14.284Z,8.97
2018-09-22T21:55:17.761Z,6.00
2018-09-22T22:00:30.137Z,10.03
2018-09-22T22:05:33.602Z,8.70
2018-09-22T22:10:37.203Z,11.40
2018-09-22T22:15:41.002Z,15.70
2018-09-22T22:20:44.512Z,11.73
2018-09-22T22:25:48.029Z,11.47
2018-09-22T22:30:51.610Z,11.97
2018-09-22T22:35:55.113Z,13.33
2018-09-22T22:40:58.671Z,12.23
2018-09-22T22:46:02.197Z,19.87
2018-09-22T22:51:05.909Z,12.90
2018-09-22T22:56:09.412Z,15.67
2018-09-22T23:01:12.938Z,17.87
2018-09-22T23:06:16.413Z,19.07
2018-09-22T23:11:19.984Z,18.10
2018-09-22T23:16:23.454Z,21.63
2018-09-22T23:21:27.023Z,23.37
2018-09-22T23:26:30.814Z,16.00
2018-09-22T23:31:34.365Z,24.17
2018-09-22T23:36:37.870Z,21.43
2018-09-22T23:41:42.481Z,16.80
2018-09-22T23:46:46.019Z,21.47
2018-09-22T23:51:49.524Z,24.17
2018-09-22T23:56:53.081Z,24.20
