createdAt,value
2023-04-10T00:00:12.419Z,6.74
2023-04-10T00:02:57.190Z,6.66
2023-04-10T00:05:42.654Z,6.49
2023-04-10T00:08:27.250Z,6.56
2023-04-10T00:11:13.446Z,6.50
2023-04-10T00:13:58.143Z,6.52
2023-04-10T00:16:42.979Z,6.50
2023-04-10T00:19:27.823Z,6.43
2023-04-10T00:22:12.725Z,6.44
2023-04-10T00:24:57.633Z,6.45
2023-04-10T00:27:42.487Z,6.50
2023-04-10T00:30:27.507Z,6.45
2023-04-10T00:33:12.372Z,6.47
2023-04-10T00:35:57.340Z,6.47
2023-04-10T00:38:42.416Z,6.44
2023-04-10T00:41:27.438Z,6.47
2023-04-10T00:44:12.523Z,6.49
2023-04-10T00:46:57.388Z,6.38
2023-04-10T00:49:42.295Z,6.35
2023-04-10T00:52:26.926Z,6.21
2023-04-10T00:55:12.084Z,6.15
2023-04-10T00:57:56.900Z,6.13
2023-04-10T01:00:42.142Z,6.19
2023-04-10T01:03:27.225Z,6.18
2023-04-10T01:09:00.436Z,6.21
2023-04-10T01:11:45.335Z,6.11
2023-04-10T01:14:30.289Z,6.09
2023-04-10T01:17:15.445Z,6.05
2023-04-10T01:20:00.237Z,6.17
2023-04-10T01:22:45.336Z,6.14
2023-04-10T01:25:30.109Z,6.08
2023-04-10T01:28:15.144Z,6.09
2023-04-10T01:30:59.997Z,6.06
2023-04-10T01:33:44.770Z,6.04
2023-04-10T01:36:29.585Z,6.04
2023-04-10T01:39:14.540Z,6.10
2023-04-10T01:41:59.402Z,6.10
2023-04-10T01:44:44.228Z,6.03
2023-04-10T01:47:29.325Z,6.03
2023-04-10T01:50:14.021Z,5.92
2023-04-10T01:52:58.942Z,5.89
2023-04-10T01:55:43.696Z,5.85
2023-04-10T01:58:28.679Z,5.83
2023-04-10T02:01:22.386Z,5.83
2023-04-10T02:04:13.696Z,5.85
2023-04-10T02:06:58.623Z,5.85
2023-04-10T02:09:43.499Z,5.82
2023-04-10T02:12:28.362Z,5.73
2023-04-10T02:15:13.161Z,5.71
2023-04-10T02:17:58.122Z,5.70
2023-04-10T02:20:42.934Z,5.73
2023-04-10T02:23:27.907Z,5.75
2023-04-10T02:26:12.939Z,5.72
2023-04-10T02:28:57.643Z,5.72
2023-04-10T02:31:42.626Z,5.65
2023-04-10T02:34:27.390Z,5.61
2023-04-10T02:37:12.357Z,5.69
2023-04-10T02:39:57.173Z,5.67
2023-04-10T02:42:42.247Z,5.64
2023-04-10T02:45:27.114Z,5.60
2023-04-10T02:48:11.965Z,5.56
2023-04-10T02:50:56.798Z,5.57
2023-04-10T02:53:41.775Z,5.55
2023-04-10T02:56:26.673Z,5.53
2023-04-10T02:59:11.480Z,5.54
2023-04-10T03:01:56.621Z,5.50
2023-04-10T03:04:41.373Z,5.49
2023-04-10T03:07:26.344Z,5.51
2023-04-10T03:10:11.287Z,5.48
2023-04-10T03:12:56.183Z,5.46
2023-04-10T03:15:41.180Z,5.48
2023-04-10T03:18:26.063Z,5.50
2023-04-10T03:21:11.001Z,5.51
2023-04-10T03:23:56.149Z,5.38
2023-04-10T03:26:40.967Z,5.35
2023-04-10T03:29:25.720Z,5.28
2023-04-10T03:32:10.699Z,5.26
2023-04-10T03:34:55.597Z,5.33
2023-04-10T03:37:40.501Z,5.23
2023-04-10T03:40:25.388Z,5.27
2023-04-10T03:43:10.419Z,5.13
2023-04-10T03:45:55.428Z,5.14
2023-04-10T03:48:40.227Z,5.11
2023-04-10T03:51:25.083Z,5.16
2023-04-10T03:54:09.985Z,5.23
2023-04-10T03:56:54.928Z,5.24
2023-04-10T03:59:39.757Z,5.11
2023-04-10T04:02:24.965Z,5.14
2023-04-10T04:05:09.801Z,5.09
2023-04-10T04:07:54.711Z,5.09
2023-04-10T04:10:39.666Z,5.08
2023-04-10T04:13:24.595Z,4.98
2023-04-10T04:16:09.558Z,5.05
2023-04-10T04:18:54.394Z,5.07
2023-04-10T04:21:39.454Z,5.02
2023-04-10T04:24:24.158Z,5.02
2023-04-10T04:27:08.825Z,5.02
2023-04-10T04:29:53.486Z,4.98
2023-04-10T04:32:38.383Z,4.97
2023-04-10T04:35:23.425Z,5.05
2023-04-10T04:38:08.718Z,5.03
2023-04-10T04:40:53.613Z,5.00
2023-04-10T04:43:38.491Z,5.05
2023-04-10T04:46:23.621Z,4.99
2023-04-10T04:49:08.252Z,4.93
2023-04-10T04:51:53.163Z,4.95
2023-04-10T04:54:37.947Z,4.91
2023-04-10T04:57:22.925Z,4.91
2023-04-10T05:00:07.753Z,4.84
2023-04-10T05:02:52.814Z,4.94
2023-04-10T05:05:38.297Z,4.89
2023-04-10T05:08:23.148Z,4.97
2023-04-10T05:11:08.098Z,4.98
2023-04-10T05:13:53.024Z,4.93
2023-04-10T05:16:37.902Z,4.97
2023-04-10T05:19:22.828Z,5.00
2023-04-10T05:22:07.751Z,5.02
2023-04-10T05:24:52.643Z,5.00
2023-04-10T05:27:37.480Z,4.98
2023-04-10T05:30:22.411Z,4.97
2023-04-10T05:33:07.402Z,5.05
2023-04-10T05:35:52.395Z,5.12
2023-04-10T05:38:37.206Z,5.13
2023-04-10T05:41:22.144Z,5.09
2023-04-10T05:44:06.981Z,5.10
2023-04-10T05:46:52.204Z,5.10
2023-04-10T05:49:37.006Z,5.10
2023-04-10T05:52:21.898Z,5.14
2023-04-10T05:55:06.758Z,5.16
2023-04-10T05:57:51.569Z,5.24
2023-04-10T06:00:36.573Z,5.22
2023-04-10T06:03:21.593Z,5.26
2023-04-10T06:06:06.320Z,5.24
2023-04-10T06:08:51.237Z,5.30
2023-04-10T06:11:36.200Z,5.26
2023-04-10T06:14:21.025Z,5.27
2023-04-10T06:17:05.879Z,5.37
2023-04-10T06:19:50.766Z,5.41
2023-04-10T06:22:35.669Z,5.48
2023-04-10T06:25:20.521Z,5.67
2023-04-10T06:28:05.516Z,5.69
2023-04-10T06:30:50.436Z,5.87
2023-04-10T06:33:35.213Z,6.01
2023-04-10T06:36:20.060Z,6.25
2023-04-10T06:39:05.025Z,6.33
2023-04-10T06:41:49.993Z,6.36
2023-04-10T06:44:34.972Z,6.51
2023-04-10T06:47:19.951Z,6.49
2023-04-10T06:50:04.848Z,6.85
2023-04-10T06:52:49.668Z,6.96
2023-04-10T06:55:34.684Z,6.95
2023-04-10T06:58:19.455Z,6.96
2023-04-10T07:01:04.529Z,7.25
2023-04-10T07:03:49.729Z,7.38
2023-04-10T07:06:34.617Z,7.46
2023-04-10T07:09:19.532Z,7.72
2023-04-10T07:12:04.277Z,7.91
2023-04-10T07:14:49.120Z,7.87
2023-04-10T07:17:34.033Z,7.93
2023-04-10T07:20:18.953Z,7.73
2023-04-10T07:23:03.827Z,7.98
2023-04-10T07:25:48.780Z,8.13
2023-04-10T07:28:33.748Z,8.26
2023-04-10T07:31:18.660Z,8.30
2023-04-10T07:34:03.705Z,8.59
2023-04-10T07:36:48.492Z,8.47
2023-04-10T07:39:33.516Z,8.72
2023-04-10T07:42:18.384Z,9.09
2023-04-10T07:45:03.331Z,9.13
2023-04-10T07:47:48.196Z,9.19
2023-04-10T07:50:32.984Z,9.30
2023-04-10T07:53:17.998Z,9.37
2023-04-10T07:56:02.882Z,9.74
2023-04-10T07:58:47.919Z,9.83
2023-04-10T08:01:32.810Z,10.15
2023-04-10T08:04:17.984Z,10.24
2023-04-10T08:07:02.974Z,9.75
2023-04-10T08:09:47.883Z,10.11
2023-04-10T08:12:32.632Z,10.30
2023-04-10T08:15:17.598Z,10.46
2023-04-10T08:18:02.610Z,10.36
2023-04-10T08:20:47.539Z,10.53
2023-04-10T08:23:32.538Z,10.56
2023-04-10T08:26:17.467Z,10.41
2023-04-10T08:29:02.428Z,10.83
2023-04-10T08:31:47.279Z,11.14
2023-04-10T08:34:32.175Z,11.19
2023-04-10T08:37:17.120Z,11.47
2023-04-10T08:40:02.184Z,11.83
2023-04-10T08:42:47.091Z,11.60
2023-04-10T08:45:32.003Z,11.49
2023-04-10T08:48:16.882Z,11.84
2023-04-10T08:51:01.755Z,11.94
2023-04-10T08:53:46.700Z,12.02
2023-04-10T08:56:31.616Z,11.57
2023-04-10T08:59:16.603Z,11.56
2023-04-10T09:02:01.552Z,11.12
2023-04-10T09:04:46.457Z,11.61
2023-04-10T09:07:31.311Z,11.76
2023-04-10T09:10:16.171Z,11.55
2023-04-10T09:13:01.162Z,11.71
2023-04-10T09:15:46.074Z,11.56
2023-04-10T09:18:30.980Z,11.71
2023-04-10T09:21:15.944Z,11.93
2023-04-10T09:24:00.986Z,11.87
2023-04-10T09:26:45.873Z,11.73
2023-04-10T09:29:30.838Z,11.77
2023-04-10T09:32:15.836Z,11.70
2023-04-10T09:35:00.717Z,11.60
2023-04-10T09:37:45.698Z,11.87
2023-04-10T09:40:30.483Z,12.26
2023-04-10T09:43:15.440Z,12.19
2023-04-10T09:46:00.344Z,12.46
2023-04-10T09:48:45.321Z,12.71
2023-04-10T09:51:30.219Z,12.66
2023-04-10T09:54:15.101Z,12.53
2023-04-10T09:56:59.922Z,12.27
2023-04-10T09:59:44.849Z,12.03
2023-04-10T10:02:30.037Z,12.16
2023-04-10T10:05:14.845Z,12.00
2023-04-10T10:07:59.574Z,11.93
2023-04-10T10:10:44.372Z,12.05
2023-04-10T10:13:29.361Z,11.97
2023-04-10T10:16:14.219Z,12.31
2023-04-10T10:18:59.113Z,12.29
2023-04-10T10:21:44.083Z,12.19
2023-04-10T10:24:28.870Z,12.53
2023-04-10T10:27:13.799Z,12.54
2023-04-10T10:29:59.703Z,12.54
2023-04-10T10:32:44.751Z,12.45
2023-04-10T10:35:30.215Z,12.41
2023-04-10T10:38:14.894Z,12.58
2023-04-10T10:40:59.931Z,12.71
2023-04-10T10:43:44.890Z,12.43
2023-04-10T10:46:29.859Z,12.49
2023-04-10T10:49:14.737Z,12.65
2023-04-10T10:51:59.775Z,12.68
2023-04-10T10:57:29.454Z,12.84
2023-04-10T11:00:14.190Z,12.85
2023-04-10T11:02:59.208Z,13.08
2023-04-10T11:05:44.135Z,12.97
2023-04-10T11:08:28.861Z,13.06
2023-04-10T11:11:13.847Z,13.73
2023-04-10T11:13:58.698Z,13.86
2023-04-10T11:16:43.847Z,13.84
2023-04-10T11:19:29.047Z,14.15
2023-04-10T11:22:14.105Z,13.88
2023-04-10T11:24:58.940Z,14.04
2023-04-10T11:27:44.045Z,13.97
2023-04-10T11:30:29.013Z,13.94
2023-04-10T11:33:13.855Z,14.06
2023-04-10T11:35:58.838Z,14.18
2023-04-10T11:38:43.790Z,14.48
2023-04-10T11:41:28.780Z,14.84
2023-04-10T11:44:13.570Z,14.71
2023-04-10T11:46:58.584Z,14.41
2023-04-10T11:49:43.525Z,14.65
2023-04-10T11:52:28.396Z,14.29
2023-04-10T11:55:13.571Z,14.47
2023-04-10T11:57:58.459Z,14.74
2023-04-10T12:00:43.525Z,15.19
2023-04-10T12:03:28.475Z,15.07
2023-04-10T12:06:13.221Z,15.09
2023-04-10T12:08:58.208Z,15.29
2023-04-10T12:11:42.983Z,15.26
2023-04-10T12:14:27.883Z,15.18
2023-04-10T12:17:12.940Z,15.01
2023-04-10T12:19:57.947Z,15.05
2023-04-10T12:22:42.945Z,14.96
2023-04-10T12:25:27.871Z,14.99
2023-04-10T12:28:12.644Z,15.20
2023-04-10T12:30:58.822Z,15.21
2023-04-10T12:33:43.656Z,15.22
2023-04-10T12:36:28.709Z,15.44
2023-04-10T12:39:13.726Z,15.36
2023-04-10T12:41:58.489Z,15.54
2023-04-10T12:44:43.476Z,15.69
2023-04-10T12:47:28.615Z,15.72
2023-04-10T12:50:13.519Z,15.82
2023-04-10T12:52:58.457Z,15.94
2023-04-10T12:55:43.351Z,15.67
2023-04-10T12:58:28.293Z,15.37
2023-04-10T13:01:13.098Z,15.38
2023-04-10T13:03:58.174Z,15.88
2023-04-10T13:06:43.041Z,16.00
2023-04-10T13:09:27.914Z,15.99
2023-04-10T13:12:12.748Z,15.57
2023-04-10T13:14:57.670Z,15.42
2023-04-10T13:17:43.772Z,15.64
2023-04-10T13:20:28.613Z,15.99
2023-04-10T13:23:13.524Z,16.04
2023-04-10T13:25:58.362Z,15.78
2023-04-10T13:28:43.388Z,16.15
2023-04-10T13:31:28.243Z,16.40
2023-04-10T13:34:13.336Z,16.31
2023-04-10T13:36:58.229Z,16.42
2023-04-10T13:39:43.137Z,16.36
2023-04-10T13:42:27.802Z,15.82
2023-04-10T13:45:12.665Z,16.15
2023-04-10T13:47:57.633Z,15.98
2023-04-10T13:50:42.384Z,15.74
2023-04-10T13:53:27.422Z,15.72
2023-04-10T13:56:12.166Z,15.67
2023-04-10T13:58:57.484Z,15.51
2023-04-10T14:01:42.147Z,15.50
2023-04-10T14:04:26.966Z,15.64
2023-04-10T14:07:11.714Z,15.39
2023-04-10T14:09:56.708Z,15.59
2023-04-10T14:12:41.644Z,15.39
2023-04-10T14:15:26.507Z,15.67
2023-04-10T14:18:11.565Z,15.46
2023-04-10T14:20:56.223Z,15.79
2023-04-10T14:23:41.160Z,16.07
2023-04-10T14:26:26.044Z,16.06
2023-04-10T14:29:11.104Z,16.07
2023-04-10T14:31:58.127Z,16.06
2023-04-10T14:34:43.408Z,15.53
2023-04-10T14:37:28.294Z,15.62
2023-04-10T14:40:13.147Z,15.79
2023-04-10T14:42:58.001Z,15.68
2023-04-10T14:45:42.779Z,15.88
2023-04-10T14:48:27.786Z,15.84
2023-04-10T14:51:12.351Z,15.46
2023-04-10T14:53:57.511Z,15.48
2023-04-10T14:56:42.410Z,15.71
2023-04-10T14:59:27.279Z,15.37
2023-04-10T15:02:12.237Z,15.79
2023-04-10T15:04:57.013Z,15.65
2023-04-10T15:07:41.928Z,15.91
2023-04-10T15:10:26.958Z,15.92
2023-04-10T15:13:11.726Z,16.17
2023-04-10T15:15:56.627Z,15.92
2023-04-10T15:18:41.577Z,15.79
2023-04-10T15:21:26.500Z,15.84
2023-04-10T15:24:11.498Z,15.78
2023-04-10T15:26:56.417Z,15.78
2023-04-10T15:29:41.294Z,15.72
2023-04-10T15:32:26.119Z,15.65
2023-04-10T15:35:10.957Z,15.79
2023-04-10T15:37:55.993Z,15.83
2023-04-10T15:40:40.973Z,15.75
2023-04-10T15:43:26.098Z,15.92
2023-04-10T15:46:10.902Z,15.82
2023-04-10T15:48:55.881Z,15.59
2023-04-10T15:51:40.923Z,15.29
2023-04-10T15:54:25.801Z,15.12
2023-04-10T15:57:10.472Z,15.47
2023-04-10T15:59:55.392Z,15.62
2023-04-10T16:02:40.629Z,15.66
2023-04-10T16:05:25.830Z,15.70
2023-04-10T16:08:10.816Z,15.63
2023-04-10T16:10:55.812Z,15.60
2023-04-10T16:13:42.903Z,15.68
2023-04-10T16:16:29.267Z,15.56
2023-04-10T16:19:14.033Z,15.60
2023-04-10T16:21:59.017Z,15.58
2023-04-10T16:24:44.016Z,15.57
2023-04-10T16:27:28.898Z,15.51
2023-04-10T16:30:13.924Z,15.52
2023-04-10T16:32:58.853Z,15.55
2023-04-10T16:35:43.823Z,15.27
