createdAt,value
2018-09-18T00:02:16.654Z,70.13
2018-09-18T00:07:14.044Z,70.42
2018-09-18T00:12:11.454Z,70.93
2018-09-18T00:17:08.840Z,70.16
2018-09-18T00:22:06.440Z,70.72
2018-09-18T00:27:03.826Z,69.38
2018-09-18T00:32:01.218Z,67.49
2018-09-18T00:36:58.831Z,66.44
2018-09-18T00:41:56.287Z,65.25
2018-09-18T00:46:53.678Z,63.76
2018-09-18T00:51:51.099Z,62.93
2018-09-18T00:56:48.474Z,62.78
2018-09-18T01:01:45.885Z,61.53
2018-09-18T01:06:43.356Z,62.35
2018-09-18T01:11:40.854Z,62.03
2018-09-18T01:16:38.227Z,62.22
2018-09-18T01:21:36.772Z,61.18
2018-09-18T01:26:35.744Z,62.39
2018-09-18T01:31:33.302Z,61.91
2018-09-18T01:36:30.691Z,61.91
2018-09-18T01:41:28.124Z,62.00
2018-09-18T01:46:25.495Z,62.56
2018-09-18T01:51:22.855Z,62.55
2018-09-18T01:56:20.232Z,62.16
2018-09-18T02:01:17.613Z,61.95
2018-09-18T02:06:15.039Z,61.85
2018-09-18T02:11:12.494Z,61.64
2018-09-18T02:16:09.899Z,61.59
2018-09-18T02:21:07.299Z,60.31
2018-09-18T02:26:04.683Z,60.25
2018-09-18T02:31:02.065Z,60.46
2018-09-18T02:35:59.451Z,60.48
2018-09-18T02:40:56.842Z,60.20
2018-09-18T02:45:54.230Z,60.12
2018-09-18T02:50:51.638Z,60.55
2018-09-18T02:55:48.996Z,60.59
2018-09-18T03:00:46.416Z,60.41
2018-09-18T03:05:43.860Z,60.60
2018-09-18T03:10:41.287Z,61.43
2018-09-18T03:15:38.667Z,61.71
2018-09-18T03:20:36.063Z,61.92
2018-09-18T03:25:33.459Z,61.32
2018-09-18T03:30:30.863Z,61.50
2018-09-18T03:35:28.272Z,61.37
2018-09-18T03:40:25.667Z,61.26
2018-09-18T03:45:23.207Z,61.23
2018-09-18T03:50:20.614Z,61.74
2018-09-18T03:55:18.020Z,61.69
2018-09-18T04:00:15.419Z,61.61
2018-09-18T04:05:12.835Z,62.13
2018-09-18T04:10:11.405Z,61.84
2018-09-18T04:15:08.867Z,61.91
2018-09-18T04:20:06.450Z,62.71
2018-09-18T04:25:03.864Z,62.55
2018-09-18T04:30:01.345Z,62.62
2018-09-18T04:34:58.771Z,62.41
2018-09-18T04:39:57.268Z,62.52
2018-09-18T04:44:54.680Z,61.87
2018-09-18T04:49:52.091Z,61.46
2018-09-18T04:54:49.560Z,61.79
2018-09-18T04:59:46.943Z,62.09
2018-09-18T05:04:44.401Z,62.81
2018-09-18T05:09:50.523Z,62.64
2018-09-18T05:14:47.955Z,62.95
2018-09-18T05:19:45.348Z,62.21
2018-09-18T05:24:42.751Z,61.71
2018-09-18T05:29:40.155Z,57.47
2018-09-18T05:34:37.553Z,55.99
2018-09-18T05:39:41.984Z,56.34
2018-09-18T05:44:40.539Z,51.57
2018-09-18T05:49:37.999Z,47.56
2018-09-18T05:54:35.406Z,43.60
2018-09-18T05:59:32.875Z,41.93
2018-09-18T06:04:31.296Z,39.38
2018-09-18T06:09:34.114Z,39.08
2018-09-18T06:14:31.539Z,38.16
2018-09-18T06:19:28.946Z,37.07
2018-09-18T06:24:26.419Z,37.29
2018-09-18T06:29:23.818Z,39.19
2018-09-18T06:34:21.233Z,41.49
2018-09-18T06:44:32.676Z,48.12
2018-09-18T06:49:30.133Z,48.26
2018-09-18T06:54:27.653Z,48.45
2018-09-18T06:59:25.060Z,48.50
2018-09-18T07:04:22.471Z,48.38
2018-09-18T07:09:29.994Z,48.42
2018-09-18T07:14:27.431Z,48.30
2018-09-18T07:19:24.911Z,49.46
2018-09-18T07:24:22.303Z,48.09
2018-09-18T07:29:19.721Z,47.88
2018-09-18T07:34:17.111Z,47.77
2018-09-18T07:39:15.910Z,47.05
2018-09-18T07:44:13.323Z,47.10
2018-09-18T07:49:10.699Z,45.26
2018-09-18T07:54:08.099Z,46.05
2018-09-18T07:59:05.548Z,46.27
2018-09-18T08:04:02.952Z,44.93
2018-09-18T08:09:00.362Z,44.94
2018-09-18T08:13:57.814Z,44.05
2018-09-18T08:18:55.315Z,43.94
2018-09-18T08:23:52.675Z,43.01
2018-09-18T08:28:50.101Z,43.50
2018-09-18T08:33:47.546Z,42.64
2018-09-18T08:38:44.999Z,41.11
2018-09-18T08:43:42.399Z,40.53
2018-09-18T08:48:45.483Z,40.77
2018-09-18T08:53:42.937Z,41.33
2018-09-18T08:58:41.200Z,40.95
2018-09-18T09:03:38.635Z,39.99
2018-09-18T09:08:36.115Z,39.64
2018-09-18T09:13:33.760Z,38.78
2018-09-18T09:18:31.296Z,38.35
2018-09-18T09:23:28.891Z,39.78
2018-09-18T09:28:26.311Z,38.33
2018-09-18T09:33:23.754Z,37.55
2018-09-18T09:38:21.175Z,37.16
2018-09-18T09:43:18.603Z,35.51
2018-09-18T09:48:16.028Z,34.63
2018-09-18T09:53:13.460Z,34.65
2018-09-18T09:58:10.853Z,34.76
2018-09-18T10:03:08.260Z,33.06
2018-09-18T10:08:05.724Z,32.56
2018-09-18T10:13:03.146Z,32.79
2018-09-18T10:18:00.732Z,31.98
2018-09-18T10:22:58.050Z,34.28
2018-09-18T10:27:55.462Z,31.21
2018-09-18T10:32:52.918Z,30.62
2018-09-18T10:37:50.365Z,31.21
2018-09-18T10:42:47.895Z,30.46
2018-09-18T10:47:45.233Z,29.68
2018-09-18T10:52:42.634Z,29.95
2018-09-18T10:57:40.106Z,30.20
2018-09-18T11:02:37.563Z,31.84
2018-09-18T11:07:35.081Z,30.31
2018-09-18T11:12:32.494Z,30.10
2018-09-18T11:17:29.875Z,31.59
2018-09-18T11:22:27.413Z,30.45
2018-09-18T11:27:24.767Z,30.39
2018-09-18T11:32:22.178Z,29.96
2018-09-18T11:37:19.603Z,29.21
2018-09-18T11:42:17.108Z,29.64
2018-09-18T11:47:14.536Z,28.90
2018-09-18T11:52:11.947Z,30.12
2018-09-18T11:57:09.438Z,30.45
2018-09-18T12:02:06.886Z,30.47
2018-09-18T12:07:04.731Z,29.98
2018-09-18T12:12:02.367Z,30.22
2018-09-18T12:16:59.971Z,30.29
2018-09-18T12:21:57.523Z,32.91
2018-09-18T12:26:55.123Z,32.30
2018-09-18T12:31:52.633Z,34.77
2018-09-18T12:36:50.457Z,33.81
2018-09-18T12:41:50.767Z,34.08
2018-09-18T12:46:48.893Z,35.38
2018-09-18T12:51:46.638Z,35.24
2018-09-18T12:56:44.182Z,35.55
2018-09-18T13:06:44.847Z,34.33
2018-09-18T13:11:42.286Z,33.24
2018-09-18T13:16:39.779Z,33.59
2018-09-18T13:21:37.279Z,32.17
2018-09-18T13:26:34.703Z,32.71
2018-09-18T13:31:32.141Z,30.83
2018-09-18T13:36:29.598Z,31.16
2018-09-18T13:41:27.000Z,31.39
2018-09-18T13:46:24.438Z,30.33
2018-09-18T13:51:21.887Z,29.91
2018-09-18T13:56:19.425Z,29.93
2018-09-18T14:01:17.171Z,29.33
2018-09-18T14:06:14.582Z,30.25
2018-09-18T14:11:12.035Z,29.94
2018-09-18T14:16:09.437Z,28.53
2018-09-18T14:21:07.475Z,28.32
2018-09-18T14:26:04.908Z,28.47
2018-09-18T14:31:02.401Z,28.53
2018-09-18T14:35:59.796Z,28.81
2018-09-18T14:40:57.241Z,29.26
2018-09-18T14:45:54.649Z,29.49
2018-09-18T14:50:52.060Z,29.71
2018-09-18T14:55:49.499Z,29.84
2018-09-18T15:00:46.917Z,30.08
2018-09-18T15:05:44.377Z,31.17
2018-09-18T15:10:41.887Z,31.16
2018-09-18T15:15:39.355Z,30.09
2018-09-18T15:20:36.768Z,29.46
2018-09-18T15:25:34.176Z,29.58
2018-09-18T15:30:31.603Z,31.09
2018-09-18T15:35:30.098Z,28.50
2018-09-18T15:40:28.572Z,27.59
2018-09-18T15:45:26.083Z,27.01
2018-09-18T15:50:23.487Z,29.03
2018-09-18T15:55:21.019Z,28.34
2018-09-18T16:00:18.374Z,28.33
2018-09-18T16:05:15.782Z,29.62
2018-09-18T16:10:14.339Z,28.92
2018-09-18T16:15:11.827Z,28.08
2018-09-18T16:20:09.239Z,29.19
2018-09-18T16:25:06.755Z,28.82
2018-09-18T16:30:04.372Z,28.49
2018-09-18T16:35:01.865Z,30.21
2018-09-18T16:40:00.312Z,30.66
2018-09-18T16:44:57.728Z,30.15
2018-09-18T16:49:55.149Z,30.64
2018-09-18T16:54:52.613Z,30.35
2018-09-18T16:59:50.056Z,30.35
2018-09-18T17:04:47.472Z,32.00
2018-09-18T17:09:49.336Z,32.14
2018-09-18T17:14:46.792Z,32.50
2018-09-18T17:19:44.315Z,32.61
2018-09-18T17:24:41.776Z,33.34
2018-09-18T17:29:39.180Z,34.38
2018-09-18T17:34:36.603Z,34.26
2018-09-18T17:39:37.582Z,33.91
2018-09-18T17:44:35.066Z,34.95
2018-09-18T17:49:32.495Z,34.30
2018-09-18T17:54:29.942Z,34.79
2018-09-18T17:59:27.377Z,35.25
2018-09-18T18:04:24.787Z,35.73
2018-09-18T18:09:41.344Z,36.00
2018-09-18T18:14:38.794Z,36.02
2018-09-18T18:19:36.211Z,36.36
2018-09-18T18:24:33.612Z,36.56
2018-09-18T18:29:31.052Z,37.13
2018-09-18T18:34:28.436Z,38.16
2018-09-18T18:39:38.812Z,38.47
2018-09-18T18:44:36.296Z,38.79
2018-09-18T18:49:35.798Z,39.16
2018-09-18T18:54:33.245Z,38.82
2018-09-18T18:59:30.605Z,39.61
2018-09-18T19:04:28.080Z,39.40
2018-09-18T19:09:35.595Z,39.30
2018-09-18T19:14:33.079Z,40.01
2018-09-18T19:19:30.576Z,40.15
2018-09-18T19:24:27.995Z,40.51
2018-09-18T19:29:25.424Z,40.59
2018-09-18T19:34:22.827Z,41.36
2018-09-18T19:39:28.599Z,41.77
2018-09-18T19:44:26.055Z,41.69
2018-09-18T19:49:23.467Z,42.86
2018-09-18T19:54:20.875Z,43.02
2018-09-18T19:59:18.279Z,43.31
2018-09-18T20:04:15.947Z,43.49
2018-09-18T20:09:15.707Z,44.78
2018-09-18T20:14:14.381Z,44.53
2018-09-18T20:19:11.946Z,45.21
2018-09-18T20:24:09.368Z,45.01
2018-09-18T20:29:07.123Z,45.87
2018-09-18T20:34:04.536Z,46.52
2018-09-18T20:39:02.013Z,47.53
2018-09-18T20:43:59.391Z,48.24
2018-09-18T20:48:56.798Z,48.11
2018-09-18T20:54:00.828Z,48.32
2018-09-18T20:58:58.213Z,49.77
2018-09-18T21:03:55.619Z,49.64
2018-09-18T21:08:52.999Z,49.96
2018-09-18T21:13:50.416Z,50.87
2018-09-18T21:18:47.806Z,50.68
2018-09-18T21:23:45.182Z,53.69
2018-09-18T21:28:42.566Z,54.10
2018-09-18T21:33:39.951Z,57.54
2018-09-18T21:38:37.347Z,58.00
2018-09-18T21:43:34.728Z,59.36
2018-09-18T21:48:32.128Z,58.94
2018-09-18T21:53:29.524Z,61.53
2018-09-18T21:58:26.912Z,61.65
2018-09-18T22:03:24.293Z,61.81
2018-09-18T22:08:21.667Z,61.87
2018-09-18T22:13:19.077Z,63.17
2018-09-18T22:18:16.454Z,63.89
2018-09-18T22:23:13.884Z,64.48
2018-09-18T22:28:11.356Z,65.45
2018-09-18T22:33:08.731Z,65.92
2018-09-18T22:38:06.212Z,65.74
2018-09-18T22:43:03.683Z,67.55
2018-09-18T22:48:01.052Z,66.69
2018-09-18T22:52:58.538Z,67.79
2018-09-18T22:57:55.956Z,69.32
2018-09-18T23:02:53.347Z,69.50
2018-09-18T23:07:50.755Z,70.20
2018-09-18T23:12:48.179Z,70.24
2018-09-18T23:17:45.572Z,70.07
2018-09-18T23:22:42.979Z,68.00
2018-09-18T23:27:40.393Z,68.12
2018-09-18T23:32:37.802Z,67.59
2018-09-18T23:37:35.212Z,67.64
2018-09-18T23:42:32.651Z,68.77
2018-09-18T23:47:30.097Z,70.37
2018-09-18T23:52:27.486Z,71.39
2018-09-18T23:57:24.890Z,73.04
