createdAt,value
2022-12-29T00:00:54.427Z,42.90
2022-12-29T00:03:57.317Z,38.05
2022-12-29T00:07:00.048Z,36.63
2022-12-29T00:10:02.498Z,39.00
2022-12-29T00:13:23.502Z,37.67
2022-12-29T00:16:26.392Z,33.60
2022-12-29T00:19:48.119Z,44.25
2022-12-29T00:23:11.071Z,41.13
2022-12-29T00:26:36.664Z,27.25
2022-12-29T00:30:00.676Z,34.15
2022-12-29T00:33:36.925Z,38.33
2022-12-29T00:36:42.932Z,37.58
2022-12-29T00:40:04.002Z,35.80
2022-12-29T00:43:26.344Z,30.37
2022-12-29T00:46:28.883Z,30.80
2022-12-29T00:49:32.253Z,30.88
2022-12-29T00:52:34.752Z,36.42
2022-12-29T00:55:39.163Z,50.40
2022-12-29T00:58:41.826Z,40.60
2022-12-29T01:01:45.676Z,29.00
2022-12-29T01:04:48.385Z,29.03
2022-12-29T01:07:52.650Z,33.20
2022-12-29T01:11:07.458Z,25.45
2022-12-29T01:14:09.920Z,30.17
2022-12-29T01:17:12.965Z,21.98
2022-12-29T01:20:15.947Z,33.47
2022-12-29T01:23:18.697Z,25.40
2022-12-29T01:26:21.840Z,24.30
2022-12-29T01:29:24.394Z,15.73
2022-12-29T01:32:26.993Z,18.20
2022-12-29T01:35:29.398Z,23.77
2022-12-29T01:38:34.934Z,27.88
2022-12-29T01:41:37.659Z,21.38
2022-12-29T01:44:50.988Z,20.93
2022-12-29T01:47:58.772Z,24.25
2022-12-29T01:51:01.241Z,27.50
2022-12-29T01:54:08.864Z,24.90
2022-12-29T01:57:18.640Z,23.95
2022-12-29T02:00:21.461Z,25.67
2022-12-29T02:03:27.731Z,25.27
2022-12-29T02:06:47.192Z,26.77
2022-12-29T02:09:53.896Z,23.52
2022-12-29T02:12:57.241Z,25.83
2022-12-29T02:16:19.785Z,30.87
2022-12-29T02:19:59.545Z,30.67
2022-12-29T02:23:58.289Z,22.70
2022-12-29T02:27:25.571Z,23.23
2022-12-29T02:30:56.947Z,23.52
2022-12-29T02:34:17.073Z,25.05
2022-12-29T02:37:28.206Z,27.98
2022-12-29T02:40:42.576Z,22.97
2022-12-29T02:44:03.753Z,25.35
2022-12-29T02:47:15.516Z,29.60
2022-12-29T02:50:32.561Z,27.77
2022-12-29T02:53:55.782Z,26.25
2022-12-29T02:56:58.718Z,27.23
2022-12-29T03:00:09.238Z,29.85
2022-12-29T03:03:30.476Z,28.60
2022-12-29T03:06:55.632Z,23.38
2022-12-29T03:10:04.494Z,22.20
2022-12-29T03:13:40.782Z,26.27
2022-12-29T03:16:47.261Z,28.02
2022-12-29T03:19:54.701Z,34.40
2022-12-29T03:23:04.119Z,43.53
2022-12-29T03:26:14.012Z,64.97
2022-12-29T03:29:20.300Z,25.05
2022-12-29T03:32:29.303Z,29.08
2022-12-29T03:35:37.369Z,19.25
2022-12-29T03:38:58.337Z,25.45
2022-12-29T03:42:05.910Z,28.45
2022-12-29T03:45:09.226Z,28.13
2022-12-29T03:48:14.319Z,32.85
2022-12-29T03:51:17.334Z,23.52
2022-12-29T03:54:21.524Z,28.10
2022-12-29T03:57:24.441Z,29.85
2022-12-29T04:00:35.216Z,27.00
2022-12-29T04:03:38.567Z,28.40
2022-12-29T04:06:41.605Z,27.27
2022-12-29T04:09:45.107Z,23.90
2022-12-29T04:12:53.713Z,28.38
2022-12-29T04:15:56.312Z,25.27
2022-12-29T04:18:59.216Z,30.25
2022-12-29T04:22:02.126Z,26.85
2022-12-29T04:25:06.423Z,31.03
2022-12-29T04:28:09.802Z,28.05
2022-12-29T04:31:51.146Z,25.83
2022-12-29T04:34:54.999Z,29.27
2022-12-29T04:37:58.300Z,29.90
2022-12-29T04:41:02.306Z,27.67
2022-12-29T04:44:05.539Z,32.83
2022-12-29T04:47:46.509Z,28.60
2022-12-29T04:51:18.165Z,23.52
2022-12-29T04:54:21.345Z,25.08
2022-12-29T04:57:31.293Z,27.60
2022-12-29T05:00:36.466Z,30.63
2022-12-29T05:03:39.045Z,30.33
2022-12-29T05:06:42.594Z,29.70
2022-12-29T05:09:45.805Z,27.58
2022-12-29T05:12:48.342Z,31.17
2022-12-29T05:15:54.809Z,32.63
2022-12-29T05:18:59.390Z,30.03
2022-12-29T05:22:02.273Z,30.60
2022-12-29T05:25:06.537Z,28.45
2022-12-29T05:28:17.407Z,35.63
2022-12-29T05:31:34.521Z,29.85
2022-12-29T05:34:37.155Z,35.13
2022-12-29T05:37:39.876Z,32.60
2022-12-29T05:40:44.213Z,31.20
2022-12-29T05:44:18.724Z,37.58
2022-12-29T05:47:29.725Z,35.65
2022-12-29T05:51:01.378Z,40.10
2022-12-29T05:54:13.817Z,36.42
2022-12-29T05:57:17.082Z,48.30
2022-12-29T06:00:23.597Z,42.23
2022-12-29T06:03:26.582Z,40.58
2022-12-29T06:06:30.468Z,34.58
2022-12-29T06:09:34.417Z,38.90
2022-12-29T06:12:38.258Z,40.10
2022-12-29T06:15:40.841Z,50.97
2022-12-29T06:18:44.643Z,69.40
2022-12-29T06:21:47.243Z,108.10
2022-12-29T06:24:50.001Z,56.13
2022-12-29T06:27:52.855Z,46.40
2022-12-29T06:30:56.292Z,38.63
2022-12-29T06:34:03.542Z,39.50
2022-12-29T06:37:09.119Z,42.22
2022-12-29T06:40:12.869Z,37.20
2022-12-29T06:43:31.718Z,33.55
2022-12-29T06:46:40.914Z,25.50
2022-12-29T06:49:43.884Z,38.15
2022-12-29T06:52:46.327Z,40.07
2022-12-29T06:55:48.988Z,33.40
2022-12-29T06:58:51.836Z,33.35
2022-12-29T07:01:54.542Z,24.93
2022-12-29T07:04:57.670Z,30.25
2022-12-29T07:08:00.905Z,26.35
2022-12-29T07:11:03.746Z,17.98
2022-12-29T07:14:07.042Z,91.38
2022-12-29T07:17:09.649Z,107.78
2022-12-29T07:20:12.644Z,200.45
2022-12-29T07:23:15.388Z,222.83
2022-12-29T07:26:19.142Z,176.25
2022-12-29T07:29:22.070Z,208.32
2022-12-29T07:32:24.562Z,172.97
2022-12-29T07:35:27.203Z,98.28
2022-12-29T07:38:29.641Z,73.10
2022-12-29T07:41:32.512Z,63.83
2022-12-29T07:44:38.719Z,70.45
2022-12-29T07:47:59.614Z,69.15
2022-12-29T07:51:02.393Z,61.40
2022-12-29T07:54:05.077Z,55.10
2022-12-29T07:57:07.806Z,83.25
2022-12-29T08:00:10.967Z,87.10
2022-12-29T08:03:16.547Z,79.57
2022-12-29T08:06:19.606Z,55.22
2022-12-29T08:09:24.425Z,43.22
2022-12-29T08:12:28.374Z,37.97
2022-12-29T08:15:32.647Z,45.47
2022-12-29T08:18:35.625Z,37.53
2022-12-29T08:21:38.429Z,42.08
2022-12-29T08:24:41.070Z,45.80
2022-12-29T08:27:43.742Z,30.00
2022-12-29T08:30:46.495Z,48.30
2022-12-29T08:33:49.099Z,47.30
2022-12-29T08:36:51.802Z,38.60
2022-12-29T08:39:54.295Z,21.90
2022-12-29T08:42:56.832Z,44.05
2022-12-29T08:46:00.028Z,41.10
2022-12-29T08:49:02.840Z,34.88
2022-12-29T08:52:05.541Z,34.78
2022-12-29T08:55:08.386Z,20.20
2022-12-29T08:58:15.399Z,27.52
2022-12-29T09:01:19.278Z,17.92
2022-12-29T09:04:22.075Z,19.23
2022-12-29T09:07:25.174Z,18.27
2022-12-29T09:10:27.670Z,22.17
2022-12-29T09:13:30.752Z,18.92
2022-12-29T09:16:34.113Z,18.25
2022-12-29T09:19:36.666Z,27.02
2022-12-29T09:22:39.394Z,25.17
2022-12-29T09:25:43.976Z,33.27
2022-12-29T09:28:48.136Z,31.58
2022-12-29T09:31:51.026Z,29.42
2022-12-29T09:34:53.512Z,24.50
2022-12-29T09:37:56.351Z,24.90
2022-12-29T09:41:21.019Z,24.77
2022-12-29T09:44:57.278Z,33.60
2022-12-29T09:48:01.350Z,24.30
2022-12-29T09:51:14.606Z,24.63
2022-12-29T09:54:40.457Z,24.08
2022-12-29T09:57:49.275Z,20.30
2022-12-29T10:01:09.019Z,19.85
2022-12-29T10:04:12.107Z,35.72
2022-12-29T10:07:41.807Z,27.87
2022-12-29T10:11:23.527Z,34.17
2022-12-29T10:14:52.167Z,24.20
2022-12-29T10:18:31.374Z,23.65
2022-12-29T10:22:10.484Z,12.32
2022-12-29T10:25:28.436Z,17.75
2022-12-29T10:28:40.680Z,20.90
2022-12-29T10:31:55.393Z,17.00
2022-12-29T10:35:27.338Z,39.33
2022-12-29T10:39:00.042Z,20.25
2022-12-29T10:42:20.317Z,21.37
2022-12-29T10:45:27.029Z,19.73
2022-12-29T10:48:32.754Z,32.97
2022-12-29T10:51:39.599Z,20.95
2022-12-29T10:54:50.529Z,30.63
2022-12-29T10:57:53.343Z,20.05
2022-12-29T11:00:56.591Z,14.68
2022-12-29T11:04:09.662Z,24.40
2022-12-29T11:07:16.085Z,22.92
2022-12-29T11:10:33.619Z,20.05
2022-12-29T11:13:52.202Z,21.33
2022-12-29T11:17:03.456Z,25.58
2022-12-29T11:20:31.131Z,18.30
2022-12-29T11:23:41.868Z,20.02
2022-12-29T11:26:45.067Z,27.35
2022-12-29T11:29:47.813Z,31.08
2022-12-29T11:32:55.270Z,32.60
2022-12-29T11:36:05.830Z,27.90
2022-12-29T11:39:26.887Z,28.45
2022-12-29T11:42:49.025Z,33.53
2022-12-29T11:45:54.749Z,23.40
2022-12-29T11:49:00.658Z,29.08
2022-12-29T11:52:03.324Z,46.03
2022-12-29T11:55:14.619Z,65.97
2022-12-29T11:58:17.254Z,39.58
2022-12-29T12:01:49.233Z,37.83
2022-12-29T12:04:57.167Z,46.47
2022-12-29T12:08:21.317Z,30.50
2022-12-29T12:11:43.112Z,35.17
2022-12-29T12:15:01.321Z,45.25
2022-12-29T12:18:44.076Z,34.40
2022-12-29T12:21:56.529Z,22.95
2022-12-29T12:25:12.224Z,37.65
2022-12-29T12:28:39.206Z,36.30
2022-12-29T12:32:00.403Z,36.58
2022-12-29T12:35:02.962Z,32.42
2022-12-29T12:38:38.230Z,29.48
2022-12-29T12:41:54.135Z,38.57
2022-12-29T12:45:24.060Z,24.50
2022-12-29T12:48:32.305Z,45.90
2022-12-29T12:51:46.347Z,39.33
2022-12-29T12:55:11.974Z,44.90
2022-12-29T12:58:32.509Z,33.03
2022-12-29T13:01:59.411Z,31.40
2022-12-29T13:05:26.197Z,30.73
2022-12-29T13:08:29.459Z,34.95
2022-12-29T13:12:16.853Z,39.97
2022-12-29T13:15:41.147Z,34.80
2022-12-29T13:18:43.718Z,22.67
2022-12-29T13:22:01.923Z,30.83
2022-12-29T13:25:20.922Z,40.97
2022-12-29T13:28:42.266Z,26.98
2022-12-29T13:32:11.366Z,43.25
2022-12-29T13:35:39.199Z,39.47
2022-12-29T13:38:49.815Z,36.25
2022-12-29T13:41:57.532Z,34.75
2022-12-29T13:45:07.259Z,32.05
2022-12-29T13:48:21.361Z,38.30
2022-12-29T13:51:28.073Z,42.85
2022-12-29T13:54:57.394Z,54.05
2022-12-29T13:58:14.822Z,62.47
2022-12-29T14:01:31.099Z,59.13
2022-12-29T14:04:36.037Z,54.10
2022-12-29T14:07:39.686Z,50.55
2022-12-29T14:10:52.932Z,48.65
2022-12-29T14:14:00.527Z,45.95
2022-12-29T14:17:15.233Z,59.20
2022-12-29T14:20:23.909Z,50.03
2022-12-29T14:23:35.967Z,44.47
2022-12-29T14:26:38.518Z,55.95
2022-12-29T14:29:40.841Z,58.37
2022-12-29T14:33:03.111Z,61.78
2022-12-29T14:36:34.102Z,54.53
2022-12-29T14:39:42.204Z,50.05
2022-12-29T14:42:46.853Z,69.35
2022-12-29T14:46:03.251Z,81.15
2022-12-29T14:49:05.880Z,49.00
2022-12-29T14:52:16.403Z,63.23
2022-12-29T14:55:19.102Z,51.60
2022-12-29T14:58:27.510Z,59.88
2022-12-29T15:01:53.561Z,85.03
2022-12-29T15:05:01.700Z,59.63
2022-12-29T15:08:05.285Z,71.10
2022-12-29T15:11:15.103Z,73.18
2022-12-29T15:14:38.717Z,70.20
2022-12-29T15:17:41.321Z,61.75
2022-12-29T15:20:44.305Z,52.38
2022-12-29T15:23:47.409Z,51.93
2022-12-29T15:26:55.871Z,69.95
2022-12-29T15:30:02.735Z,72.65
2022-12-29T15:33:20.044Z,51.33
2022-12-29T15:36:25.829Z,46.75
2022-12-29T15:39:31.145Z,49.25
2022-12-29T15:43:11.525Z,68.15
2022-12-29T15:46:14.990Z,70.82
2022-12-29T15:49:17.716Z,60.97
2022-12-29T15:52:22.505Z,68.65
2022-12-29T15:55:39.607Z,68.67
2022-12-29T15:58:45.706Z,72.47
2022-12-29T16:01:48.602Z,67.47
2022-12-29T16:05:19.073Z,83.60
2022-12-29T16:08:34.995Z,115.55
2022-12-29T16:11:45.606Z,99.35
2022-12-29T16:14:53.119Z,79.38
2022-12-29T16:17:56.720Z,67.18
2022-12-29T16:20:59.494Z,73.85
2022-12-29T16:24:08.397Z,71.70
2022-12-29T16:27:21.305Z,64.03
2022-12-29T16:30:35.685Z,63.67
2022-12-29T16:33:46.871Z,69.90
2022-12-29T16:37:20.579Z,61.83
2022-12-29T16:40:31.284Z,63.50
2022-12-29T16:43:42.609Z,60.58
2022-12-29T16:47:12.255Z,62.65
2022-12-29T16:50:28.054Z,57.53
2022-12-29T16:53:44.104Z,63.83
2022-12-29T16:56:46.942Z,87.43
2022-12-29T16:59:53.863Z,93.97
2022-12-29T17:03:01.029Z,99.88
2022-12-29T17:06:03.862Z,98.65
2022-12-29T17:09:22.929Z,100.27
2022-12-29T17:12:29.726Z,90.30
2022-12-29T17:15:35.175Z,96.93
2022-12-29T17:18:38.319Z,91.97
2022-12-29T17:21:42.174Z,99.85
2022-12-29T17:24:44.934Z,104.82
2022-12-29T17:27:50.791Z,102.88
2022-12-29T17:30:55.415Z,100.90
2022-12-29T17:33:59.174Z,93.95
2022-12-29T17:37:01.799Z,94.07
2022-12-29T17:40:07.367Z,89.47
2022-12-29T17:43:15.196Z,95.45
2022-12-29T17:46:18.196Z,105.75
2022-12-29T17:49:20.978Z,102.25
2022-12-29T17:52:23.582Z,113.18
2022-12-29T17:55:31.215Z,119.47
2022-12-29T17:58:37.707Z,102.50
2022-12-29T18:01:45.394Z,121.97
2022-12-29T18:04:48.782Z,137.68
2022-12-29T18:07:55.593Z,125.88
2022-12-29T18:10:58.876Z,136.13
2022-12-29T18:14:01.827Z,105.68
2022-12-29T18:17:12.627Z,130.15
2022-12-29T18:20:15.955Z,149.40
2022-12-29T18:23:24.453Z,127.80
2022-12-29T18:26:31.934Z,112.10
2022-12-29T18:29:35.652Z,92.47
2022-12-29T18:32:38.186Z,86.37
2022-12-29T18:35:44.879Z,77.38
2022-12-29T18:38:47.799Z,76.25
2022-12-29T18:41:50.264Z,69.30
2022-12-29T18:44:52.865Z,65.38
2022-12-29T18:47:55.306Z,59.05
2022-12-29T18:50:59.950Z,55.05
2022-12-29T18:54:03.106Z,54.63
2022-12-29T18:57:05.494Z,56.20
2022-12-29T19:00:09.417Z,54.15
2022-12-29T19:03:17.354Z,59.87
2022-12-29T19:06:21.384Z,63.85
2022-12-29T19:09:26.582Z,63.80
2022-12-29T19:12:29.182Z,77.30
2022-12-29T19:15:33.738Z,60.90
2022-12-29T19:18:45.489Z,54.45
2022-12-29T19:21:49.809Z,58.00
2022-12-29T19:24:59.586Z,51.35
2022-12-29T19:28:03.053Z,52.30
2022-12-29T19:31:05.864Z,68.88
2022-12-29T19:34:08.447Z,66.83
2022-12-29T19:37:11.171Z,56.53
2022-12-29T19:40:16.893Z,59.53
2022-12-29T19:43:19.901Z,55.47
2022-12-29T19:46:23.485Z,55.15
2022-12-29T19:49:26.107Z,53.35
2022-12-29T19:52:29.223Z,54.38
2022-12-29T19:55:33.114Z,58.15
2022-12-29T19:58:40.461Z,63.50
2022-12-29T20:01:45.973Z,60.15
2022-12-29T20:04:49.299Z,59.97
2022-12-29T20:07:52.293Z,54.80
2022-12-29T20:10:59.129Z,55.90
2022-12-29T20:14:01.770Z,52.63
2022-12-29T20:17:11.831Z,58.90
2022-12-29T20:20:14.666Z,67.88
2022-12-29T20:23:17.449Z,63.67
2022-12-29T20:26:24.748Z,55.40
2022-12-29T20:29:27.765Z,63.35
2022-12-29T20:32:30.354Z,57.83
2022-12-29T20:35:32.802Z,64.93
2022-12-29T20:38:35.596Z,62.03
2022-12-29T20:41:38.725Z,65.07
2022-12-29T20:44:41.146Z,60.07
2022-12-29T20:47:43.722Z,57.22
2022-12-29T20:50:46.142Z,62.72
2022-12-29T20:53:48.902Z,62.53
2022-12-29T20:56:52.415Z,68.68
2022-12-29T20:59:54.912Z,59.85
2022-12-29T21:02:58.557Z,53.70
2022-12-29T21:06:01.238Z,54.03
2022-12-29T21:09:04.854Z,57.63
2022-12-29T21:12:08.521Z,57.42
2022-12-29T21:15:11.234Z,53.90
2022-12-29T21:18:14.153Z,53.55
2022-12-29T21:21:19.593Z,57.10
2022-12-29T21:24:22.690Z,56.78
2022-12-29T21:27:25.349Z,56.17
2022-12-29T21:30:28.409Z,59.72
2022-12-29T21:33:31.266Z,52.72
2022-12-29T21:36:34.166Z,51.43
2022-12-29T21:39:37.155Z,49.85
2022-12-29T21:42:39.763Z,49.78
2022-12-29T21:45:42.256Z,43.93
2022-12-29T21:48:47.273Z,47.53
2022-12-29T21:51:56.823Z,44.67
2022-12-29T21:55:02.313Z,42.90
2022-12-29T21:58:23.397Z,41.50
2022-12-29T22:01:46.566Z,44.95
2022-12-29T22:05:08.283Z,43.10
2022-12-29T22:08:29.848Z,43.93
2022-12-29T22:11:51.331Z,45.53
2022-12-29T22:14:53.965Z,47.38
2022-12-29T22:17:57.305Z,46.43
2022-12-29T22:21:11.919Z,46.85
2022-12-29T22:24:14.423Z,49.83
2022-12-29T22:27:17.711Z,52.38
2022-12-29T22:30:20.658Z,46.38
2022-12-29T22:33:23.440Z,50.75
2022-12-29T22:36:27.183Z,48.75
2022-12-29T22:39:29.790Z,55.07
2022-12-29T22:42:33.175Z,57.30
2022-12-29T22:45:35.916Z,47.55
2022-12-29T22:48:38.588Z,49.23
2022-12-29T22:51:41.249Z,53.22
2022-12-29T22:54:43.757Z,52.65
2022-12-29T22:57:46.405Z,56.05
2022-12-29T23:00:49.278Z,51.05
2022-12-29T23:03:52.126Z,49.45
2022-12-29T23:06:55.055Z,53.13
2022-12-29T23:09:58.544Z,52.10
2022-12-29T23:13:01.330Z,56.58
2022-12-29T23:16:04.240Z,59.40
2022-12-29T23:19:06.810Z,58.47
2022-12-29T23:22:09.700Z,57.38
2022-12-29T23:25:12.147Z,57.92
2022-12-29T23:28:15.239Z,52.08
2022-12-29T23:31:18.071Z,47.83
2022-12-29T23:34:21.131Z,55.63
2022-12-29T23:37:23.692Z,53.00
2022-12-29T23:40:26.134Z,51.80
2022-12-29T23:43:28.905Z,49.88
2022-12-29T23:46:31.595Z,51.33
2022-12-29T23:49:34.127Z,57.37
2022-12-29T23:52:36.959Z,57.42
2022-12-29T23:55:42.623Z,55.28
2022-12-29T23:58:45.423Z,53.40
