createdAt,value
2019-04-28T00:00:43.748Z,77.22
2019-04-28T00:03:10.831Z,76.22
2019-04-28T00:05:36.798Z,76.14
2019-04-28T00:08:02.840Z,76.48
2019-04-28T00:10:28.793Z,76.56
2019-04-28T00:12:54.794Z,77.17
2019-04-28T00:15:22.057Z,76.63
2019-04-28T00:17:48.181Z,76.15
2019-04-28T00:20:14.426Z,76.50
2019-04-28T00:22:41.893Z,76.66
2019-04-28T00:25:08.174Z,75.95
2019-04-28T00:27:34.175Z,76.67
2019-04-28T00:30:01.948Z,76.19
2019-04-28T00:32:28.416Z,76.95
2019-04-28T00:34:54.527Z,77.07
2019-04-28T00:37:21.110Z,77.23
2019-04-28T00:39:48.258Z,77.10
2019-04-28T00:42:14.224Z,77.08
2019-04-28T00:44:41.703Z,77.40
2019-04-28T00:47:08.244Z,77.13
2019-04-28T00:49:34.354Z,76.35
2019-04-28T00:52:00.711Z,76.44
2019-04-28T00:54:28.329Z,75.56
2019-04-28T00:56:54.362Z,75.96
2019-04-28T00:59:21.718Z,76.04
2019-04-28T01:01:47.726Z,76.47
2019-04-28T01:04:13.749Z,76.40
2019-04-28T01:06:39.786Z,76.72
2019-04-28T01:09:06.296Z,76.79
2019-04-28T01:11:34.612Z,76.90
2019-04-28T01:14:01.729Z,76.71
2019-04-28T01:16:27.924Z,76.67
2019-04-28T01:18:53.840Z,77.14
2019-04-28T01:21:20.327Z,76.99
2019-04-28T01:23:46.537Z,76.30
2019-04-28T01:26:13.567Z,76.35
2019-04-28T01:28:39.882Z,77.29
2019-04-28T01:31:07.045Z,76.83
2019-04-28T01:33:33.044Z,77.20
2019-04-28T01:36:00.490Z,77.73
2019-04-28T01:38:26.525Z,77.64
2019-04-28T01:40:52.543Z,78.18
2019-04-28T01:43:19.624Z,78.59
2019-04-28T01:45:45.861Z,78.17
2019-04-28T01:48:11.802Z,78.11
2019-04-28T01:50:37.839Z,78.02
2019-04-28T01:53:03.891Z,77.60
2019-04-28T01:55:29.789Z,78.20
2019-04-28T01:57:55.872Z,78.06
2019-04-28T02:00:25.488Z,78.00
2019-04-28T02:02:50.588Z,77.29
2019-04-28T02:05:16.664Z,77.50
2019-04-28T02:07:42.706Z,77.27
2019-04-28T02:10:10.257Z,77.67
2019-04-28T02:12:36.314Z,77.20
2019-04-28T02:15:04.846Z,77.07
2019-04-28T02:17:30.943Z,77.47
2019-04-28T02:19:56.934Z,77.71
2019-04-28T02:22:22.893Z,77.61
2019-04-28T02:24:50.492Z,78.11
2019-04-28T02:27:16.766Z,77.63
2019-04-28T02:29:42.766Z,77.84
2019-04-28T02:32:10.383Z,77.60
2019-04-28T02:34:36.530Z,77.12
2019-04-28T02:37:02.557Z,77.38
2019-04-28T02:39:31.099Z,77.34
2019-04-28T02:41:56.362Z,77.69
2019-04-28T02:44:23.615Z,78.10
2019-04-28T02:46:50.823Z,77.90
2019-04-28T02:49:20.216Z,77.87
2019-04-28T02:51:45.740Z,78.03
2019-04-28T02:54:12.007Z,78.01
2019-04-28T02:56:43.401Z,77.81
2019-04-28T02:59:06.110Z,77.89
2019-04-28T03:01:32.043Z,78.28
2019-04-28T03:04:00.149Z,78.55
2019-04-28T03:06:25.801Z,78.64
2019-04-28T03:08:51.790Z,77.92
2019-04-28T03:11:20.170Z,78.09
2019-04-28T03:13:45.544Z,78.33
2019-04-28T03:16:11.692Z,77.94
2019-04-28T03:18:37.674Z,77.92
2019-04-28T03:21:04.599Z,78.58
2019-04-28T03:23:31.248Z,77.77
2019-04-28T03:25:57.358Z,77.87
2019-04-28T03:28:23.324Z,77.73
2019-04-28T03:30:53.296Z,77.57
2019-04-28T03:33:19.205Z,77.97
2019-04-28T03:35:45.355Z,78.48
2019-04-28T03:38:11.251Z,78.45
2019-04-28T03:40:37.221Z,78.61
2019-04-28T03:43:03.620Z,78.66
2019-04-28T03:45:30.654Z,78.54
2019-04-28T03:47:56.810Z,78.76
2019-04-28T03:50:22.929Z,78.82
2019-04-28T03:52:51.148Z,78.37
2019-04-28T03:55:16.859Z,78.59
2019-04-28T03:57:42.824Z,78.72
2019-04-28T04:00:10.981Z,77.89
2019-04-28T04:02:36.918Z,78.40
2019-04-28T04:05:04.884Z,78.24
2019-04-28T04:07:31.307Z,78.63
2019-04-28T04:09:57.337Z,78.69
2019-04-28T04:12:23.278Z,78.71
2019-04-28T04:14:50.764Z,78.77
2019-04-28T04:17:17.932Z,78.56
2019-04-28T04:19:43.990Z,78.62
2019-04-28T04:22:10.230Z,78.50
2019-04-28T04:24:36.261Z,78.97
2019-04-28T04:27:02.262Z,78.59
2019-04-28T04:29:30.846Z,78.58
2019-04-28T04:32:09.968Z,78.26
2019-04-28T04:34:23.853Z,77.99
2019-04-28T04:36:50.846Z,78.14
2019-04-28T04:39:17.211Z,78.32
2019-04-28T04:41:43.969Z,78.33
2019-04-28T04:44:11.094Z,78.59
2019-04-28T04:46:37.426Z,78.01
2019-04-28T04:49:03.324Z,78.12
2019-04-28T04:51:30.608Z,77.64
2019-04-28T04:53:56.912Z,77.77
2019-04-28T04:56:22.859Z,77.83
2019-04-28T04:58:50.476Z,77.66
2019-04-28T05:01:16.833Z,77.77
2019-04-28T05:03:42.720Z,77.55
2019-04-28T05:06:10.103Z,77.03
2019-04-28T05:08:36.075Z,76.00
2019-04-28T05:11:01.988Z,76.56
2019-04-28T05:13:30.044Z,77.20
2019-04-28T05:15:56.065Z,77.24
2019-04-28T05:18:21.973Z,76.95
2019-04-28T05:20:47.908Z,76.92
2019-04-28T05:23:13.851Z,76.45
2019-04-28T05:25:39.785Z,74.78
2019-04-28T05:28:05.919Z,74.43
2019-04-28T05:30:34.762Z,75.07
2019-04-28T05:33:00.352Z,74.57
2019-04-28T05:35:26.368Z,74.80
2019-04-28T05:37:52.268Z,74.53
2019-04-28T05:40:20.459Z,74.02
2019-04-28T05:42:46.220Z,74.94
2019-04-28T05:45:12.211Z,74.50
2019-04-28T05:47:38.257Z,74.94
2019-04-28T05:50:04.658Z,74.60
2019-04-28T05:52:30.878Z,73.45
2019-04-28T05:54:56.904Z,74.18
2019-04-28T05:57:22.994Z,74.45
2019-04-28T05:59:50.554Z,73.78
2019-04-28T06:02:16.902Z,73.77
2019-04-28T06:04:42.808Z,74.14
2019-04-28T06:07:10.094Z,73.26
2019-04-28T06:09:36.305Z,74.08
2019-04-28T06:12:02.832Z,72.58
2019-04-28T06:14:30.050Z,72.65
2019-04-28T06:16:56.102Z,73.05
2019-04-28T06:19:22.003Z,72.52
2019-04-28T06:21:48.142Z,72.59
2019-04-28T06:24:14.059Z,71.82
2019-04-28T06:26:41.202Z,71.01
2019-04-28T06:29:07.129Z,70.68
2019-04-28T06:31:33.026Z,70.46
2019-04-28T06:33:58.988Z,70.53
2019-04-28T06:36:25.083Z,69.80
2019-04-28T06:38:50.993Z,67.90
2019-04-28T06:41:17.027Z,69.47
2019-04-28T06:43:42.936Z,69.44
2019-04-28T06:46:08.834Z,69.46
2019-04-28T06:48:34.767Z,69.66
2019-04-28T06:51:00.749Z,68.00
2019-04-28T06:53:26.860Z,68.75
2019-04-28T06:55:52.781Z,70.17
2019-04-28T06:58:21.862Z,69.72
2019-04-28T07:00:48.307Z,69.61
2019-04-28T07:03:22.993Z,68.41
2019-04-28T07:05:44.100Z,66.93
2019-04-28T07:08:10.019Z,67.18
2019-04-28T07:10:36.354Z,67.85
2019-04-28T07:13:02.264Z,68.99
2019-04-28T07:15:28.221Z,69.31
2019-04-28T07:17:54.156Z,68.72
2019-04-28T07:20:20.107Z,66.64
2019-04-28T07:22:46.434Z,66.95
2019-04-28T07:25:12.390Z,68.12
2019-04-28T07:27:38.470Z,66.30
2019-04-28T07:30:05.728Z,65.58
2019-04-28T07:32:31.655Z,64.55
2019-04-28T07:34:57.753Z,65.36
2019-04-28T07:37:23.658Z,65.91
2019-04-28T07:39:49.687Z,65.26
2019-04-28T07:42:15.622Z,65.70
2019-04-28T07:44:41.516Z,65.52
2019-04-28T07:47:07.501Z,65.72
2019-04-28T07:49:33.413Z,66.07
2019-04-28T07:51:59.495Z,64.35
2019-04-28T07:54:25.433Z,63.92
2019-04-28T07:56:51.418Z,63.21
2019-04-28T07:59:18.512Z,63.97
2019-04-28T08:01:44.588Z,63.10
2019-04-28T08:04:10.630Z,64.15
2019-04-28T08:06:36.562Z,63.94
2019-04-28T08:09:05.210Z,64.77
2019-04-28T08:11:33.136Z,62.69
2019-04-28T08:13:59.710Z,62.31
2019-04-28T08:16:25.619Z,62.34
2019-04-28T08:18:51.685Z,64.19
2019-04-28T08:21:17.642Z,62.61
2019-04-28T08:23:47.263Z,62.62
2019-04-28T08:26:11.441Z,62.58
2019-04-28T08:28:39.675Z,61.90
2019-04-28T08:31:05.589Z,61.86
2019-04-28T08:33:33.243Z,59.97
2019-04-28T08:35:59.421Z,60.54
2019-04-28T08:38:28.334Z,60.43
2019-04-28T08:40:55.170Z,59.82
2019-04-28T08:43:21.225Z,60.73
2019-04-28T08:45:47.147Z,60.66
2019-04-28T08:48:13.083Z,61.01
2019-04-28T08:50:39.191Z,60.07
2019-04-28T08:53:06.448Z,61.02
2019-04-28T08:55:32.523Z,59.41
2019-04-28T08:57:59.875Z,59.77
2019-04-28T09:00:25.893Z,61.26
2019-04-28T09:02:51.859Z,58.27
2019-04-28T09:05:18.095Z,58.27
2019-04-28T09:07:44.329Z,56.90
2019-04-28T09:10:11.377Z,56.12
2019-04-28T09:12:37.292Z,58.83
2019-04-28T09:15:05.401Z,57.28
2019-04-28T09:17:31.557Z,57.49
2019-04-28T09:19:57.611Z,53.71
2019-04-28T09:22:23.787Z,54.93
2019-04-28T09:24:49.774Z,53.92
2019-04-28T09:27:15.730Z,55.69
2019-04-28T09:29:42.007Z,56.03
2019-04-28T09:32:09.221Z,55.20
2019-04-28T09:34:35.281Z,55.86
2019-04-28T09:37:01.481Z,57.04
2019-04-28T09:39:27.735Z,54.57
2019-04-28T09:41:53.856Z,54.46
2019-04-28T09:44:19.982Z,55.26
2019-04-28T09:46:46.214Z,52.15
2019-04-28T09:49:12.160Z,54.95
2019-04-28T09:51:38.066Z,52.15
2019-04-28T09:54:04.227Z,53.14
2019-04-28T09:56:30.227Z,53.30
2019-04-28T09:58:56.426Z,49.39
2019-04-28T10:01:22.367Z,51.59
2019-04-28T10:03:48.420Z,49.39
2019-04-28T10:06:14.372Z,48.99
2019-04-28T10:08:40.377Z,52.28
2019-04-28T10:11:06.314Z,53.61
2019-04-28T10:13:32.305Z,51.18
2019-04-28T10:15:58.480Z,48.59
2019-04-28T10:18:24.561Z,46.18
2019-04-28T10:20:50.493Z,49.10
2019-04-28T10:23:16.393Z,46.72
2019-04-28T10:25:44.023Z,49.93
2019-04-28T10:28:10.233Z,48.87
2019-04-28T10:30:36.489Z,47.93
2019-04-28T10:33:02.490Z,49.28
2019-04-28T10:35:28.987Z,49.16
2019-04-28T10:37:55.023Z,48.23
2019-04-28T10:40:32.530Z,48.13
2019-04-28T10:42:58.435Z,47.36
2019-04-28T10:45:24.567Z,48.26
2019-04-28T10:47:50.598Z,49.66
2019-04-28T10:50:16.872Z,50.80
2019-04-28T10:52:42.805Z,49.69
2019-04-28T10:55:08.869Z,49.02
2019-04-28T10:57:34.892Z,47.70
2019-04-28T11:00:00.820Z,49.58
2019-04-28T11:02:26.895Z,48.32
2019-04-28T11:04:52.962Z,51.59
2019-04-28T11:07:19.064Z,51.17
2019-04-28T11:09:45.015Z,51.18
2019-04-28T11:12:10.930Z,51.48
2019-04-28T11:14:36.888Z,49.52
2019-04-28T11:17:02.953Z,48.59
2019-04-28T11:19:28.950Z,49.43
2019-04-28T11:21:54.970Z,50.63
2019-04-28T11:24:20.931Z,51.06
2019-04-28T11:26:46.891Z,48.61
2019-04-28T11:29:12.908Z,52.09
2019-04-28T11:31:39.933Z,50.08
2019-04-28T11:34:05.979Z,46.94
2019-04-28T11:36:33.265Z,47.93
2019-04-28T11:38:59.211Z,45.94
2019-04-28T11:41:25.215Z,45.57
2019-04-28T11:43:51.276Z,47.13
2019-04-28T11:46:17.204Z,46.42
2019-04-28T11:48:43.160Z,46.31
2019-04-28T11:51:09.098Z,46.94
2019-04-28T11:53:35.008Z,44.74
2019-04-28T11:56:01.176Z,47.05
2019-04-28T11:58:27.166Z,47.73
2019-04-28T12:00:53.202Z,46.13
2019-04-28T12:03:19.200Z,47.86
2019-04-28T12:05:45.132Z,47.38
2019-04-28T12:08:11.028Z,48.65
2019-04-28T12:10:40.287Z,47.87
2019-04-28T12:13:14.369Z,48.76
2019-04-28T12:15:42.301Z,48.01
2019-04-28T12:18:08.234Z,48.93
2019-04-28T12:20:34.190Z,49.22
2019-04-28T12:23:00.079Z,48.53
2019-04-28T12:25:26.025Z,48.46
2019-04-28T12:27:51.984Z,50.58
2019-04-28T12:30:18.185Z,48.76
2019-04-28T12:32:44.317Z,47.63
2019-04-28T12:35:10.561Z,46.46
2019-04-28T12:37:36.501Z,46.74
2019-04-28T12:40:04.502Z,46.67
2019-04-28T12:42:30.521Z,47.46
2019-04-28T12:44:56.638Z,47.87
2019-04-28T12:47:22.829Z,46.06
2019-04-28T12:49:48.859Z,44.74
2019-04-28T12:52:14.915Z,45.06
2019-04-28T12:54:40.842Z,44.38
2019-04-28T12:57:07.935Z,44.87
2019-04-28T12:59:33.947Z,45.52
2019-04-28T13:02:00.970Z,43.10
2019-04-28T13:04:27.219Z,44.15
2019-04-28T13:06:53.173Z,43.92
2019-04-28T13:09:19.062Z,44.57
2019-04-28T13:11:45.158Z,44.19
2019-04-28T13:14:11.055Z,43.65
2019-04-28T13:16:37.051Z,42.95
2019-04-28T13:19:03.306Z,43.57
2019-04-28T13:21:31.429Z,42.71
2019-04-28T13:24:05.356Z,44.41
2019-04-28T13:26:31.629Z,43.39
2019-04-28T13:28:57.532Z,42.75
2019-04-28T13:31:23.472Z,43.46
2019-04-28T13:33:56.133Z,42.86
2019-04-28T13:36:17.270Z,45.10
2019-04-28T13:38:43.343Z,44.56
2019-04-28T13:41:09.284Z,43.75
2019-04-28T13:43:35.299Z,42.86
2019-04-28T13:46:01.234Z,45.12
2019-04-28T13:48:27.286Z,43.61
2019-04-28T13:50:53.203Z,45.90
2019-04-28T13:53:19.129Z,44.92
2019-04-28T13:55:45.140Z,46.16
2019-04-28T13:58:11.189Z,45.33
2019-04-28T14:00:37.117Z,45.27
2019-04-28T14:03:03.314Z,46.13
2019-04-28T14:05:29.242Z,44.08
2019-04-28T14:07:55.233Z,46.14
2019-04-28T14:10:21.258Z,44.16
2019-04-28T14:12:47.313Z,44.07
2019-04-28T14:15:13.634Z,44.49
2019-04-28T14:17:39.971Z,45.11
2019-04-28T14:20:06.190Z,45.26
2019-04-28T14:22:32.222Z,45.53
2019-04-28T14:24:58.120Z,45.33
2019-04-28T14:27:24.091Z,44.82
2019-04-28T14:29:51.997Z,44.79
2019-04-28T14:32:18.004Z,70.12
2019-04-28T14:34:44.112Z,44.39
2019-04-28T14:37:09.976Z,43.49
2019-04-28T14:39:36.010Z,43.56
2019-04-28T14:42:02.038Z,44.31
2019-04-28T14:44:28.076Z,42.51
2019-04-28T14:46:54.139Z,44.20
2019-04-28T14:49:20.292Z,45.19
2019-04-28T14:51:46.219Z,44.72
2019-04-28T14:54:12.186Z,44.48
2019-04-28T14:56:38.248Z,43.99
2019-04-28T14:59:04.443Z,46.18
2019-04-28T15:01:30.424Z,47.10
2019-04-28T15:03:57.065Z,47.17
2019-04-28T15:06:22.963Z,46.86
2019-04-28T15:08:49.345Z,44.48
2019-04-28T15:11:15.246Z,46.54
2019-04-28T15:13:41.210Z,45.86
2019-04-28T15:16:07.198Z,44.47
2019-04-28T15:18:33.209Z,46.54
2019-04-28T15:20:59.270Z,45.72
2019-04-28T15:23:25.362Z,44.85
2019-04-28T15:25:51.396Z,45.44
2019-04-28T15:28:17.404Z,44.54
2019-04-28T15:30:43.485Z,45.28
2019-04-28T15:33:09.664Z,45.50
2019-04-28T15:35:35.611Z,46.92
2019-04-28T15:38:01.541Z,46.95
2019-04-28T15:40:27.504Z,45.00
2019-04-28T15:42:53.644Z,45.53
2019-04-28T15:45:19.681Z,42.85
2019-04-28T15:47:45.747Z,44.93
2019-04-28T15:50:12.003Z,44.85
2019-04-28T15:52:37.894Z,46.15
2019-04-28T15:55:05.180Z,45.63
2019-04-28T15:57:31.120Z,46.22
2019-04-28T15:59:57.241Z,45.73
2019-04-28T16:02:23.152Z,45.16
2019-04-28T16:04:49.094Z,46.01
2019-04-28T16:07:24.779Z,47.53
2019-04-28T16:09:43.063Z,45.56
2019-04-28T16:12:09.196Z,44.45
2019-04-28T16:14:37.252Z,45.98
2019-04-28T16:17:04.268Z,44.33
2019-04-28T16:19:30.211Z,45.87
2019-04-28T16:21:56.335Z,45.55
2019-04-28T16:24:22.229Z,46.40
2019-04-28T16:26:48.288Z,43.72
2019-04-28T16:29:14.219Z,45.42
2019-04-28T16:31:40.166Z,44.53
2019-04-28T16:34:06.113Z,44.80
2019-04-28T16:36:32.465Z,43.30
2019-04-28T16:38:58.534Z,45.04
2019-04-28T16:41:24.508Z,44.11
2019-04-28T16:43:52.109Z,45.53
2019-04-28T16:46:18.217Z,45.82
2019-04-28T16:48:44.136Z,45.04
2019-04-28T16:51:14.515Z,42.80
2019-04-28T16:53:39.579Z,44.64
2019-04-28T16:56:05.907Z,45.36
2019-04-28T16:58:32.228Z,46.46
2019-04-28T17:00:59.427Z,45.37
2019-04-28T17:03:25.410Z,45.62
2019-04-28T17:05:52.343Z,44.90
2019-04-28T17:08:18.401Z,43.64
2019-04-28T17:10:44.491Z,45.84
2019-04-28T17:13:10.511Z,46.21
2019-04-28T17:15:36.425Z,46.70
2019-04-28T17:18:02.768Z,44.15
2019-04-28T17:20:29.201Z,45.92
2019-04-28T17:22:55.423Z,45.11
2019-04-28T17:25:21.561Z,45.76
2019-04-28T17:27:47.657Z,44.44
2019-04-28T17:30:13.888Z,47.97
2019-04-28T17:32:41.145Z,45.34
2019-04-28T17:35:07.208Z,46.93
2019-04-28T17:37:33.198Z,46.77
2019-04-28T17:39:59.460Z,46.48
2019-04-28T17:42:25.552Z,46.74
2019-04-28T17:44:51.675Z,48.08
2019-04-28T17:47:17.718Z,48.42
2019-04-28T17:49:43.753Z,48.42
2019-04-28T17:52:09.795Z,47.34
2019-04-28T17:54:35.876Z,47.53
2019-04-28T17:57:02.037Z,47.77
2019-04-28T17:59:28.069Z,49.56
2019-04-28T18:01:54.255Z,51.21
2019-04-28T18:04:20.383Z,52.55
2019-04-28T18:06:46.508Z,53.57
2019-04-28T18:09:12.598Z,54.16
2019-04-28T18:11:40.076Z,55.91
2019-04-28T18:14:06.343Z,56.13
2019-04-28T18:16:32.328Z,56.27
2019-04-28T18:18:58.235Z,58.14
2019-04-28T18:21:24.676Z,59.18
2019-04-28T18:23:50.580Z,58.61
2019-04-28T18:26:16.591Z,58.97
2019-04-28T18:28:42.493Z,59.18
2019-04-28T18:31:11.640Z,59.41
2019-04-28T18:33:36.342Z,60.29
2019-04-28T18:36:02.645Z,60.24
2019-04-28T18:38:35.130Z,60.98
2019-04-28T18:40:56.607Z,61.11
2019-04-28T18:43:22.672Z,61.55
2019-04-28T18:45:48.884Z,61.75
2019-04-28T18:48:14.921Z,61.34
2019-04-28T18:50:40.808Z,62.08
2019-04-28T18:53:06.851Z,62.01
2019-04-28T18:55:32.786Z,61.44
2019-04-28T18:57:58.816Z,61.60
2019-04-28T19:00:24.932Z,61.52
2019-04-28T19:02:50.982Z,61.82
2019-04-28T19:05:17.006Z,62.46
2019-04-28T19:07:42.942Z,62.52
2019-04-28T19:10:09.123Z,63.41
2019-04-28T19:12:35.455Z,63.47
2019-04-28T19:15:01.437Z,63.17
2019-04-28T19:17:27.647Z,63.90
2019-04-28T19:19:53.551Z,63.80
2019-04-28T19:22:19.543Z,64.42
2019-04-28T19:24:45.571Z,64.64
2019-04-28T19:27:11.695Z,64.30
2019-04-28T19:29:37.591Z,64.64
2019-04-28T19:32:03.753Z,65.10
2019-04-28T19:34:29.752Z,65.11
2019-04-28T19:36:56.092Z,65.16
2019-04-28T19:39:22.009Z,66.22
2019-04-28T19:41:48.032Z,66.49
2019-04-28T19:44:14.068Z,66.58
2019-04-28T19:46:40.246Z,65.88
2019-04-28T19:49:06.228Z,66.50
2019-04-28T19:51:32.378Z,66.93
2019-04-28T19:53:59.674Z,67.05
2019-04-28T19:56:26.627Z,67.84
2019-04-28T19:58:52.596Z,68.96
2019-04-28T20:01:18.578Z,68.50
2019-04-28T20:03:45.042Z,68.71
2019-04-28T20:06:10.995Z,68.90
2019-04-28T20:08:37.031Z,68.87
2019-04-28T20:11:03.151Z,68.88
2019-04-28T20:13:31.441Z,68.54
2019-04-28T20:15:57.450Z,69.10
2019-04-28T20:18:23.710Z,68.64
2019-04-28T20:20:49.820Z,68.50
2019-04-28T20:23:15.773Z,68.68
2019-04-28T20:25:41.684Z,68.72
2019-04-28T20:28:07.727Z,69.24
2019-04-28T20:30:33.900Z,69.30
2019-04-28T20:33:06.952Z,69.50
2019-04-28T20:35:28.008Z,69.48
2019-04-28T20:37:54.235Z,69.78
2019-04-28T20:40:20.283Z,70.02
2019-04-28T20:42:46.375Z,69.97
2019-04-28T20:45:12.404Z,70.94
2019-04-28T20:47:38.535Z,70.33
2019-04-28T20:50:04.772Z,71.05
2019-04-28T20:52:30.895Z,71.05
2019-04-28T20:54:56.988Z,71.37
2019-04-28T20:57:22.897Z,71.20
2019-04-28T20:59:48.825Z,70.69
2019-04-28T21:02:14.756Z,71.31
2019-04-28T21:04:40.720Z,71.65
2019-04-28T21:07:06.620Z,71.12
2019-04-28T21:09:32.715Z,71.08
2019-04-28T21:11:58.619Z,71.78
2019-04-28T21:14:25.643Z,71.88
2019-04-28T21:16:51.676Z,71.62
2019-04-28T21:19:17.747Z,71.51
2019-04-28T21:21:43.699Z,71.66
2019-04-28T21:24:09.595Z,71.11
2019-04-28T21:26:35.612Z,71.74
2019-04-28T21:29:01.599Z,72.12
2019-04-28T21:31:27.580Z,72.01
2019-04-28T21:33:53.539Z,72.39
2019-04-28T21:36:19.603Z,72.30
2019-04-28T21:38:45.531Z,71.98
2019-04-28T21:41:11.671Z,72.58
2019-04-28T21:43:37.665Z,72.64
2019-04-28T21:46:03.651Z,72.94
2019-04-28T21:48:29.726Z,72.68
2019-04-28T21:50:55.670Z,72.17
2019-04-28T21:53:21.629Z,71.88
2019-04-28T21:55:47.574Z,71.97
2019-04-28T21:58:13.524Z,72.85
2019-04-28T22:00:44.807Z,74.00
2019-04-28T22:03:27.600Z,73.76
2019-04-28T22:05:53.544Z,73.43
2019-04-28T22:08:20.446Z,71.73
2019-04-28T22:10:46.549Z,73.28
2019-04-28T22:13:12.453Z,74.43
2019-04-28T22:15:38.390Z,73.22
2019-04-28T22:18:04.544Z,73.42
2019-04-28T22:20:30.467Z,73.49
2019-04-28T22:22:57.566Z,74.27
2019-04-28T22:25:23.459Z,73.78
2019-04-28T22:27:49.390Z,74.89
2019-04-28T22:30:15.580Z,74.89
2019-04-28T22:32:41.544Z,74.51
2019-04-28T22:35:07.748Z,74.02
2019-04-28T22:37:33.696Z,74.36
2019-04-28T22:39:59.825Z,73.75
2019-04-28T22:42:25.963Z,73.89
2019-04-28T22:44:52.111Z,73.95
2019-04-28T22:47:18.120Z,74.21
2019-04-28T22:49:44.180Z,73.92
2019-04-28T22:52:11.164Z,74.51
2019-04-28T22:54:37.266Z,74.74
2019-04-28T22:57:03.179Z,74.75
2019-04-28T22:59:29.249Z,74.16
2019-04-28T23:01:55.248Z,74.02
2019-04-28T23:04:21.295Z,73.30
2019-04-28T23:06:47.663Z,75.14
2019-04-28T23:09:14.033Z,74.77
2019-04-28T23:11:40.346Z,75.01
2019-04-28T23:14:06.417Z,74.97
2019-04-28T23:16:32.535Z,74.81
2019-04-28T23:18:58.770Z,74.96
2019-04-28T23:21:24.783Z,75.14
2019-04-28T23:23:50.859Z,74.67
2019-04-28T23:26:16.815Z,74.60
2019-04-28T23:28:43.843Z,74.78
2019-04-28T23:31:09.747Z,74.14
2019-04-28T23:33:35.732Z,74.09
2019-04-28T23:36:01.746Z,74.60
2019-04-28T23:38:27.849Z,74.74
2019-04-28T23:40:53.890Z,74.78
2019-04-28T23:43:19.968Z,74.40
2019-04-28T23:45:45.916Z,74.31
2019-04-28T23:48:11.815Z,74.95
2019-04-28T23:50:37.708Z,75.30
2019-04-28T23:53:04.905Z,75.64
2019-04-28T23:55:30.846Z,75.72
2019-04-28T23:57:56.882Z,76.32
