createdAt,value
2019-06-08T00:00:29.837Z,19.55
2019-06-08T00:02:59.732Z,19.65
2019-06-08T00:05:29.691Z,19.68
2019-06-08T00:07:59.457Z,19.79
2019-06-08T00:10:29.384Z,19.88
2019-06-08T00:12:59.334Z,19.87
2019-06-08T00:15:29.318Z,20.01
2019-06-08T00:17:59.524Z,20.03
2019-06-08T00:20:29.344Z,20.07
2019-06-08T00:23:00.497Z,19.99
2019-06-08T00:25:30.345Z,19.96
2019-06-08T00:28:00.196Z,19.84
2019-06-08T00:30:30.742Z,19.77
2019-06-08T00:33:00.743Z,19.66
2019-06-08T00:35:30.592Z,19.55
2019-06-08T00:38:00.298Z,19.51
2019-06-08T00:40:30.255Z,19.43
2019-06-08T00:43:00.161Z,19.28
2019-06-08T00:45:30.047Z,19.15
2019-06-08T00:48:00.003Z,18.95
2019-06-08T00:50:29.887Z,18.94
2019-06-08T00:52:59.722Z,18.83
2019-06-08T00:55:29.935Z,18.88
2019-06-08T00:57:59.759Z,18.85
2019-06-08T01:00:30.750Z,19.00
2019-06-08T01:03:00.615Z,19.05
2019-06-08T01:05:30.510Z,19.06
2019-06-08T01:08:00.572Z,19.18
2019-06-08T01:10:30.450Z,19.25
2019-06-08T01:13:00.215Z,19.36
2019-06-08T01:15:34.109Z,19.43
2019-06-08T01:18:04.047Z,19.47
2019-06-08T01:20:33.372Z,19.52
2019-06-08T01:23:03.304Z,19.56
2019-06-08T01:25:33.228Z,19.52
2019-06-08T01:28:03.081Z,19.69
2019-06-08T01:30:33.032Z,19.71
2019-06-08T01:33:02.887Z,19.75
2019-06-08T01:35:32.685Z,19.71
2019-06-08T01:38:02.484Z,19.65
2019-06-08T01:40:32.441Z,19.58
2019-06-08T01:43:02.337Z,19.54
2019-06-08T01:45:33.155Z,19.54
2019-06-08T01:48:18.665Z,19.70
2019-06-08T01:50:36.738Z,19.64
2019-06-08T01:53:06.613Z,19.70
2019-06-08T01:55:36.539Z,19.87
2019-06-08T01:58:06.903Z,19.88
2019-06-08T02:00:41.084Z,19.91
2019-06-08T02:03:08.443Z,19.99
2019-06-08T02:05:38.362Z,19.99
2019-06-08T02:08:08.202Z,20.02
2019-06-08T02:10:38.072Z,20.07
2019-06-08T02:13:08.958Z,20.20
2019-06-08T02:15:38.834Z,20.17
2019-06-08T02:18:08.706Z,20.13
2019-06-08T02:20:39.375Z,20.21
2019-06-08T02:23:09.309Z,20.16
2019-06-08T02:25:39.586Z,20.13
2019-06-08T02:28:09.946Z,20.17
2019-06-08T02:30:41.866Z,20.08
2019-06-08T02:33:11.358Z,20.08
2019-06-08T02:35:41.787Z,20.09
2019-06-08T02:38:11.935Z,20.07
2019-06-08T02:40:41.691Z,20.13
2019-06-08T02:43:11.538Z,20.05
2019-06-08T02:45:41.464Z,20.01
2019-06-08T02:48:11.341Z,19.96
2019-06-08T02:51:00.857Z,19.73
2019-06-08T02:53:32.147Z,19.69
2019-06-08T02:56:04.502Z,19.62
2019-06-08T02:58:36.906Z,19.51
2019-06-08T03:01:07.943Z,19.41
2019-06-08T03:03:40.122Z,19.27
2019-06-08T03:06:09.541Z,19.26
2019-06-08T03:08:41.562Z,19.15
2019-06-08T03:11:10.825Z,19.22
2019-06-08T03:13:42.447Z,19.20
2019-06-08T03:16:12.480Z,19.26
2019-06-08T03:18:42.763Z,19.22
2019-06-08T03:21:12.560Z,19.21
2019-06-08T03:23:43.777Z,19.39
2019-06-08T03:26:13.705Z,19.52
2019-06-08T03:28:44.394Z,19.64
2019-06-08T03:31:14.363Z,19.64
2019-06-08T03:33:53.177Z,19.75
2019-06-08T03:36:15.814Z,19.75
2019-06-08T03:38:45.757Z,19.71
2019-06-08T03:41:15.810Z,19.79
2019-06-08T03:43:45.572Z,19.87
2019-06-08T03:46:15.484Z,19.80
2019-06-08T03:48:46.495Z,19.90
2019-06-08T03:51:16.375Z,19.98
2019-06-08T03:53:47.393Z,20.24
2019-06-08T03:56:17.294Z,20.24
2019-06-08T03:58:47.976Z,20.33
2019-06-08T04:01:18.580Z,20.41
2019-06-08T04:03:50.173Z,20.28
2019-06-08T04:06:20.237Z,20.40
2019-06-08T04:08:50.184Z,20.68
2019-06-08T04:11:19.958Z,20.82
2019-06-08T04:13:50.093Z,20.88
2019-06-08T04:16:21.462Z,20.82
2019-06-08T04:18:51.378Z,20.82
2019-06-08T04:21:21.404Z,20.78
2019-06-08T04:23:51.137Z,21.01
2019-06-08T04:26:21.004Z,21.36
2019-06-08T04:28:50.936Z,21.60
2019-06-08T04:31:22.088Z,21.74
2019-06-08T04:33:51.790Z,22.00
2019-06-08T04:36:21.637Z,22.24
2019-06-08T04:38:51.510Z,22.45
2019-06-08T04:41:21.875Z,22.59
2019-06-08T04:43:51.702Z,22.55
2019-06-08T04:46:21.574Z,22.55
2019-06-08T04:48:51.387Z,22.66
2019-06-08T04:51:21.251Z,22.33
2019-06-08T04:53:51.036Z,22.46
2019-06-08T04:56:20.835Z,22.73
2019-06-08T04:58:51.486Z,23.02
2019-06-08T05:01:21.589Z,23.23
2019-06-08T05:03:51.409Z,23.41
2019-06-08T05:06:21.181Z,23.64
2019-06-08T05:08:50.995Z,23.88
2019-06-08T05:11:20.742Z,23.73
2019-06-08T05:13:50.889Z,23.23
2019-06-08T05:16:20.830Z,22.91
2019-06-08T05:18:50.691Z,23.15
2019-06-08T05:21:20.655Z,23.19
2019-06-08T05:23:58.305Z,23.40
2019-06-08T05:26:22.908Z,23.46
2019-06-08T05:28:52.775Z,23.23
2019-06-08T05:31:22.435Z,23.23
2019-06-08T05:33:52.150Z,23.27
2019-06-08T05:36:22.167Z,23.51
2019-06-08T05:38:53.141Z,23.59
2019-06-08T05:41:24.250Z,23.85
2019-06-08T05:43:55.522Z,24.37
2019-06-08T05:46:25.496Z,24.55
2019-06-08T05:48:55.359Z,24.23
2019-06-08T05:51:25.420Z,24.28
2019-06-08T05:53:55.194Z,24.79
2019-06-08T05:56:25.100Z,24.92
2019-06-08T05:58:54.840Z,24.77
2019-06-08T06:01:24.610Z,25.18
2019-06-08T06:03:54.451Z,25.39
2019-06-08T06:06:25.559Z,25.50
2019-06-08T06:08:55.396Z,25.65
2019-06-08T06:11:25.439Z,25.74
2019-06-08T06:13:55.342Z,25.92
2019-06-08T06:16:26.388Z,26.16
2019-06-08T06:18:56.317Z,26.37
2019-06-08T06:21:26.367Z,26.59
2019-06-08T06:23:56.219Z,26.66
2019-06-08T06:26:27.294Z,26.79
2019-06-08T06:28:58.329Z,26.87
2019-06-08T06:31:28.039Z,27.06
2019-06-08T06:33:57.951Z,27.15
2019-06-08T06:36:27.752Z,27.19
2019-06-08T06:38:57.676Z,27.31
2019-06-08T06:41:27.716Z,27.41
2019-06-08T06:43:57.530Z,27.38
2019-06-08T06:46:27.382Z,27.54
2019-06-08T06:48:57.232Z,27.19
2019-06-08T06:51:27.098Z,27.18
2019-06-08T06:53:56.775Z,27.45
2019-06-08T06:56:27.008Z,27.71
2019-06-08T06:58:56.840Z,27.77
2019-06-08T07:01:26.783Z,28.13
2019-06-08T07:03:56.959Z,28.17
2019-06-08T07:06:26.909Z,28.33
2019-06-08T07:08:56.776Z,28.15
2019-06-08T07:11:26.669Z,28.24
2019-06-08T07:13:56.415Z,28.38
2019-06-08T07:16:26.231Z,28.50
2019-06-08T07:18:58.805Z,28.52
2019-06-08T07:21:40.872Z,28.61
2019-06-08T07:24:00.277Z,28.76
2019-06-08T07:26:30.200Z,28.63
2019-06-08T07:28:59.955Z,28.90
2019-06-08T07:31:29.822Z,29.01
2019-06-08T07:34:00.162Z,29.08
2019-06-08T07:36:29.976Z,29.24
2019-06-08T07:39:00.003Z,29.25
2019-06-08T07:41:29.803Z,29.32
2019-06-08T07:43:59.644Z,29.34
2019-06-08T07:46:29.560Z,29.41
2019-06-08T07:48:59.229Z,29.46
2019-06-08T07:51:29.043Z,29.48
2019-06-08T07:54:00.241Z,29.60
2019-06-08T07:56:30.002Z,29.62
2019-06-08T07:58:59.879Z,29.64
2019-06-08T08:01:36.331Z,29.62
2019-06-08T08:04:01.143Z,29.73
2019-06-08T08:06:30.983Z,30.06
2019-06-08T08:09:00.843Z,30.09
2019-06-08T08:11:30.783Z,30.10
2019-06-08T08:14:00.733Z,30.10
2019-06-08T08:16:30.469Z,30.12
2019-06-08T08:19:00.401Z,30.26
2019-06-08T08:21:31.437Z,30.60
2019-06-08T08:24:01.812Z,30.24
2019-06-08T08:26:34.458Z,30.16
2019-06-08T08:29:03.858Z,30.47
2019-06-08T08:31:33.884Z,30.21
2019-06-08T08:34:05.506Z,30.04
2019-06-08T08:36:37.923Z,29.82
2019-06-08T08:39:08.546Z,29.53
2019-06-08T08:41:39.176Z,29.75
2019-06-08T08:44:09.017Z,29.93
2019-06-08T08:46:38.973Z,30.17
2019-06-08T08:49:12.591Z,30.24
2019-06-08T08:51:40.322Z,30.46
2019-06-08T08:54:10.285Z,30.49
2019-06-08T08:56:40.100Z,30.57
2019-06-08T08:59:10.801Z,30.65
2019-06-08T09:01:41.071Z,30.40
2019-06-08T09:04:11.003Z,30.43
2019-06-08T09:06:40.843Z,30.83
2019-06-08T09:09:10.612Z,30.77
2019-06-08T09:11:41.244Z,30.28
2019-06-08T09:14:14.066Z,30.58
2019-06-08T09:16:42.849Z,30.84
2019-06-08T09:19:12.651Z,31.01
2019-06-08T09:21:42.528Z,31.18
2019-06-08T09:24:12.478Z,31.16
2019-06-08T09:26:42.284Z,31.33
2019-06-08T09:29:13.368Z,31.45
2019-06-08T09:31:43.166Z,31.43
2019-06-08T09:34:15.548Z,31.60
2019-06-08T09:36:44.580Z,31.70
2019-06-08T09:39:14.637Z,31.66
2019-06-08T09:41:44.566Z,31.75
2019-06-08T09:44:14.441Z,31.74
2019-06-08T09:46:44.301Z,31.82
2019-06-08T09:49:13.988Z,31.49
2019-06-08T09:51:43.961Z,31.80
2019-06-08T09:54:13.863Z,32.15
2019-06-08T09:56:44.169Z,32.23
2019-06-08T09:59:15.509Z,32.36
2019-06-08T10:01:45.443Z,32.36
2019-06-08T10:04:16.574Z,31.86
2019-06-08T10:06:47.928Z,31.34
2019-06-08T10:09:18.657Z,31.14
2019-06-08T10:11:49.940Z,30.84
2019-06-08T10:14:19.693Z,31.05
2019-06-08T10:16:49.642Z,31.29
2019-06-08T10:19:19.498Z,31.06
2019-06-08T10:21:49.152Z,31.13
2019-06-08T10:24:19.015Z,31.24
2019-06-08T10:26:49.723Z,31.10
2019-06-08T10:29:19.445Z,31.02
2019-06-08T10:31:49.306Z,31.31
2019-06-08T10:34:19.260Z,31.41
2019-06-08T10:36:49.211Z,31.36
2019-06-08T10:39:19.043Z,31.22
2019-06-08T10:41:51.467Z,31.05
2019-06-08T10:44:20.258Z,31.07
2019-06-08T10:46:50.399Z,30.93
2019-06-08T10:49:20.306Z,30.94
2019-06-08T10:51:50.213Z,30.99
2019-06-08T10:54:21.383Z,31.09
2019-06-08T10:56:51.163Z,31.06
2019-06-08T10:59:20.978Z,30.87
2019-06-08T11:01:50.738Z,30.84
2019-06-08T11:04:20.608Z,30.74
2019-06-08T11:06:50.298Z,30.61
2019-06-08T11:09:20.286Z,30.69
2019-06-08T11:11:50.141Z,30.64
2019-06-08T11:14:22.621Z,30.74
2019-06-08T11:16:51.418Z,30.80
2019-06-08T11:19:21.147Z,30.73
2019-06-08T11:21:51.104Z,30.37
2019-06-08T11:24:24.546Z,30.65
2019-06-08T11:26:52.840Z,30.53
2019-06-08T11:29:22.673Z,30.56
2019-06-08T11:31:52.485Z,30.33
2019-06-08T11:34:22.258Z,30.32
2019-06-08T11:36:52.245Z,30.43
2019-06-08T11:39:22.114Z,30.04
2019-06-08T11:41:51.797Z,30.30
2019-06-08T11:44:21.771Z,30.26
2019-06-08T11:46:51.535Z,30.11
2019-06-08T11:49:21.490Z,30.22
2019-06-08T11:51:51.433Z,30.00
2019-06-08T11:54:33.237Z,30.03
2019-06-08T11:56:57.562Z,30.27
2019-06-08T11:59:28.499Z,30.56
2019-06-08T12:01:58.687Z,31.04
2019-06-08T12:04:28.482Z,31.51
2019-06-08T12:06:58.491Z,31.83
2019-06-08T12:09:28.744Z,32.75
2019-06-08T12:11:58.651Z,33.44
2019-06-08T12:14:28.609Z,34.29
2019-06-08T12:17:01.328Z,35.33
2019-06-08T12:19:32.526Z,34.79
2019-06-08T12:22:03.777Z,34.90
2019-06-08T12:24:42.110Z,35.31
2019-06-08T12:27:14.362Z,35.23
2019-06-08T12:29:37.153Z,35.86
2019-06-08T12:32:08.873Z,36.12
2019-06-08T12:34:38.557Z,35.74
2019-06-08T12:37:13.196Z,35.58
2019-06-08T12:39:39.854Z,34.86
2019-06-08T12:42:16.382Z,35.12
2019-06-08T12:44:43.649Z,35.67
2019-06-08T12:47:16.336Z,36.40
2019-06-08T12:49:44.588Z,36.76
2019-06-08T12:52:15.784Z,37.25
2019-06-08T12:54:59.738Z,37.54
2019-06-08T12:57:19.910Z,37.69
2019-06-08T12:59:48.919Z,37.98
2019-06-08T13:02:23.902Z,37.60
2019-06-08T13:04:50.359Z,36.78
2019-06-08T13:07:20.223Z,37.57
2019-06-08T13:09:50.129Z,37.30
2019-06-08T13:12:21.738Z,37.75
2019-06-08T13:14:51.804Z,37.59
2019-06-08T13:17:21.633Z,37.02
2019-06-08T13:19:51.466Z,37.40
2019-06-08T13:22:27.960Z,37.62
2019-06-08T13:24:52.801Z,37.96
2019-06-08T13:27:23.257Z,37.44
2019-06-08T13:29:53.250Z,37.13
2019-06-08T13:32:23.083Z,36.67
2019-06-08T13:34:52.962Z,36.86
2019-06-08T13:37:27.487Z,36.58
2019-06-08T13:39:59.051Z,36.05
2019-06-08T13:42:28.161Z,36.50
2019-06-08T13:44:59.364Z,36.89
2019-06-08T13:47:29.167Z,36.56
2019-06-08T13:49:59.208Z,35.80
2019-06-08T13:52:28.849Z,36.11
2019-06-08T13:54:58.650Z,35.72
2019-06-08T13:57:28.625Z,36.48
2019-06-08T13:59:58.421Z,37.74
2019-06-08T14:02:31.631Z,37.77
2019-06-08T14:04:59.864Z,37.77
2019-06-08T14:07:34.337Z,37.57
2019-06-08T14:10:04.740Z,37.33
2019-06-08T14:12:34.772Z,37.21
2019-06-08T14:15:05.172Z,37.43
2019-06-08T14:17:34.944Z,37.84
2019-06-08T14:20:04.816Z,37.94
2019-06-08T14:22:34.614Z,37.23
2019-06-08T14:25:04.680Z,37.17
2019-06-08T14:27:34.545Z,36.94
2019-06-08T14:30:08.213Z,36.95
2019-06-08T14:32:38.075Z,37.31
2019-06-08T14:35:08.866Z,35.70
2019-06-08T14:37:38.745Z,35.24
2019-06-08T14:40:10.297Z,34.88
2019-06-08T14:42:40.097Z,34.45
2019-06-08T14:45:10.945Z,33.33
2019-06-08T14:47:40.841Z,32.26
2019-06-08T14:50:10.824Z,32.41
2019-06-08T14:52:40.625Z,32.78
2019-06-08T14:55:10.895Z,31.89
2019-06-08T14:57:40.908Z,31.02
2019-06-08T15:00:12.327Z,31.14
2019-06-08T15:02:42.356Z,30.70
2019-06-08T15:05:12.222Z,30.54
2019-06-08T15:07:42.122Z,30.14
2019-06-08T15:10:12.311Z,30.12
2019-06-08T15:12:41.966Z,29.88
2019-06-08T15:15:12.215Z,29.94
2019-06-08T15:17:42.167Z,30.76
2019-06-08T15:20:12.330Z,30.77
2019-06-08T15:22:42.145Z,31.51
2019-06-08T15:25:12.304Z,32.52
2019-06-08T15:27:42.084Z,32.00
2019-06-08T15:30:14.059Z,31.48
2019-06-08T15:32:43.810Z,30.83
2019-06-08T15:35:13.570Z,30.78
2019-06-08T15:37:43.381Z,30.18
2019-06-08T15:40:13.312Z,30.11
2019-06-08T15:42:43.117Z,30.26
2019-06-08T15:45:13.256Z,30.04
2019-06-08T15:47:42.950Z,29.86
2019-06-08T15:50:13.027Z,29.69
2019-06-08T15:52:42.924Z,29.47
2019-06-08T15:55:12.807Z,29.43
2019-06-08T15:57:42.693Z,29.27
2019-06-08T16:00:12.765Z,29.11
2019-06-08T16:02:42.709Z,29.19
2019-06-08T16:05:12.620Z,29.34
2019-06-08T16:07:42.553Z,29.54
2019-06-08T16:10:12.607Z,29.78
2019-06-08T16:12:42.347Z,29.95
2019-06-08T16:15:13.505Z,29.80
2019-06-08T16:17:43.316Z,29.60
2019-06-08T16:20:14.264Z,29.55
2019-06-08T16:22:44.145Z,29.40
2019-06-08T16:25:13.971Z,29.23
2019-06-08T16:27:43.837Z,29.12
2019-06-08T16:30:14.003Z,29.12
2019-06-08T16:32:43.849Z,29.17
2019-06-08T16:35:14.873Z,29.14
2019-06-08T16:37:44.716Z,29.07
2019-06-08T16:40:15.973Z,29.10
2019-06-08T16:42:45.858Z,29.05
2019-06-08T16:45:16.069Z,29.02
2019-06-08T16:47:47.435Z,28.52
2019-06-08T16:50:24.521Z,28.25
2019-06-08T16:52:50.569Z,28.20
2019-06-08T16:55:20.366Z,28.33
2019-06-08T16:57:50.272Z,28.39
2019-06-08T17:00:39.910Z,28.17
2019-06-08T17:02:52.193Z,28.10
2019-06-08T17:05:22.220Z,27.93
2019-06-08T17:07:52.107Z,27.97
2019-06-08T17:10:22.114Z,27.74
2019-06-08T17:12:51.843Z,27.37
2019-06-08T17:15:21.619Z,27.55
2019-06-08T17:17:51.535Z,27.56
2019-06-08T17:20:23.015Z,27.41
2019-06-08T17:22:52.812Z,26.85
2019-06-08T17:25:22.641Z,26.51
2019-06-08T17:27:52.581Z,26.25
2019-06-08T17:30:22.471Z,25.85
2019-06-08T17:32:52.365Z,25.85
2019-06-08T17:35:22.122Z,25.51
2019-06-08T17:37:53.224Z,25.33
2019-06-08T17:40:23.207Z,25.27
2019-06-08T17:42:52.854Z,25.31
2019-06-08T17:45:22.675Z,25.42
2019-06-08T17:47:52.525Z,25.36
2019-06-08T17:50:22.514Z,25.38
2019-06-08T17:52:52.217Z,25.36
2019-06-08T17:55:22.194Z,25.20
2019-06-08T17:57:53.625Z,25.20
2019-06-08T18:00:24.555Z,24.94
2019-06-08T18:02:54.556Z,24.50
2019-06-08T18:05:28.149Z,24.40
2019-06-08T18:07:57.948Z,24.35
2019-06-08T18:10:28.135Z,24.42
2019-06-08T18:12:58.800Z,24.54
2019-06-08T18:15:28.857Z,24.55
2019-06-08T18:17:58.701Z,24.52
2019-06-08T18:20:28.509Z,24.70
2019-06-08T18:22:58.398Z,24.90
2019-06-08T18:25:28.181Z,24.93
2019-06-08T18:28:09.816Z,25.03
2019-06-08T18:30:29.372Z,25.15
2019-06-08T18:32:59.326Z,25.17
2019-06-08T18:35:29.407Z,25.27
2019-06-08T18:37:59.338Z,25.32
2019-06-08T18:40:29.178Z,25.36
2019-06-08T18:42:59.269Z,25.33
2019-06-08T18:45:30.168Z,25.32
2019-06-08T18:47:59.955Z,25.25
2019-06-08T18:50:29.721Z,25.10
2019-06-08T18:52:59.486Z,25.10
2019-06-08T18:55:29.422Z,25.00
2019-06-08T18:57:59.269Z,24.99
2019-06-08T19:00:41.947Z,24.87
2019-06-08T19:03:10.179Z,24.79
2019-06-08T19:05:43.866Z,24.75
2019-06-08T19:08:12.656Z,24.56
2019-06-08T19:10:43.953Z,24.59
2019-06-08T19:13:13.970Z,24.65
2019-06-08T19:15:46.466Z,24.66
2019-06-08T19:18:17.738Z,24.56
2019-06-08T19:20:48.578Z,24.46
2019-06-08T19:23:21.352Z,24.42
2019-06-08T19:25:50.544Z,24.26
2019-06-08T19:28:35.196Z,24.19
2019-06-08T19:30:53.211Z,23.92
2019-06-08T19:33:22.882Z,23.88
2019-06-08T19:35:53.909Z,23.81
2019-06-08T19:38:27.711Z,23.64
2019-06-08T19:40:57.306Z,23.65
2019-06-08T19:43:28.247Z,23.51
2019-06-08T19:45:58.522Z,23.50
2019-06-08T19:48:31.256Z,23.65
2019-06-08T19:50:59.994Z,23.56
2019-06-08T19:53:29.935Z,23.69
2019-06-08T19:55:59.772Z,23.84
2019-06-08T19:58:30.755Z,23.97
2019-06-08T20:01:00.596Z,24.07
2019-06-08T20:03:30.378Z,24.13
2019-06-08T20:06:00.150Z,24.15
2019-06-08T20:08:30.011Z,24.14
2019-06-08T20:10:59.852Z,24.22
2019-06-08T20:13:30.895Z,24.30
2019-06-08T20:16:02.323Z,24.35
2019-06-08T20:18:32.337Z,24.32
2019-06-08T20:21:03.417Z,24.38
2019-06-08T20:23:33.302Z,24.38
2019-06-08T20:26:03.140Z,24.34
2019-06-08T20:28:32.983Z,24.39
2019-06-08T20:31:02.872Z,24.41
2019-06-08T20:33:32.965Z,24.35
2019-06-08T20:36:02.794Z,24.40
2019-06-08T20:38:38.517Z,24.45
2019-06-08T20:41:04.433Z,24.40
2019-06-08T20:43:34.172Z,24.45
2019-06-08T20:46:04.249Z,24.38
2019-06-08T20:48:33.908Z,23.62
2019-06-08T20:51:03.841Z,23.11
2019-06-08T20:53:33.776Z,22.50
2019-06-08T20:56:03.552Z,22.77
2019-06-08T20:58:33.515Z,23.14
2019-06-08T21:01:03.391Z,23.39
2019-06-08T21:03:33.100Z,23.44
2019-06-08T21:06:02.980Z,23.51
2019-06-08T21:08:32.739Z,23.65
2019-06-08T21:11:02.553Z,23.67
2019-06-08T21:13:32.299Z,23.79
2019-06-08T21:16:02.187Z,23.83
2019-06-08T21:18:32.050Z,23.80
2019-06-08T21:21:01.735Z,23.82
2019-06-08T21:23:32.278Z,23.93
2019-06-08T21:26:02.190Z,23.93
2019-06-08T21:28:32.189Z,23.85
2019-06-08T21:31:02.474Z,23.98
2019-06-08T21:33:32.443Z,24.02
2019-06-08T21:36:05.049Z,24.06
2019-06-08T21:38:33.799Z,23.80
2019-06-08T21:41:03.562Z,23.69
2019-06-08T21:43:33.336Z,23.70
2019-06-08T21:46:03.241Z,23.58
2019-06-08T21:48:33.315Z,23.58
2019-06-08T21:51:03.079Z,23.65
2019-06-08T21:53:33.010Z,23.62
2019-06-08T21:56:02.893Z,23.63
2019-06-08T21:58:34.036Z,23.60
2019-06-08T22:01:04.172Z,23.59
2019-06-08T22:03:34.010Z,22.92
2019-06-08T22:06:03.688Z,22.72
2019-06-08T22:08:33.495Z,22.72
2019-06-08T22:11:03.292Z,22.65
2019-06-08T22:13:33.039Z,22.77
2019-06-08T22:16:04.199Z,22.78
2019-06-08T22:18:34.185Z,22.99
2019-06-08T22:21:04.016Z,22.92
2019-06-08T22:23:33.919Z,23.06
2019-06-08T22:26:03.880Z,22.96
2019-06-08T22:28:33.611Z,22.45
2019-06-08T22:31:03.866Z,22.05
2019-06-08T22:33:33.487Z,22.04
2019-06-08T22:36:03.366Z,22.37
2019-06-08T22:38:33.318Z,22.60
2019-06-08T22:41:03.557Z,22.53
2019-06-08T22:43:33.256Z,22.17
2019-06-08T22:46:04.428Z,22.00
2019-06-08T22:48:34.316Z,22.11
2019-06-08T22:51:04.379Z,22.21
2019-06-08T22:53:34.197Z,22.37
2019-06-08T22:56:04.450Z,22.19
2019-06-08T22:58:34.501Z,22.10
2019-06-08T23:01:07.898Z,22.19
2019-06-08T23:03:37.020Z,22.15
2019-06-08T23:06:08.875Z,22.14
2019-06-08T23:08:38.901Z,22.12
2019-06-08T23:11:08.822Z,22.07
2019-06-08T23:13:38.499Z,21.96
2019-06-08T23:16:08.976Z,21.96
2019-06-08T23:18:38.971Z,22.09
2019-06-08T23:21:09.130Z,22.11
2019-06-08T23:23:38.842Z,22.09
2019-06-08T23:26:10.501Z,22.24
2019-06-08T23:28:40.364Z,22.25
2019-06-08T23:31:21.506Z,22.19
2019-06-08T23:33:42.372Z,22.39
2019-06-08T23:38:43.962Z,22.43
2019-06-08T23:41:13.680Z,22.44
2019-06-08T23:43:43.574Z,22.46
2019-06-08T23:46:13.389Z,22.46
2019-06-08T23:48:43.126Z,22.61
2019-06-08T23:51:13.074Z,22.58
2019-06-08T23:53:42.919Z,22.45
2019-06-08T23:56:12.853Z,22.45
2019-06-08T23:58:43.145Z,22.24
