createdAt,value
2018-08-04T00:00:16.591Z,90.10
2018-08-04T00:02:44.743Z,89.90
2018-08-04T00:05:12.922Z,89.40
2018-08-04T00:07:41.086Z,89.30
2018-08-04T00:10:16.406Z,89.00
2018-08-04T00:12:45.210Z,89.90
2018-08-04T00:15:13.391Z,89.20
2018-08-04T00:17:41.552Z,89.60
2018-08-04T00:20:09.742Z,89.80
2018-08-04T00:22:37.887Z,89.80
2018-08-04T00:25:06.049Z,89.80
2018-08-04T00:27:34.333Z,89.80
2018-08-04T00:30:02.547Z,89.70
2018-08-04T00:32:30.794Z,89.80
2018-08-04T00:34:58.991Z,89.90
2018-08-04T00:37:27.145Z,89.80
2018-08-04T00:39:55.314Z,89.40
2018-08-04T00:42:23.463Z,89.60
2018-08-04T00:44:51.610Z,89.60
2018-08-04T00:47:19.759Z,89.90
2018-08-04T00:49:47.958Z,90.10
2018-08-04T00:52:16.440Z,90.10
2018-08-04T00:54:44.598Z,90.10
2018-08-04T00:57:12.770Z,90.40
2018-08-04T00:59:41.959Z,90.50
2018-08-04T01:02:10.122Z,90.40
2018-08-04T01:04:38.285Z,90.10
2018-08-04T01:07:06.537Z,89.70
2018-08-04T01:12:02.634Z,89.50
2018-08-04T01:14:30.781Z,89.10
2018-08-04T01:16:58.934Z,89.00
2018-08-04T01:19:27.090Z,89.00
2018-08-04T01:21:55.281Z,88.20
2018-08-04T01:24:23.446Z,88.10
2018-08-04T01:26:51.614Z,88.70
2018-08-04T01:29:19.757Z,88.20
2018-08-04T01:31:47.938Z,88.00
2018-08-04T01:34:16.078Z,87.50
2018-08-04T01:36:44.250Z,87.50
2018-08-04T01:39:12.409Z,87.30
2018-08-04T01:41:40.599Z,87.50
2018-08-04T01:44:08.751Z,87.70
2018-08-04T01:46:36.915Z,87.80
2018-08-04T01:49:05.226Z,87.20
2018-08-04T01:51:33.375Z,87.50
2018-08-04T01:54:01.531Z,87.70
2018-08-04T01:56:29.690Z,87.50
2018-08-04T02:01:25.802Z,87.40
2018-08-04T02:03:54.286Z,87.30
2018-08-04T02:06:22.438Z,87.50
2018-08-04T02:08:50.614Z,87.50
2018-08-04T02:11:18.839Z,87.30
2018-08-04T02:13:46.974Z,87.30
2018-08-04T02:16:15.131Z,87.50
2018-08-04T02:18:43.278Z,87.60
2018-08-04T02:21:11.466Z,87.80
2018-08-04T02:23:39.618Z,87.70
2018-08-04T02:26:07.757Z,87.90
2018-08-04T02:28:35.902Z,87.90
2018-08-04T02:31:04.074Z,88.20
2018-08-04T02:33:32.261Z,88.30
2018-08-04T02:36:00.419Z,88.10
2018-08-04T02:38:28.563Z,88.30
2018-08-04T02:40:56.751Z,88.30
2018-08-04T02:43:24.930Z,88.30
2018-08-04T02:45:53.077Z,88.60
2018-08-04T02:48:21.221Z,88.80
2018-08-04T02:50:49.395Z,88.90
2018-08-04T02:53:17.550Z,88.80
2018-08-04T02:55:45.685Z,88.70
2018-08-04T02:58:13.839Z,88.70
2018-08-04T03:00:42.011Z,88.90
2018-08-04T03:03:10.167Z,88.70
2018-08-04T03:05:38.330Z,89.00
2018-08-04T03:08:06.482Z,89.30
2018-08-04T03:10:34.675Z,89.60
2018-08-04T03:13:02.839Z,89.50
2018-08-04T03:15:30.983Z,89.30
2018-08-04T03:17:59.126Z,89.30
2018-08-04T03:20:27.343Z,89.40
2018-08-04T03:22:55.495Z,89.50
2018-08-04T03:25:24.043Z,89.60
2018-08-04T03:27:52.215Z,89.80
2018-08-04T03:30:20.364Z,89.80
2018-08-04T03:32:48.526Z,90.00
2018-08-04T03:35:16.667Z,90.00
2018-08-04T03:37:44.817Z,89.90
2018-08-04T03:40:12.974Z,89.80
2018-08-04T03:42:41.139Z,90.10
2018-08-04T03:45:09.355Z,89.90
2018-08-04T03:47:37.518Z,89.90
2018-08-04T03:50:06.250Z,90.00
2018-08-04T03:52:34.415Z,90.40
2018-08-04T03:55:02.551Z,90.30
2018-08-04T03:57:30.889Z,90.20
2018-08-04T03:59:59.034Z,90.10
2018-08-04T04:02:27.190Z,90.10
2018-08-04T04:04:55.451Z,90.10
2018-08-04T04:07:23.602Z,90.10
2018-08-04T04:09:51.755Z,90.20
2018-08-04T04:12:19.935Z,90.10
2018-08-04T04:14:48.094Z,90.20
2018-08-04T04:17:16.319Z,90.10
2018-08-04T04:19:44.459Z,90.10
2018-08-04T04:22:12.689Z,89.90
2018-08-04T04:24:40.858Z,89.90
2018-08-04T04:27:09.000Z,90.00
2018-08-04T04:29:37.154Z,90.00
2018-08-04T04:32:05.855Z,90.30
2018-08-04T04:34:34.038Z,90.10
2018-08-04T04:37:02.189Z,90.30
2018-08-04T04:39:30.331Z,90.30
2018-08-04T04:41:58.494Z,90.40
2018-08-04T04:44:26.678Z,90.30
2018-08-04T04:46:54.817Z,90.30
2018-08-04T04:49:22.968Z,90.20
2018-08-04T04:51:51.102Z,90.10
2018-08-04T04:54:19.250Z,90.10
2018-08-04T04:56:47.406Z,90.20
2018-08-04T04:59:15.553Z,90.40
2018-08-04T05:01:43.701Z,90.20
2018-08-04T05:04:11.886Z,90.20
2018-08-04T05:06:40.055Z,90.20
2018-08-04T05:09:09.083Z,90.30
2018-08-04T05:11:37.216Z,90.30
2018-08-04T05:14:05.366Z,90.30
2018-08-04T05:16:33.518Z,90.40
2018-08-04T05:19:01.686Z,90.40
2018-08-04T05:21:29.863Z,90.40
2018-08-04T05:23:57.988Z,90.50
2018-08-04T05:26:26.194Z,90.40
2018-08-04T05:28:54.350Z,90.40
2018-08-04T05:31:22.494Z,90.70
2018-08-04T05:33:50.766Z,90.50
2018-08-04T05:36:18.954Z,90.50
2018-08-04T05:38:47.123Z,90.50
2018-08-04T05:41:15.262Z,90.30
2018-08-04T05:43:43.502Z,90.90
2018-08-04T05:46:11.621Z,90.40
2018-08-04T05:48:39.825Z,90.80
2018-08-04T05:51:07.957Z,90.60
2018-08-04T05:53:36.123Z,90.70
2018-08-04T05:56:04.299Z,91.10
2018-08-04T05:58:32.441Z,90.70
2018-08-04T06:01:00.575Z,90.80
2018-08-04T06:03:28.735Z,90.60
2018-08-04T06:05:56.878Z,90.90
2018-08-04T06:08:25.043Z,90.90
2018-08-04T06:10:53.250Z,90.80
2018-08-04T06:13:21.390Z,90.80
2018-08-04T06:15:49.546Z,90.60
2018-08-04T06:18:17.717Z,91.00
2018-08-04T06:20:45.859Z,91.30
2018-08-04T06:23:14.002Z,90.90
2018-08-04T06:25:42.159Z,91.10
2018-08-04T06:28:10.371Z,91.00
2018-08-04T06:30:38.489Z,90.80
2018-08-04T06:33:06.643Z,90.80
2018-08-04T06:35:34.820Z,90.80
2018-08-04T06:38:02.967Z,90.90
2018-08-04T06:40:31.119Z,91.30
2018-08-04T06:42:59.294Z,91.70
2018-08-04T06:45:27.515Z,91.40
2018-08-04T06:47:55.658Z,91.20
2018-08-04T06:50:23.811Z,91.20
2018-08-04T06:52:52.026Z,91.10
2018-08-04T06:55:20.149Z,91.30
2018-08-04T06:57:48.294Z,91.10
2018-08-04T07:00:16.466Z,91.70
2018-08-04T07:02:44.609Z,91.30
2018-08-04T07:05:12.774Z,91.00
2018-08-04T07:07:40.922Z,91.10
2018-08-04T07:10:09.095Z,91.30
2018-08-04T07:12:37.277Z,91.50
2018-08-04T07:15:05.491Z,91.80
2018-08-04T07:17:33.745Z,91.60
2018-08-04T07:20:01.878Z,91.40
2018-08-04T07:22:30.021Z,91.30
2018-08-04T07:24:59.966Z,91.40
2018-08-04T07:27:28.179Z,91.30
2018-08-04T07:29:56.344Z,91.00
2018-08-04T07:32:25.644Z,90.90
2018-08-04T07:34:53.846Z,91.70
2018-08-04T07:37:22.006Z,91.30
2018-08-04T07:39:51.231Z,91.10
2018-08-04T07:42:19.454Z,91.50
2018-08-04T07:44:47.983Z,91.20
2018-08-04T07:47:16.160Z,91.00
2018-08-04T07:49:46.279Z,91.10
2018-08-04T07:52:15.415Z,91.20
2018-08-04T07:54:44.907Z,90.90
2018-08-04T07:57:14.383Z,90.80
2018-08-04T07:59:43.656Z,91.00
2018-08-04T08:02:12.815Z,91.00
2018-08-04T08:04:41.006Z,90.90
2018-08-04T08:07:09.183Z,90.70
2018-08-04T08:09:43.719Z,89.80
2018-08-04T08:12:12.180Z,88.50
2018-08-04T08:14:40.352Z,87.70
2018-08-04T08:17:08.843Z,87.80
2018-08-04T08:19:37.035Z,85.80
2018-08-04T08:22:05.261Z,85.30
2018-08-04T08:24:34.074Z,84.30
2018-08-04T08:27:02.756Z,85.30
2018-08-04T08:29:34.395Z,84.70
2018-08-04T08:32:03.103Z,84.10
2018-08-04T08:34:32.001Z,84.20
2018-08-04T08:37:01.299Z,85.60
2018-08-04T08:39:31.180Z,84.80
2018-08-04T08:41:59.627Z,84.80
2018-08-04T08:44:27.862Z,85.70
2018-08-04T08:46:56.110Z,83.10
2018-08-04T08:49:25.407Z,83.50
2018-08-04T08:51:55.001Z,84.50
2018-08-04T08:54:30.339Z,84.20
2018-08-04T08:56:58.747Z,83.40
2018-08-04T08:59:27.509Z,82.60
2018-08-04T09:01:56.436Z,82.00
2018-08-04T09:04:25.688Z,81.50
2018-08-04T09:06:56.491Z,82.40
2018-08-04T09:09:24.686Z,82.50
2018-08-04T09:11:52.892Z,80.70
2018-08-04T09:14:21.034Z,78.30
2018-08-04T09:16:49.874Z,78.50
2018-08-04T09:19:18.341Z,79.40
2018-08-04T09:21:46.930Z,77.50
2018-08-04T09:26:44.488Z,79.20
2018-08-04T09:29:12.740Z,78.80
2018-08-04T09:31:43.121Z,75.40
2018-08-04T09:34:11.315Z,75.60
2018-08-04T09:36:39.663Z,77.70
2018-08-04T09:39:09.938Z,75.20
2018-08-04T09:41:39.396Z,75.70
2018-08-04T09:44:07.571Z,74.80
2018-08-04T09:46:35.812Z,72.70
2018-08-04T09:49:05.059Z,75.90
2018-08-04T09:51:33.223Z,77.90
2018-08-04T09:54:01.367Z,78.10
2018-08-04T09:56:29.523Z,75.40
2018-08-04T09:58:57.699Z,74.50
2018-08-04T10:01:31.288Z,78.00
2018-08-04T10:03:59.535Z,77.40
2018-08-04T10:06:27.758Z,76.60
2018-08-04T10:08:55.903Z,77.40
2018-08-04T10:11:24.164Z,77.70
2018-08-04T10:13:52.595Z,76.60
2018-08-04T10:16:20.798Z,77.30
2018-08-04T10:18:48.991Z,72.80
2018-08-04T10:21:17.163Z,74.20
2018-08-04T10:23:45.324Z,72.90
2018-08-04T10:26:13.519Z,72.90
2018-08-04T10:28:41.674Z,74.00
2018-08-04T10:31:10.879Z,77.10
2018-08-04T10:33:39.045Z,70.50
2018-08-04T10:36:07.218Z,75.20
2018-08-04T10:38:35.391Z,72.40
2018-08-04T10:41:03.595Z,72.20
2018-08-04T10:43:31.816Z,78.40
2018-08-04T10:45:59.978Z,71.20
2018-08-04T10:48:28.239Z,74.60
2018-08-04T10:50:56.685Z,73.30
2018-08-04T10:53:26.322Z,72.60
2018-08-04T10:55:56.415Z,73.50
2018-08-04T10:58:24.587Z,73.10
2018-08-04T11:00:56.384Z,73.70
2018-08-04T11:03:25.859Z,73.30
2018-08-04T11:05:54.632Z,73.20
2018-08-04T11:08:22.960Z,74.70
2018-08-04T11:10:52.459Z,77.60
2018-08-04T11:13:21.339Z,72.90
2018-08-04T11:15:49.817Z,73.70
2018-08-04T11:18:19.016Z,71.50
2018-08-04T11:20:47.669Z,71.30
2018-08-04T11:23:16.323Z,73.50
2018-08-04T11:25:44.475Z,74.60
2018-08-04T11:28:12.654Z,72.50
2018-08-04T11:30:40.866Z,72.70
2018-08-04T11:33:09.300Z,70.60
2018-08-04T11:35:37.543Z,75.10
2018-08-04T11:38:05.727Z,71.70
2018-08-04T11:40:33.943Z,72.60
2018-08-04T11:43:02.795Z,72.30
2018-08-04T11:45:31.260Z,71.90
2018-08-04T11:50:27.301Z,70.40
2018-08-04T11:52:55.471Z,70.10
2018-08-04T11:55:24.777Z,72.60
2018-08-04T11:57:52.930Z,71.60
2018-08-04T12:00:21.167Z,70.10
2018-08-04T12:02:49.807Z,73.30
2018-08-04T12:05:18.108Z,73.20
2018-08-04T12:07:47.302Z,70.70
2018-08-04T12:10:16.147Z,70.80
2018-08-04T12:12:44.320Z,72.30
2018-08-04T12:15:12.528Z,71.60
2018-08-04T12:17:40.764Z,72.50
2018-08-04T12:20:09.099Z,69.90
2018-08-04T12:22:37.282Z,71.10
2018-08-04T12:25:07.027Z,70.00
2018-08-04T12:27:35.667Z,71.30
2018-08-04T12:30:05.581Z,71.10
2018-08-04T12:32:34.739Z,69.20
2018-08-04T12:35:02.914Z,69.90
2018-08-04T12:37:31.119Z,69.80
2018-08-04T12:39:59.235Z,69.60
2018-08-04T12:42:28.099Z,70.90
2018-08-04T12:44:56.268Z,70.80
2018-08-04T12:47:24.463Z,71.00
2018-08-04T12:49:52.677Z,70.20
2018-08-04T12:52:20.975Z,70.90
2018-08-04T12:54:50.330Z,70.90
2018-08-04T12:57:21.123Z,70.70
2018-08-04T12:59:49.331Z,70.40
2018-08-04T13:02:17.524Z,72.00
2018-08-04T13:04:46.146Z,70.70
2018-08-04T13:07:14.356Z,71.00
2018-08-04T13:09:42.574Z,70.60
2018-08-04T13:12:10.804Z,71.00
2018-08-04T13:14:39.012Z,71.40
2018-08-04T13:17:07.251Z,70.50
2018-08-04T13:19:35.434Z,70.90
2018-08-04T13:22:03.917Z,71.50
2018-08-04T13:24:32.146Z,71.00
2018-08-04T13:27:01.149Z,70.20
2018-08-04T13:29:29.324Z,70.70
2018-08-04T13:31:57.622Z,71.60
2018-08-04T13:34:32.630Z,70.80
2018-08-04T13:37:00.950Z,71.30
2018-08-04T13:39:29.132Z,72.10
2018-08-04T13:41:57.286Z,71.50
2018-08-04T13:44:25.569Z,71.10
2018-08-04T13:46:53.674Z,71.30
2018-08-04T13:49:21.834Z,70.10
2018-08-04T13:51:50.004Z,70.20
2018-08-04T13:54:18.188Z,71.70
2018-08-04T13:56:46.928Z,71.70
2018-08-04T13:59:15.087Z,71.00
2018-08-04T14:01:43.239Z,71.30
2018-08-04T14:04:11.386Z,70.70
2018-08-04T14:06:39.554Z,72.40
2018-08-04T14:09:08.892Z,70.60
2018-08-04T14:11:37.226Z,72.80
2018-08-04T14:14:05.475Z,71.40
2018-08-04T14:16:33.706Z,70.00
2018-08-04T14:19:02.078Z,70.80
2018-08-04T14:21:30.966Z,69.50
2018-08-04T14:23:59.182Z,70.40
2018-08-04T14:26:27.339Z,69.80
2018-08-04T14:28:55.486Z,70.90
2018-08-04T14:31:23.634Z,71.90
2018-08-04T14:33:51.814Z,72.30
2018-08-04T14:36:19.981Z,73.90
2018-08-04T14:38:48.130Z,73.70
2018-08-04T14:41:16.276Z,75.40
2018-08-04T14:43:44.479Z,72.70
2018-08-04T14:46:12.615Z,74.00
2018-08-04T14:48:40.791Z,72.10
2018-08-04T14:51:08.934Z,73.00
2018-08-04T14:53:37.077Z,71.50
2018-08-04T14:56:05.306Z,73.00
2018-08-04T14:58:33.478Z,71.40
2018-08-04T15:01:01.610Z,74.40
2018-08-04T15:03:29.758Z,71.60
2018-08-04T15:05:57.909Z,72.10
2018-08-04T15:08:26.073Z,71.30
2018-08-04T15:10:54.241Z,71.90
2018-08-04T15:13:22.417Z,71.50
2018-08-04T15:15:50.559Z,72.90
2018-08-04T15:18:18.707Z,73.40
2018-08-04T15:20:46.849Z,72.90
2018-08-04T15:23:15.023Z,74.40
2018-08-04T15:25:43.183Z,75.30
2018-08-04T15:28:11.330Z,73.60
2018-08-04T15:30:39.506Z,74.20
2018-08-04T15:33:07.925Z,73.80
2018-08-04T15:35:36.071Z,72.70
2018-08-04T15:38:04.202Z,72.80
2018-08-04T15:40:32.386Z,72.60
2018-08-04T15:43:00.572Z,73.40
2018-08-04T15:45:28.829Z,73.40
2018-08-04T15:47:57.005Z,74.20
2018-08-04T15:50:25.145Z,74.10
2018-08-04T15:52:53.374Z,75.70
2018-08-04T15:55:21.518Z,74.40
2018-08-04T15:57:49.662Z,73.80
2018-08-04T16:00:17.838Z,74.40
2018-08-04T16:02:46.031Z,74.70
2018-08-04T16:05:14.259Z,74.60
2018-08-04T16:07:42.374Z,75.00
2018-08-04T16:10:10.519Z,75.20
2018-08-04T16:12:38.664Z,73.70
2018-08-04T16:15:06.832Z,74.10
2018-08-04T16:17:34.979Z,74.10
2018-08-04T16:20:03.173Z,75.50
2018-08-04T16:22:31.304Z,75.60
2018-08-04T16:24:59.469Z,75.20
2018-08-04T16:27:27.634Z,75.90
2018-08-04T16:29:55.778Z,77.60
2018-08-04T16:32:23.920Z,77.00
2018-08-04T16:34:52.062Z,79.30
2018-08-04T16:37:21.206Z,79.80
2018-08-04T16:39:49.362Z,79.70
2018-08-04T16:42:17.557Z,80.90
2018-08-04T16:44:45.706Z,81.60
2018-08-04T16:47:13.890Z,81.90
2018-08-04T16:49:43.082Z,82.10
2018-08-04T16:52:11.259Z,82.90
2018-08-04T16:54:39.410Z,83.20
2018-08-04T16:57:07.542Z,84.40
2018-08-04T16:59:35.798Z,84.30
2018-08-04T17:02:03.872Z,84.60
2018-08-04T17:04:32.079Z,84.70
2018-08-04T17:07:00.206Z,84.80
2018-08-04T17:09:28.362Z,85.70
2018-08-04T17:11:56.501Z,85.10
2018-08-04T17:14:24.698Z,85.40
2018-08-04T17:16:52.856Z,85.10
2018-08-04T17:19:21.048Z,85.40
2018-08-04T17:21:49.186Z,85.30
2018-08-04T17:24:17.321Z,85.20
2018-08-04T17:26:45.491Z,86.20
2018-08-04T17:29:13.657Z,85.80
2018-08-04T17:31:41.883Z,86.70
2018-08-04T17:34:10.027Z,86.00
2018-08-04T17:36:38.206Z,87.80
2018-08-04T17:39:08.057Z,87.40
2018-08-04T17:41:36.207Z,87.10
2018-08-04T17:44:04.373Z,87.80
2018-08-04T17:46:32.614Z,90.70
2018-08-04T17:49:01.841Z,89.90
2018-08-04T17:51:30.272Z,90.20
2018-08-04T17:54:02.306Z,90.50
2018-08-04T17:56:36.286Z,90.00
2018-08-04T17:59:04.454Z,90.50
2018-08-04T18:01:32.663Z,90.80
2018-08-04T18:04:11.965Z,90.20
2018-08-04T18:06:46.897Z,90.90
2018-08-04T18:09:22.093Z,90.60
2018-08-04T18:11:50.304Z,91.00
2018-08-04T18:14:18.457Z,91.50
2018-08-04T18:16:46.651Z,90.90
2018-08-04T18:19:14.794Z,91.10
2018-08-04T18:21:42.965Z,91.10
2018-08-04T18:24:11.101Z,90.50
2018-08-04T18:26:44.452Z,91.20
2018-08-04T18:29:12.598Z,91.10
2018-08-04T18:31:40.850Z,91.40
2018-08-04T18:36:36.967Z,91.20
2018-08-04T18:39:07.525Z,90.90
2018-08-04T18:41:35.702Z,90.60
2018-08-04T18:44:03.854Z,91.20
2018-08-04T18:46:32.007Z,91.50
2018-08-04T18:49:00.145Z,90.70
2018-08-04T18:51:28.339Z,90.80
2018-08-04T18:53:56.526Z,91.20
2018-08-04T18:56:34.389Z,90.80
2018-08-04T18:59:02.526Z,91.30
2018-08-04T19:01:30.695Z,91.00
2018-08-04T19:03:58.862Z,91.20
2018-08-04T19:06:27.047Z,91.80
2018-08-04T19:08:55.308Z,91.40
2018-08-04T19:11:23.510Z,92.00
2018-08-04T19:13:51.742Z,91.40
2018-08-04T19:16:20.100Z,92.00
2018-08-04T19:18:48.194Z,91.80
2018-08-04T19:21:16.374Z,92.20
2018-08-04T19:23:45.554Z,92.30
2018-08-04T19:26:13.727Z,91.80
2018-08-04T19:28:41.948Z,91.90
2018-08-04T19:31:10.071Z,91.60
2018-08-04T19:33:38.219Z,91.50
2018-08-04T19:36:06.384Z,92.40
2018-08-04T19:38:34.531Z,92.30
2018-08-04T19:41:02.695Z,92.00
2018-08-04T19:43:30.873Z,92.00
2018-08-04T19:45:59.090Z,91.90
2018-08-04T19:48:27.238Z,91.90
2018-08-04T19:50:55.419Z,92.30
2018-08-04T19:53:23.698Z,92.00
2018-08-04T19:55:51.874Z,92.30
2018-08-04T19:58:20.015Z,92.60
2018-08-04T20:00:48.207Z,92.60
2018-08-04T20:03:16.387Z,92.70
2018-08-04T20:05:44.551Z,92.70
2018-08-04T20:08:12.730Z,92.80
2018-08-04T20:10:40.878Z,92.90
2018-08-04T20:13:09.058Z,92.80
2018-08-04T20:15:37.346Z,93.00
2018-08-04T20:18:06.163Z,93.00
2018-08-04T20:20:34.313Z,92.70
2018-08-04T20:23:02.595Z,93.20
2018-08-04T20:25:30.771Z,93.20
2018-08-04T20:27:58.966Z,93.20
2018-08-04T20:30:27.114Z,93.30
2018-08-04T20:32:55.274Z,93.40
2018-08-04T20:35:23.897Z,93.30
2018-08-04T20:37:52.046Z,93.10
2018-08-04T20:42:48.150Z,93.20
2018-08-04T20:45:16.327Z,93.10
2018-08-04T20:47:44.482Z,93.40
2018-08-04T20:50:12.642Z,93.10
2018-08-04T20:52:40.799Z,93.50
2018-08-04T20:55:08.957Z,93.30
2018-08-04T20:57:37.118Z,93.10
2018-08-04T21:00:05.598Z,93.20
2018-08-04T21:02:33.807Z,93.20
2018-08-04T21:05:01.950Z,93.50
2018-08-04T21:07:30.103Z,93.60
2018-08-04T21:09:58.354Z,93.40
2018-08-04T21:12:26.538Z,93.60
2018-08-04T21:14:54.690Z,93.30
2018-08-04T21:17:22.843Z,93.70
2018-08-04T21:19:50.998Z,93.80
2018-08-04T21:22:19.183Z,93.60
2018-08-04T21:24:47.326Z,93.80
2018-08-04T21:27:15.483Z,94.10
2018-08-04T21:29:43.661Z,94.00
2018-08-04T21:32:11.866Z,93.90
2018-08-04T21:34:40.007Z,94.20
2018-08-04T21:37:08.167Z,94.10
2018-08-04T21:39:36.311Z,94.20
2018-08-04T21:42:04.470Z,94.60
2018-08-04T21:44:32.688Z,94.60
2018-08-04T21:49:28.807Z,94.60
2018-08-04T21:51:56.945Z,94.80
2018-08-04T21:54:25.133Z,94.40
2018-08-04T21:56:53.310Z,94.50
2018-08-04T21:59:21.451Z,95.00
2018-08-04T22:01:55.927Z,94.80
2018-08-04T22:04:24.314Z,94.80
2018-08-04T22:08:05.774Z,95.00
2018-08-04T22:10:34.011Z,94.60
2018-08-04T22:13:02.224Z,95.00
2018-08-04T22:15:30.301Z,94.90
2018-08-04T22:17:58.454Z,95.10
2018-08-04T22:20:27.234Z,95.00
2018-08-04T22:22:55.381Z,95.10
2018-08-04T22:25:24.724Z,95.20
2018-08-04T22:27:53.105Z,95.10
2018-08-04T22:30:21.990Z,95.20
2018-08-04T22:32:50.593Z,95.10
2018-08-04T22:35:18.889Z,95.50
2018-08-04T22:37:47.072Z,95.20
2018-08-04T22:40:15.996Z,95.40
2018-08-04T22:42:44.531Z,95.80
2018-08-04T22:45:59.774Z,95.80
2018-08-04T22:48:27.983Z,95.80
2018-08-04T22:50:56.310Z,95.30
2018-08-04T22:53:24.558Z,95.60
2018-08-04T22:55:52.761Z,95.50
2018-08-04T22:58:20.988Z,95.80
2018-08-04T23:00:49.162Z,95.60
2018-08-04T23:03:17.366Z,96.00
2018-08-04T23:05:45.514Z,95.90
2018-08-04T23:08:14.204Z,95.50
2018-08-04T23:10:42.889Z,95.90
2018-08-04T23:13:11.578Z,96.30
2018-08-04T23:15:39.797Z,95.90
2018-08-04T23:18:08.558Z,96.30
2018-08-04T23:20:36.745Z,96.00
2018-08-04T23:23:04.909Z,96.00
2018-08-04T23:25:33.183Z,95.90
2018-08-04T23:28:01.422Z,96.20
2018-08-04T23:30:29.711Z,96.00
2018-08-04T23:32:57.861Z,96.60
2018-08-04T23:35:26.714Z,96.40
2018-08-04T23:37:54.854Z,96.30
2018-08-04T23:40:23.378Z,96.40
2018-08-04T23:42:53.158Z,96.10
2018-08-04T23:45:21.381Z,96.40
2018-08-04T23:50:17.493Z,96.60
2018-08-04T23:52:45.610Z,96.50
2018-08-04T23:55:14.474Z,96.60
2018-08-04T23:57:42.651Z,97.00
