createdAt,value
2022-08-20T00:01:10.719Z,100240.59
2022-08-20T00:03:41.041Z,100241.56
2022-08-20T00:06:19.174Z,100232.72
2022-08-20T00:08:46.890Z,100229.47
2022-08-20T00:11:19.665Z,100230.97
2022-08-20T00:13:53.549Z,100232.28
2022-08-20T00:16:23.316Z,100236.00
2022-08-20T00:18:50.883Z,100231.59
2022-08-20T00:21:20.250Z,100236.88
2022-08-20T00:23:50.038Z,100227.28
2022-08-20T00:26:18.396Z,100238.44
2022-08-20T00:28:46.126Z,100235.75
2022-08-20T00:31:18.353Z,100233.44
2022-08-20T00:33:45.978Z,100227.19
2022-08-20T00:36:12.948Z,100224.13
2022-08-20T00:38:43.098Z,100219.09
2022-08-20T00:41:13.995Z,100223.78
2022-08-20T00:43:44.718Z,100216.75
2022-08-20T00:46:17.393Z,100215.94
2022-08-20T00:48:50.456Z,100223.75
2022-08-20T00:51:29.943Z,100221.22
2022-08-20T00:54:09.863Z,100209.00
2022-08-20T00:56:37.819Z,100209.16
2022-08-20T00:59:11.802Z,100199.00
2022-08-20T01:01:56.170Z,100195.75
2022-08-20T01:04:33.773Z,100195.09
2022-08-20T01:07:01.821Z,100192.06
2022-08-20T01:09:33.482Z,100186.53
2022-08-20T01:12:17.313Z,100185.75
2022-08-20T01:14:46.807Z,100188.59
2022-08-20T01:17:19.427Z,100189.94
2022-08-20T01:19:54.453Z,100198.56
2022-08-20T01:22:59.592Z,100189.34
2022-08-20T01:25:39.356Z,100190.44
2022-08-20T01:28:06.581Z,100191.25
2022-08-20T01:30:34.730Z,100185.72
2022-08-20T01:33:02.691Z,100181.91
2022-08-20T01:35:29.979Z,100181.75
2022-08-20T01:37:57.171Z,100175.72
2022-08-20T01:40:39.848Z,100186.34
2022-08-20T01:43:09.734Z,100184.34
2022-08-20T01:45:37.127Z,100185.38
2022-08-20T01:48:08.566Z,100179.72
2022-08-20T01:50:42.214Z,100177.28
2022-08-20T01:53:19.126Z,100182.88
2022-08-20T01:55:46.197Z,100187.69
2022-08-20T01:58:14.022Z,100184.91
2022-08-20T02:00:41.074Z,100192.66
2022-08-20T02:03:08.814Z,100189.53
2022-08-20T02:05:36.232Z,100188.63
2022-08-20T02:08:04.202Z,100177.28
2022-08-20T02:10:31.892Z,100179.88
2022-08-20T02:13:02.561Z,100178.56
2022-08-20T02:15:34.485Z,100179.41
2022-08-20T02:18:12.494Z,100177.06
2022-08-20T02:20:40.611Z,100185.09
2022-08-20T02:23:08.558Z,100183.00
2022-08-20T02:25:37.504Z,100185.25
2022-08-20T02:28:07.723Z,100181.41
2022-08-20T02:30:39.326Z,100183.59
2022-08-20T02:33:09.740Z,100178.06
2022-08-20T02:35:37.666Z,100178.13
2022-08-20T02:38:04.981Z,100178.50
2022-08-20T02:40:33.135Z,100179.03
2022-08-20T02:43:01.740Z,100182.88
2022-08-20T02:45:30.404Z,100179.72
2022-08-20T02:47:59.164Z,100183.00
2022-08-20T02:50:27.157Z,100189.78
2022-08-20T02:52:54.592Z,100180.00
2022-08-20T02:55:27.399Z,100179.47
2022-08-20T02:58:01.319Z,100176.34
2022-08-20T03:00:38.543Z,100178.25
2022-08-20T03:03:10.654Z,100184.44
2022-08-20T03:05:40.218Z,100191.28
2022-08-20T03:08:09.414Z,100187.88
2022-08-20T03:10:37.970Z,100177.72
2022-08-20T03:13:06.920Z,100191.22
2022-08-20T03:15:34.568Z,100185.00
2022-08-20T03:18:01.619Z,100182.91
2022-08-20T03:20:29.182Z,100186.72
2022-08-20T03:22:56.379Z,100189.78
2022-08-20T03:25:24.303Z,100185.78
2022-08-20T03:27:54.857Z,100184.53
2022-08-20T03:30:23.028Z,100178.50
2022-08-20T03:32:50.343Z,100177.56
2022-08-20T03:35:20.228Z,100182.34
2022-08-20T03:37:48.163Z,100186.34
2022-08-20T03:40:23.194Z,100185.38
2022-08-20T03:42:52.439Z,100179.22
2022-08-20T03:45:20.908Z,100186.91
2022-08-20T03:47:49.051Z,100173.50
2022-08-20T03:50:23.113Z,100181.50
2022-08-20T03:52:54.707Z,100182.50
2022-08-20T03:55:23.819Z,100188.00
2022-08-20T03:57:54.407Z,100179.69
2022-08-20T04:00:27.091Z,100182.13
2022-08-20T04:02:54.125Z,100192.09
2022-08-20T04:05:28.432Z,100193.06
2022-08-20T04:07:57.186Z,100191.47
2022-08-20T04:10:30.284Z,100194.97
2022-08-20T04:12:57.341Z,100207.03
2022-08-20T04:15:24.608Z,100200.28
2022-08-20T04:17:52.833Z,100190.91
2022-08-20T04:20:24.027Z,100191.34
2022-08-20T04:22:58.973Z,100195.94
2022-08-20T04:25:29.765Z,100202.41
2022-08-20T04:27:58.708Z,100198.94
2022-08-20T04:30:26.692Z,100209.16
2022-08-20T04:32:54.477Z,100206.34
2022-08-20T04:35:24.608Z,100206.00
2022-08-20T04:38:02.814Z,100208.94
2022-08-20T04:40:48.774Z,100202.19
2022-08-20T04:43:16.005Z,100201.84
2022-08-20T04:45:43.982Z,100200.53
2022-08-20T04:48:15.011Z,100206.34
2022-08-20T04:50:45.163Z,100211.31
2022-08-20T04:53:14.125Z,100209.81
2022-08-20T04:55:43.106Z,100207.44
2022-08-20T04:58:27.388Z,100201.56
2022-08-20T05:00:57.186Z,100207.06
2022-08-20T05:03:29.001Z,100209.59
2022-08-20T05:05:57.075Z,100215.63
2022-08-20T05:08:25.783Z,100211.28
2022-08-20T05:11:06.887Z,100214.31
2022-08-20T05:13:44.256Z,100214.25
2022-08-20T05:16:11.221Z,100215.88
2022-08-20T05:18:38.155Z,100219.56
2022-08-20T05:21:08.036Z,100210.69
2022-08-20T05:23:37.391Z,100217.06
2022-08-20T05:26:09.318Z,100223.31
2022-08-20T05:28:51.340Z,100218.28
2022-08-20T05:31:31.321Z,100223.84
2022-08-20T05:34:10.321Z,100211.06
2022-08-20T05:36:49.296Z,100204.53
2022-08-20T05:39:21.160Z,100202.09
2022-08-20T05:41:50.906Z,100200.88
2022-08-20T05:44:18.737Z,100202.38
2022-08-20T05:46:46.976Z,100194.38
2022-08-20T05:49:22.423Z,100195.19
2022-08-20T05:51:51.559Z,100191.91
2022-08-20T05:54:18.579Z,100187.50
2022-08-20T05:56:45.492Z,100185.53
2022-08-20T05:59:14.153Z,100185.41
2022-08-20T06:01:42.180Z,100180.44
2022-08-20T06:04:26.990Z,100186.97
2022-08-20T06:06:55.336Z,100186.59
2022-08-20T06:09:31.481Z,100184.91
2022-08-20T06:12:06.181Z,100182.97
2022-08-20T06:14:33.684Z,100178.97
2022-08-20T06:17:06.191Z,100177.00
2022-08-20T06:19:35.630Z,100173.66
2022-08-20T06:22:17.634Z,100180.78
2022-08-20T06:24:47.383Z,100179.00
2022-08-20T06:27:16.472Z,100183.50
2022-08-20T06:29:43.949Z,100177.78
2022-08-20T06:32:11.326Z,100175.81
2022-08-20T06:34:38.282Z,100183.97
2022-08-20T06:37:21.831Z,100182.34
2022-08-20T06:39:49.325Z,100192.97
2022-08-20T06:42:20.844Z,100194.34
2022-08-20T06:44:50.967Z,100195.72
2022-08-20T06:47:20.297Z,100184.22
2022-08-20T06:49:48.747Z,100186.94
2022-08-20T06:52:17.311Z,100187.91
2022-08-20T06:54:45.697Z,100191.91
2022-08-20T06:57:13.007Z,100189.09
2022-08-20T06:59:40.155Z,100183.56
2022-08-20T07:02:07.063Z,100180.63
2022-08-20T07:04:34.103Z,100182.63
2022-08-20T07:07:01.234Z,100181.41
2022-08-20T07:09:28.430Z,100189.78
2022-08-20T07:11:56.737Z,100193.16
2022-08-20T07:14:23.724Z,100188.25
2022-08-20T07:16:50.722Z,100185.78
2022-08-20T07:19:17.892Z,100184.81
2022-08-20T07:21:44.828Z,100176.81
2022-08-20T07:24:12.919Z,100181.09
2022-08-20T07:26:40.373Z,100173.47
2022-08-20T07:29:07.637Z,100178.66
2022-08-20T07:31:53.293Z,100173.22
2022-08-20T07:34:20.313Z,100175.75
2022-08-20T07:36:48.950Z,100164.53
2022-08-20T07:39:15.945Z,100171.56
2022-08-20T07:41:47.484Z,100175.09
2022-08-20T07:44:31.052Z,100172.38
2022-08-20T07:47:01.457Z,100173.69
2022-08-20T07:49:30.122Z,100171.38
2022-08-20T07:51:57.254Z,100174.38
2022-08-20T07:54:24.410Z,100167.16
2022-08-20T07:56:51.395Z,100168.59
2022-08-20T07:59:18.426Z,100169.97
2022-08-20T08:01:45.418Z,100176.38
2022-08-20T08:04:12.435Z,100165.69
2022-08-20T08:06:40.712Z,100171.41
2022-08-20T08:09:11.793Z,100167.41
2022-08-20T08:11:46.479Z,100172.28
2022-08-20T08:14:15.833Z,100171.41
2022-08-20T08:16:45.839Z,100172.78
2022-08-20T08:19:16.490Z,100172.97
2022-08-20T08:21:44.498Z,100169.72
2022-08-20T08:24:14.358Z,100161.88
2022-08-20T08:26:44.312Z,100153.69
2022-08-20T08:29:12.218Z,100161.28
2022-08-20T08:31:41.091Z,100157.75
2022-08-20T08:34:08.698Z,100155.56
2022-08-20T08:36:35.747Z,100157.94
2022-08-20T08:39:02.754Z,100155.31
2022-08-20T08:41:35.873Z,100155.47
2022-08-20T08:44:11.097Z,100142.69
2022-08-20T08:46:45.335Z,100141.97
2022-08-20T08:49:16.467Z,100139.44
2022-08-20T08:51:49.281Z,100151.91
2022-08-20T08:54:22.161Z,100139.84
2022-08-20T08:56:50.525Z,100157.44
2022-08-20T08:59:19.411Z,100152.56
2022-08-20T09:01:59.507Z,100139.31
2022-08-20T09:04:34.448Z,100150.59
2022-08-20T09:07:04.549Z,100157.44
2022-08-20T09:09:38.009Z,100151.97
2022-08-20T09:12:15.510Z,100151.94
2022-08-20T09:14:42.427Z,100152.97
2022-08-20T09:17:09.438Z,100156.63
2022-08-20T09:19:36.449Z,100151.28
2022-08-20T09:22:11.965Z,100150.47
2022-08-20T09:24:39.777Z,100155.66
2022-08-20T09:27:07.083Z,100146.38
2022-08-20T09:29:34.426Z,100144.00
2022-08-20T09:32:17.515Z,100137.09
2022-08-20T09:34:52.616Z,100144.84
2022-08-20T09:37:20.177Z,100136.97
2022-08-20T09:39:48.188Z,100139.50
2022-08-20T09:42:24.359Z,100129.66
2022-08-20T09:44:51.436Z,100133.59
2022-08-20T09:47:18.712Z,100129.84
2022-08-20T09:49:46.265Z,100140.72
2022-08-20T09:52:32.236Z,100125.75
2022-08-20T09:55:06.988Z,100130.25
2022-08-20T09:57:35.441Z,100126.66
2022-08-20T10:00:16.599Z,100117.28
2022-08-20T10:02:43.915Z,100121.50
2022-08-20T10:05:12.297Z,100115.47
2022-08-20T10:07:40.830Z,100113.06
2022-08-20T10:10:10.396Z,100118.78
2022-08-20T10:12:37.551Z,100113.28
2022-08-20T10:15:05.307Z,100104.69
2022-08-20T10:17:32.192Z,100112.03
2022-08-20T10:19:59.158Z,100109.16
2022-08-20T10:22:27.460Z,100110.97
2022-08-20T10:24:54.499Z,100115.63
2022-08-20T10:27:21.445Z,100111.75
2022-08-20T10:29:48.458Z,100101.28
2022-08-20T10:32:17.355Z,100110.69
2022-08-20T10:34:46.443Z,100112.38
2022-08-20T10:37:19.619Z,100114.06
2022-08-20T10:39:46.985Z,100110.34
2022-08-20T10:42:14.142Z,100114.63
2022-08-20T10:44:41.122Z,100112.38
2022-08-20T10:47:31.578Z,100122.19
2022-08-20T10:50:01.152Z,100122.91
2022-08-20T10:52:28.582Z,100122.06
2022-08-20T10:54:55.693Z,100123.97
2022-08-20T10:57:26.273Z,100127.50
2022-08-20T10:59:56.233Z,100120.47
2022-08-20T11:02:24.170Z,100121.25
2022-08-20T11:04:51.795Z,100109.63
2022-08-20T11:07:50.031Z,100112.22
2022-08-20T11:10:14.001Z,100104.72
2022-08-20T11:12:42.023Z,100107.97
2022-08-20T11:15:12.551Z,100098.38
2022-08-20T11:17:41.876Z,100106.19
2022-08-20T11:20:11.799Z,100099.22
2022-08-20T11:22:38.842Z,100095.97
2022-08-20T11:25:07.255Z,100089.19
2022-08-20T11:27:37.063Z,100090.13
2022-08-20T11:30:06.674Z,100095.94
2022-08-20T11:32:33.635Z,100094.66
2022-08-20T11:35:00.544Z,100087.84
2022-08-20T11:37:27.913Z,100089.06
2022-08-20T11:39:54.947Z,100083.19
2022-08-20T11:42:22.033Z,100091.38
2022-08-20T11:44:48.963Z,100090.72
2022-08-20T11:47:27.440Z,100089.78
2022-08-20T11:50:04.025Z,100091.53
2022-08-20T11:52:31.334Z,100082.19
2022-08-20T11:54:59.417Z,100075.75
2022-08-20T11:57:31.928Z,100081.41
2022-08-20T12:00:00.727Z,100074.16
2022-08-20T12:02:28.512Z,100072.03
2022-08-20T12:04:56.869Z,100066.88
2022-08-20T12:07:25.975Z,100068.31
2022-08-20T12:09:53.303Z,100062.25
2022-08-20T12:12:23.562Z,100071.59
2022-08-20T12:14:55.409Z,100065.91
2022-08-20T12:17:26.899Z,100068.31
2022-08-20T12:19:55.669Z,100071.31
2022-08-20T12:22:25.234Z,100068.75
2022-08-20T12:24:54.218Z,100065.13
2022-08-20T12:27:24.895Z,100067.16
2022-08-20T12:29:54.245Z,100072.06
2022-08-20T12:32:22.369Z,100066.06
2022-08-20T12:34:49.829Z,100060.50
2022-08-20T12:37:20.192Z,100058.81
2022-08-20T12:39:50.227Z,100055.03
2022-08-20T12:42:17.625Z,100061.66
2022-08-20T12:44:44.873Z,100066.50
2022-08-20T12:47:28.192Z,100055.38
2022-08-20T12:49:58.106Z,100058.47
2022-08-20T12:52:25.852Z,100061.69
2022-08-20T12:54:53.907Z,100053.84
2022-08-20T12:57:30.974Z,100050.13
2022-08-20T13:00:11.645Z,100051.38
2022-08-20T13:02:41.262Z,100055.88
2022-08-20T13:05:10.469Z,100050.13
2022-08-20T13:07:38.858Z,100048.25
2022-08-20T13:10:07.828Z,100044.00
2022-08-20T13:12:35.046Z,100054.72
2022-08-20T13:15:02.209Z,100047.56
2022-08-20T13:17:38.839Z,100043.38
2022-08-20T13:20:14.100Z,100045.84
2022-08-20T13:22:41.643Z,100047.97
2022-08-20T13:25:09.957Z,100043.47
2022-08-20T13:27:38.544Z,100048.22
2022-08-20T13:30:08.368Z,100042.44
2022-08-20T13:32:35.429Z,100048.25
2022-08-20T13:35:02.580Z,100037.94
2022-08-20T13:37:30.790Z,100046.50
2022-08-20T13:39:59.691Z,100052.09
2022-08-20T13:42:27.837Z,100041.94
2022-08-20T13:44:55.058Z,100033.78
2022-08-20T13:47:34.366Z,100025.97
2022-08-20T13:50:09.883Z,100035.59
2022-08-20T13:52:37.731Z,100032.09
2022-08-20T13:55:07.099Z,100042.97
2022-08-20T13:57:34.944Z,100045.19
2022-08-20T14:00:03.265Z,100031.56
2022-08-20T14:02:31.186Z,100037.69
2022-08-20T14:04:58.225Z,100022.28
2022-08-20T14:07:32.220Z,100021.25
2022-08-20T14:10:13.558Z,100028.94
2022-08-20T14:12:41.404Z,100020.84
2022-08-20T14:15:09.298Z,100027.00
2022-08-20T14:17:41.559Z,100020.78
2022-08-20T14:20:13.018Z,100017.69
2022-08-20T14:22:41.864Z,100016.28
2022-08-20T14:25:11.245Z,100023.97
2022-08-20T14:27:39.121Z,100030.28
2022-08-20T14:30:11.823Z,100025.00
2022-08-20T14:32:39.003Z,100018.56
2022-08-20T14:35:06.631Z,100026.69
2022-08-20T14:37:38.212Z,100031.41
2022-08-20T14:40:09.215Z,100016.28
2022-08-20T14:42:36.815Z,100013.41
2022-08-20T14:45:06.578Z,100015.84
2022-08-20T14:47:42.350Z,100010.53
2022-08-20T14:50:23.517Z,100008.84
2022-08-20T14:52:50.554Z,100010.13
2022-08-20T14:55:20.992Z,100012.84
2022-08-20T14:57:48.825Z,100014.16
2022-08-20T15:00:19.645Z,100013.66
2022-08-20T15:02:47.230Z,100015.88
2022-08-20T15:05:15.775Z,100008.66
2022-08-20T15:07:48.317Z,100012.06
2022-08-20T15:10:30.669Z,100007.81
2022-08-20T15:12:59.028Z,100001.19
2022-08-20T15:15:26.523Z,100016.94
2022-08-20T15:17:57.022Z,100002.72
2022-08-20T15:20:27.690Z,100012.03
2022-08-20T15:22:55.312Z,100007.69
2022-08-20T15:25:25.199Z,100007.47
2022-08-20T15:27:58.366Z,99999.72
2022-08-20T15:30:30.959Z,100013.06
2022-08-20T15:32:58.266Z,100005.44
2022-08-20T15:35:27.236Z,99998.66
2022-08-20T15:37:57.892Z,100005.41
2022-08-20T15:40:28.895Z,100009.66
2022-08-20T15:43:00.593Z,100013.53
2022-08-20T15:45:28.224Z,100003.38
2022-08-20T15:48:17.239Z,100007.41
2022-08-20T15:51:28.965Z,100004.16
2022-08-20T15:54:01.046Z,100011.25
2022-08-20T15:56:52.869Z,100001.50
2022-08-20T15:59:35.846Z,100011.56
2022-08-20T16:02:37.200Z,100008.63
2022-08-20T16:05:06.809Z,100004.44
2022-08-20T16:07:33.943Z,100009.38
2022-08-20T16:10:27.081Z,100023.66
2022-08-20T16:12:58.424Z,100020.81
2022-08-20T16:15:30.376Z,100026.72
2022-08-20T16:18:00.088Z,100030.47
2022-08-20T16:20:35.593Z,100027.78
2022-08-20T16:23:04.438Z,100032.69
2022-08-20T16:25:58.908Z,100033.22
2022-08-20T16:28:28.979Z,100026.78
2022-08-20T16:31:06.599Z,100030.00
2022-08-20T16:33:38.828Z,100034.59
2022-08-20T16:36:15.526Z,100037.56
2022-08-20T16:39:05.110Z,100029.56
2022-08-20T16:41:38.454Z,100035.22
2022-08-20T16:44:15.311Z,100037.56
2022-08-20T16:46:55.118Z,100040.63
2022-08-20T16:49:25.835Z,100034.50
2022-08-20T16:51:53.760Z,100050.31
2022-08-20T16:54:30.071Z,100052.38
2022-08-20T16:57:04.182Z,100058.63
2022-08-20T16:59:32.150Z,100058.72
2022-08-20T17:02:10.528Z,100054.72
2022-08-20T17:04:58.887Z,100062.75
2022-08-20T17:07:43.542Z,100063.03
2022-08-20T17:10:21.360Z,100058.28
2022-08-20T17:13:03.095Z,100057.31
2022-08-20T17:15:33.871Z,100066.06
2022-08-20T17:18:30.925Z,100063.78
2022-08-20T17:21:41.482Z,100065.78
2022-08-20T17:24:25.458Z,100062.72
2022-08-20T17:26:59.858Z,100069.06
2022-08-20T17:29:30.797Z,100066.63
2022-08-20T17:32:25.899Z,100078.16
2022-08-20T17:34:55.934Z,100087.22
2022-08-20T17:37:33.468Z,100090.31
2022-08-20T17:40:28.730Z,100089.31
2022-08-20T17:43:03.809Z,100086.75
2022-08-20T17:45:45.806Z,100087.81
2022-08-20T17:48:17.143Z,100093.25
2022-08-20T17:50:44.554Z,100088.22
2022-08-20T17:53:22.565Z,100093.38
2022-08-20T17:56:13.212Z,100094.94
2022-08-20T17:58:55.943Z,100098.25
2022-08-20T18:01:26.006Z,100094.97
2022-08-20T18:03:53.762Z,100093.34
2022-08-20T18:06:35.142Z,100091.91
2022-08-20T18:09:09.458Z,100097.06
2022-08-20T18:12:03.354Z,100087.41
2022-08-20T18:14:38.946Z,100088.38
2022-08-20T18:17:34.788Z,100082.22
2022-08-20T18:20:38.966Z,100085.78
2022-08-20T18:23:10.485Z,100091.38
2022-08-20T18:25:53.926Z,100099.94
2022-08-20T18:28:27.845Z,100091.94
2022-08-20T18:31:00.704Z,100095.06
2022-08-20T18:33:29.969Z,100095.28
2022-08-20T18:36:14.427Z,100099.91
2022-08-20T18:38:42.696Z,100100.97
2022-08-20T18:41:26.328Z,100102.09
2022-08-20T18:44:10.156Z,100104.63
2022-08-20T18:46:53.665Z,100101.78
2022-08-20T18:49:27.844Z,100094.72
2022-08-20T18:51:55.050Z,100101.25
2022-08-20T18:54:30.605Z,100101.31
2022-08-20T18:57:25.038Z,100101.91
2022-08-20T19:00:49.777Z,100099.00
2022-08-20T19:03:45.593Z,100101.31
2022-08-20T19:06:54.307Z,100100.97
2022-08-20T19:09:43.441Z,100097.47
2022-08-20T19:12:28.776Z,100099.75
2022-08-20T19:15:04.151Z,100101.00
2022-08-20T19:17:44.045Z,100097.84
2022-08-20T19:20:16.441Z,100112.00
2022-08-20T19:22:45.531Z,100109.19
2022-08-20T19:25:35.434Z,100102.19
2022-08-20T19:28:35.309Z,100099.25
2022-08-20T19:31:25.832Z,100103.16
2022-08-20T19:34:19.968Z,100102.53
2022-08-20T19:37:35.058Z,100108.31
2022-08-20T19:40:08.677Z,100098.75
2022-08-20T19:42:43.257Z,100106.84
2022-08-20T19:45:24.091Z,100101.22
2022-08-20T19:48:09.638Z,100098.53
2022-08-20T19:50:51.154Z,100092.63
2022-08-20T19:53:33.451Z,100098.66
2022-08-20T19:56:14.766Z,100091.41
2022-08-20T19:58:44.474Z,100097.53
2022-08-20T20:01:20.426Z,100103.19
2022-08-20T20:04:00.302Z,100108.13
2022-08-20T20:06:28.756Z,100122.44
2022-08-20T20:09:06.290Z,100118.50
2022-08-20T20:11:42.249Z,100119.59
2022-08-20T20:14:13.316Z,100109.06
2022-08-20T20:16:41.563Z,100102.44
2022-08-20T20:19:26.351Z,100105.38
2022-08-20T20:22:29.138Z,100099.22
2022-08-20T20:25:06.164Z,100107.94
2022-08-20T20:27:36.615Z,100107.81
2022-08-20T20:30:11.808Z,100115.94
2022-08-20T20:32:44.159Z,100114.84
2022-08-20T20:35:11.356Z,100112.00
2022-08-20T20:37:50.479Z,100104.13
2022-08-20T20:40:24.329Z,100102.72
2022-08-20T20:43:08.285Z,100109.19
2022-08-20T20:45:41.844Z,100113.94
2022-08-20T20:48:33.852Z,100104.28
2022-08-20T20:51:11.931Z,100106.31
2022-08-20T20:53:53.033Z,100104.97
2022-08-20T20:56:35.296Z,100116.59
2022-08-20T20:59:06.885Z,100108.66
2022-08-20T21:01:46.220Z,100118.00
2022-08-20T21:04:18.294Z,100106.28
2022-08-20T21:06:45.359Z,100110.00
2022-08-20T21:09:12.397Z,100104.84
2022-08-20T21:11:39.289Z,100102.44
2022-08-20T21:14:06.198Z,100094.84
2022-08-20T21:16:33.194Z,100091.38
2022-08-20T21:19:00.550Z,100097.66
2022-08-20T21:21:27.523Z,100092.84
2022-08-20T21:23:54.539Z,100087.84
2022-08-20T21:26:21.508Z,100086.00
2022-08-20T21:28:48.442Z,100085.63
2022-08-20T21:31:15.349Z,100086.22
2022-08-20T21:33:42.279Z,100085.75
2022-08-20T21:36:09.554Z,100085.50
2022-08-20T21:38:37.264Z,100075.44
2022-08-20T21:41:04.363Z,100072.50
2022-08-20T21:43:32.827Z,100068.56
2022-08-20T21:46:02.360Z,100072.25
2022-08-20T21:48:30.195Z,100071.28
2022-08-20T21:50:57.117Z,100069.81
2022-08-20T21:53:24.053Z,100061.47
2022-08-20T21:55:51.232Z,100052.88
2022-08-20T21:58:19.952Z,100060.50
2022-08-20T22:01:02.797Z,100053.38
2022-08-20T22:03:36.877Z,100045.97
2022-08-20T22:06:07.969Z,100043.56
2022-08-20T22:08:35.336Z,100041.59
2022-08-20T22:11:02.955Z,100045.28
2022-08-20T22:13:32.964Z,100044.50
2022-08-20T22:16:01.499Z,100043.63
2022-08-20T22:18:28.578Z,100034.97
2022-08-20T22:20:56.032Z,100041.84
2022-08-20T22:23:23.425Z,100032.47
2022-08-20T22:25:50.717Z,100017.69
2022-08-20T22:28:18.577Z,100023.78
2022-08-20T22:30:46.006Z,100018.84
2022-08-20T22:33:17.383Z,100031.09
2022-08-20T22:35:50.813Z,100027.75
2022-08-20T22:38:18.393Z,100021.69
2022-08-20T22:40:45.821Z,100018.44
2022-08-20T22:43:14.092Z,100008.41
2022-08-20T22:45:43.804Z,100011.94
2022-08-20T22:48:13.932Z,100011.66
2022-08-20T22:50:41.042Z,100010.50
2022-08-20T22:53:08.750Z,100011.91
2022-08-20T22:55:37.092Z,100000.38
2022-08-20T22:58:05.187Z,100009.44
2022-08-20T23:00:32.975Z,100011.56
2022-08-20T23:03:01.416Z,100012.81
2022-08-20T23:05:30.801Z,100011.63
2022-08-20T23:07:59.479Z,100004.41
2022-08-20T23:10:28.051Z,100010.41
2022-08-20T23:12:55.364Z,100012.78
2022-08-20T23:15:22.427Z,100007.63
2022-08-20T23:17:50.177Z,100006.22
2022-08-20T23:20:18.746Z,100011.28
2022-08-20T23:22:45.889Z,100007.88
2022-08-20T23:25:14.199Z,100009.25
2022-08-20T23:27:44.989Z,100013.97
2022-08-20T23:30:12.585Z,100009.78
2022-08-20T23:32:39.800Z,100015.31
2022-08-20T23:35:07.375Z,100009.91
2022-08-20T23:37:47.827Z,100017.84
2022-08-20T23:40:16.701Z,100014.88
2022-08-20T23:42:44.263Z,100014.03
2022-08-20T23:45:11.722Z,100014.00
2022-08-20T23:47:38.882Z,100014.88
2022-08-20T23:50:07.985Z,100022.13
2022-08-20T23:52:34.980Z,100026.84
2022-08-20T23:55:01.989Z,100020.44
2022-08-20T23:57:28.989Z,100022.50
2022-08-20T23:59:56.007Z,100016.19
