createdAt,value
2022-09-03T00:01:27.648Z,33.11
2022-09-03T00:04:01.948Z,33.18
2022-09-03T00:06:43.287Z,33.17
2022-09-03T00:09:21.634Z,33.08
2022-09-03T00:11:58.478Z,33.05
2022-09-03T00:14:37.405Z,33.14
2022-09-03T00:17:22.625Z,33.10
2022-09-03T00:20:01.971Z,33.18
2022-09-03T00:22:47.241Z,33.09
2022-09-03T00:25:20.741Z,33.15
2022-09-03T00:27:55.820Z,33.02
2022-09-03T00:30:24.452Z,33.15
2022-09-03T00:33:05.696Z,33.03
2022-09-03T00:35:47.665Z,33.09
2022-09-03T00:38:15.407Z,32.94
2022-09-03T00:40:48.858Z,33.01
2022-09-03T00:43:35.457Z,32.83
2022-09-03T00:46:30.742Z,33.05
2022-09-03T00:49:12.197Z,33.06
2022-09-03T00:52:19.678Z,32.97
2022-09-03T00:54:59.864Z,32.98
2022-09-03T00:57:47.630Z,32.98
2022-09-03T01:00:18.358Z,33.03
2022-09-03T01:03:08.564Z,32.96
2022-09-03T01:06:12.816Z,32.88
2022-09-03T01:09:10.258Z,33.04
2022-09-03T01:11:47.414Z,32.99
2022-09-03T01:14:56.566Z,33.10
2022-09-03T01:17:29.781Z,33.02
2022-09-03T01:20:10.457Z,33.05
2022-09-03T01:23:00.505Z,33.09
2022-09-03T01:25:44.481Z,33.01
2022-09-03T01:28:20.530Z,33.05
2022-09-03T01:31:16.829Z,33.02
2022-09-03T01:33:55.613Z,32.98
2022-09-03T01:36:52.270Z,33.11
2022-09-03T01:39:54.097Z,33.02
2022-09-03T01:42:46.800Z,32.89
2022-09-03T01:45:29.438Z,32.94
2022-09-03T01:47:57.440Z,33.08
2022-09-03T01:51:02.421Z,32.78
2022-09-03T01:54:07.780Z,32.94
2022-09-03T01:57:03.137Z,32.96
2022-09-03T01:59:44.985Z,32.95
2022-09-03T02:02:21.690Z,32.99
2022-09-03T02:05:20.531Z,32.96
2022-09-03T02:07:53.008Z,32.77
2022-09-03T02:10:29.998Z,32.85
2022-09-03T02:13:32.036Z,32.91
2022-09-03T02:16:06.920Z,32.95
2022-09-03T02:18:41.412Z,32.81
2022-09-03T02:21:10.749Z,32.88
2022-09-03T02:23:40.385Z,32.91
2022-09-03T02:26:11.313Z,33.03
2022-09-03T02:28:38.961Z,32.83
2022-09-03T02:31:07.208Z,32.87
2022-09-03T02:33:38.928Z,32.99
2022-09-03T02:36:10.292Z,33.25
2022-09-03T02:38:38.040Z,32.95
2022-09-03T02:41:05.568Z,32.86
2022-09-03T02:43:48.200Z,32.95
2022-09-03T02:46:27.114Z,32.92
2022-09-03T02:48:55.979Z,32.94
2022-09-03T02:51:23.354Z,32.97
2022-09-03T02:53:51.134Z,32.84
2022-09-03T02:56:19.037Z,32.92
2022-09-03T02:58:46.508Z,33.06
2022-09-03T03:01:23.702Z,33.04
2022-09-03T03:03:52.742Z,33.00
2022-09-03T03:06:20.858Z,33.18
2022-09-03T03:08:50.022Z,33.16
2022-09-03T03:11:19.855Z,32.98
2022-09-03T03:13:47.327Z,33.18
2022-09-03T03:16:17.025Z,33.04
2022-09-03T03:18:46.367Z,33.05
2022-09-03T03:21:16.561Z,33.01
2022-09-03T03:23:44.493Z,33.00
2022-09-03T03:26:15.024Z,33.11
2022-09-03T03:28:42.936Z,33.04
2022-09-03T03:31:18.754Z,33.12
2022-09-03T03:33:54.709Z,33.21
2022-09-03T03:36:23.850Z,33.25
2022-09-03T03:38:56.846Z,33.10
2022-09-03T03:41:33.246Z,33.12
2022-09-03T03:44:03.667Z,33.11
2022-09-03T03:46:39.225Z,33.18
2022-09-03T03:49:07.725Z,33.21
2022-09-03T03:51:37.135Z,33.32
2022-09-03T03:54:05.785Z,33.19
2022-09-03T03:56:34.793Z,33.22
2022-09-03T03:59:03.181Z,33.23
2022-09-03T04:01:30.680Z,33.14
2022-09-03T04:04:00.148Z,33.15
2022-09-03T04:06:28.749Z,33.32
2022-09-03T04:08:56.124Z,33.32
2022-09-03T04:11:24.829Z,33.38
2022-09-03T04:13:53.351Z,33.29
2022-09-03T04:16:27.677Z,33.35
2022-09-03T04:18:56.660Z,33.42
2022-09-03T04:21:27.890Z,33.32
2022-09-03T04:23:58.146Z,33.47
2022-09-03T04:26:33.263Z,33.40
2022-09-03T04:29:07.265Z,33.46
2022-09-03T04:31:36.116Z,33.34
2022-09-03T04:34:06.527Z,33.59
2022-09-03T04:36:35.245Z,33.49
2022-09-03T04:39:02.890Z,33.36
2022-09-03T04:41:31.537Z,33.49
2022-09-03T04:43:59.905Z,33.72
2022-09-03T04:46:33.677Z,33.65
2022-09-03T04:49:02.410Z,33.60
2022-09-03T04:51:32.641Z,33.67
2022-09-03T04:54:02.117Z,33.65
2022-09-03T04:56:32.649Z,33.74
2022-09-03T04:59:05.878Z,33.69
2022-09-03T05:01:35.334Z,33.69
2022-09-03T05:04:03.215Z,33.80
2022-09-03T05:06:31.940Z,33.72
2022-09-03T05:09:00.361Z,33.89
2022-09-03T05:11:29.340Z,33.87
2022-09-03T05:13:59.112Z,33.71
2022-09-03T05:16:28.857Z,33.76
2022-09-03T05:18:59.656Z,33.59
2022-09-03T05:21:28.654Z,33.93
2022-09-03T05:23:56.443Z,33.87
2022-09-03T05:26:26.765Z,33.89
2022-09-03T05:28:59.682Z,33.87
2022-09-03T05:31:30.157Z,33.92
2022-09-03T05:34:00.438Z,33.96
2022-09-03T05:36:30.297Z,34.05
2022-09-03T05:38:59.091Z,33.83
2022-09-03T05:41:28.191Z,33.90
2022-09-03T05:43:58.706Z,34.09
2022-09-03T05:46:32.060Z,34.05
2022-09-03T05:49:05.774Z,34.02
2022-09-03T05:51:35.490Z,33.93
2022-09-03T05:54:04.174Z,34.02
2022-09-03T05:56:33.481Z,33.97
2022-09-03T05:59:03.445Z,34.04
2022-09-03T06:01:33.912Z,33.99
2022-09-03T06:04:06.717Z,34.09
2022-09-03T06:06:38.000Z,34.09
2022-09-03T06:09:07.881Z,34.06
2022-09-03T06:11:38.044Z,34.19
2022-09-03T06:14:11.802Z,34.22
2022-09-03T06:16:44.856Z,34.25
2022-09-03T06:19:13.965Z,34.19
2022-09-03T06:21:44.796Z,34.23
2022-09-03T06:24:17.809Z,34.22
2022-09-03T06:26:46.590Z,34.22
2022-09-03T06:29:15.129Z,34.30
2022-09-03T06:31:42.813Z,34.21
2022-09-03T06:34:10.524Z,34.39
2022-09-03T06:36:41.389Z,34.39
2022-09-03T06:39:09.126Z,34.38
2022-09-03T06:41:37.268Z,34.46
2022-09-03T06:44:11.276Z,34.52
2022-09-03T06:46:42.632Z,34.54
2022-09-03T06:49:11.439Z,34.68
2022-09-03T06:51:40.614Z,34.67
2022-09-03T06:54:10.548Z,34.73
2022-09-03T06:56:40.795Z,35.07
2022-09-03T06:59:13.995Z,35.16
2022-09-03T07:01:45.337Z,35.26
2022-09-03T07:04:16.815Z,35.35
2022-09-03T07:06:47.253Z,35.55
2022-09-03T07:09:15.876Z,35.56
2022-09-03T07:11:52.529Z,35.41
2022-09-03T07:14:21.489Z,35.29
2022-09-03T07:16:49.793Z,35.31
2022-09-03T07:19:17.634Z,35.49
2022-09-03T07:21:49.599Z,35.42
2022-09-03T07:24:21.827Z,35.66
2022-09-03T07:26:50.209Z,35.87
2022-09-03T07:29:20.613Z,36.03
2022-09-03T07:31:51.898Z,36.05
2022-09-03T07:34:22.079Z,36.08
2022-09-03T07:36:51.837Z,36.10
2022-09-03T07:39:19.947Z,36.13
2022-09-03T07:41:47.621Z,36.20
2022-09-03T07:44:21.445Z,36.36
2022-09-03T07:46:51.089Z,36.35
2022-09-03T07:49:21.091Z,36.48
2022-09-03T07:51:50.889Z,36.64
2022-09-03T07:54:18.557Z,36.72
2022-09-03T07:56:45.928Z,36.70
2022-09-03T07:59:13.590Z,36.78
2022-09-03T08:01:41.201Z,36.67
2022-09-03T08:04:10.880Z,36.86
2022-09-03T08:06:39.171Z,36.80
2022-09-03T08:09:09.848Z,36.65
2022-09-03T08:11:39.657Z,36.74
2022-09-03T08:14:09.634Z,36.84
2022-09-03T08:16:39.804Z,36.69
2022-09-03T08:19:07.487Z,36.71
2022-09-03T08:21:35.586Z,36.68
2022-09-03T08:24:03.573Z,36.67
2022-09-03T08:26:34.918Z,36.59
2022-09-03T08:29:04.594Z,36.66
2022-09-03T08:31:33.452Z,36.87
2022-09-03T08:34:06.649Z,36.71
2022-09-03T08:36:37.072Z,36.78
2022-09-03T08:39:12.467Z,36.85
2022-09-03T08:41:46.996Z,36.75
2022-09-03T08:44:47.240Z,36.69
2022-09-03T08:47:25.096Z,36.81
2022-09-03T08:49:58.607Z,36.92
2022-09-03T08:52:32.494Z,36.86
2022-09-03T08:55:18.976Z,37.01
2022-09-03T08:58:14.647Z,37.06
2022-09-03T09:01:37.708Z,36.99
2022-09-03T09:04:50.258Z,37.01
2022-09-03T09:07:33.007Z,36.78
2022-09-03T09:10:26.980Z,37.00
2022-09-03T09:13:16.218Z,36.87
2022-09-03T09:16:10.284Z,36.72
2022-09-03T09:19:07.838Z,36.85
2022-09-03T09:22:03.829Z,36.92
2022-09-03T09:24:42.185Z,36.96
2022-09-03T09:27:14.062Z,36.96
2022-09-03T09:29:48.112Z,37.08
2022-09-03T09:32:18.891Z,36.94
2022-09-03T09:34:52.334Z,36.97
2022-09-03T09:37:21.488Z,37.13
2022-09-03T09:39:58.875Z,37.02
2022-09-03T09:42:29.891Z,37.12
2022-09-03T09:44:57.402Z,37.24
2022-09-03T09:47:38.511Z,37.12
2022-09-03T09:50:24.855Z,37.18
2022-09-03T09:53:08.529Z,37.27
2022-09-03T09:55:48.994Z,37.18
2022-09-03T09:58:19.983Z,37.44
2022-09-03T10:01:22.657Z,37.39
2022-09-03T10:03:56.017Z,37.37
2022-09-03T10:06:48.499Z,37.91
2022-09-03T10:09:20.855Z,42.29
2022-09-03T10:11:53.623Z,43.63
2022-09-03T10:14:33.286Z,44.18
2022-09-03T10:17:40.652Z,43.51
2022-09-03T10:20:31.263Z,42.29
2022-09-03T10:23:05.006Z,44.11
2022-09-03T10:25:42.841Z,45.95
2022-09-03T10:28:13.224Z,46.26
2022-09-03T10:30:55.193Z,46.00
2022-09-03T10:33:50.942Z,44.72
2022-09-03T10:36:20.939Z,46.95
2022-09-03T10:38:55.080Z,44.63
2022-09-03T10:41:47.447Z,45.63
2022-09-03T10:44:48.104Z,45.21
2022-09-03T10:47:15.609Z,44.25
2022-09-03T10:50:01.655Z,44.67
2022-09-03T10:52:43.901Z,45.19
2022-09-03T10:55:40.750Z,45.05
2022-09-03T10:58:14.194Z,45.30
2022-09-03T11:00:52.489Z,45.54
2022-09-03T11:03:39.052Z,46.35
2022-09-03T11:06:29.202Z,45.64
2022-09-03T11:09:06.518Z,46.27
2022-09-03T11:11:44.363Z,45.86
2022-09-03T11:14:16.998Z,46.00
2022-09-03T11:16:52.066Z,46.19
2022-09-03T11:19:35.194Z,46.39
2022-09-03T11:22:06.618Z,46.19
2022-09-03T11:24:35.421Z,47.66
2022-09-03T11:27:16.606Z,46.55
2022-09-03T11:29:54.015Z,47.53
2022-09-03T11:32:43.117Z,47.14
2022-09-03T11:35:28.967Z,48.85
2022-09-03T11:38:08.638Z,48.14
2022-09-03T11:40:42.212Z,47.96
2022-09-03T11:43:25.024Z,48.86
2022-09-03T11:46:05.057Z,48.36
2022-09-03T11:48:40.821Z,47.20
2022-09-03T11:51:26.868Z,47.95
2022-09-03T11:53:59.342Z,48.23
2022-09-03T11:56:27.027Z,48.92
2022-09-03T11:59:17.566Z,48.39
2022-09-03T12:01:58.988Z,48.43
2022-09-03T12:04:35.088Z,48.35
2022-09-03T12:07:43.350Z,49.05
2022-09-03T12:10:35.882Z,49.28
2022-09-03T12:13:15.391Z,48.74
2022-09-03T12:16:06.041Z,49.58
2022-09-03T12:18:36.045Z,49.04
2022-09-03T12:21:10.751Z,48.70
2022-09-03T12:23:50.183Z,48.64
2022-09-03T12:26:23.756Z,48.28
2022-09-03T12:28:55.446Z,48.36
2022-09-03T12:31:25.572Z,48.18
2022-09-03T12:33:56.327Z,49.27
2022-09-03T12:36:24.333Z,47.77
2022-09-03T12:39:11.855Z,49.04
2022-09-03T12:42:07.993Z,48.95
2022-09-03T12:44:35.279Z,48.81
2022-09-03T12:50:09.447Z,48.59
2022-09-03T12:52:42.902Z,48.91
2022-09-03T12:55:29.072Z,48.37
2022-09-03T12:58:02.577Z,48.48
2022-09-03T13:00:33.810Z,48.87
2022-09-03T13:03:27.700Z,48.39
2022-09-03T13:05:59.691Z,48.80
2022-09-03T13:08:31.780Z,48.37
2022-09-03T13:11:04.886Z,48.17
2022-09-03T13:13:37.164Z,48.36
2022-09-03T13:16:19.599Z,48.26
2022-09-03T13:18:54.172Z,47.87
2022-09-03T13:21:27.592Z,47.79
2022-09-03T13:24:13.814Z,48.04
2022-09-03T13:26:55.785Z,47.93
2022-09-03T13:29:30.973Z,48.17
2022-09-03T13:32:17.193Z,48.01
2022-09-03T13:34:54.220Z,47.83
2022-09-03T13:37:37.610Z,46.89
2022-09-03T13:40:33.346Z,47.24
2022-09-03T13:43:21.069Z,47.93
2022-09-03T13:45:57.578Z,47.73
2022-09-03T13:48:57.357Z,47.58
2022-09-03T13:51:31.134Z,47.50
2022-09-03T13:54:36.304Z,47.42
2022-09-03T13:57:17.438Z,46.87
2022-09-03T14:00:10.526Z,47.08
2022-09-03T14:02:58.033Z,46.75
2022-09-03T14:05:59.708Z,46.76
2022-09-03T14:09:01.335Z,47.13
2022-09-03T14:12:03.813Z,46.64
2022-09-03T14:15:14.114Z,46.86
2022-09-03T14:17:49.738Z,46.47
2022-09-03T14:21:05.108Z,45.95
2022-09-03T14:23:47.427Z,45.91
2022-09-03T14:26:50.291Z,46.03
2022-09-03T14:29:20.759Z,46.06
2022-09-03T14:31:52.122Z,46.10
2022-09-03T14:34:38.856Z,46.08
2022-09-03T14:37:29.528Z,46.04
2022-09-03T14:40:13.477Z,45.75
2022-09-03T14:43:02.413Z,45.83
2022-09-03T14:46:05.765Z,45.42
2022-09-03T14:48:57.801Z,45.36
2022-09-03T14:51:46.751Z,45.06
2022-09-03T14:54:32.850Z,45.21
2022-09-03T14:57:18.707Z,45.34
2022-09-03T15:00:18.358Z,44.96
2022-09-03T15:03:04.056Z,45.01
2022-09-03T15:06:07.205Z,45.10
2022-09-03T15:09:07.808Z,44.98
2022-09-03T15:11:48.574Z,44.86
2022-09-03T15:14:25.178Z,44.70
2022-09-03T15:17:14.586Z,44.78
2022-09-03T15:20:07.124Z,45.29
2022-09-03T15:22:59.846Z,44.69
2022-09-03T15:25:53.533Z,44.94
2022-09-03T15:28:24.105Z,44.59
2022-09-03T15:30:54.581Z,44.69
2022-09-03T15:33:37.059Z,44.76
2022-09-03T15:36:20.201Z,44.54
2022-09-03T15:39:08.800Z,44.56
2022-09-03T15:42:00.026Z,44.34
2022-09-03T15:44:43.903Z,44.35
2022-09-03T15:47:40.046Z,44.46
2022-09-03T15:50:27.161Z,44.46
2022-09-03T15:53:00.741Z,44.31
2022-09-03T15:55:38.921Z,44.35
2022-09-03T15:58:09.691Z,44.43
2022-09-03T16:01:06.719Z,44.42
2022-09-03T16:03:46.698Z,44.62
2022-09-03T16:06:29.088Z,44.43
2022-09-03T16:09:04.971Z,44.44
2022-09-03T16:11:52.156Z,44.33
2022-09-03T16:14:41.835Z,44.71
2022-09-03T16:17:24.398Z,44.46
2022-09-03T16:20:25.003Z,44.29
2022-09-03T16:22:57.881Z,44.33
2022-09-03T16:25:48.696Z,44.44
2022-09-03T16:28:34.994Z,44.23
2022-09-03T16:31:08.783Z,44.00
2022-09-03T16:34:02.170Z,44.22
2022-09-03T16:36:39.478Z,43.96
2022-09-03T16:39:15.307Z,44.21
2022-09-03T16:42:06.952Z,43.99
2022-09-03T16:45:08.828Z,44.13
2022-09-03T16:47:49.602Z,44.25
2022-09-03T16:50:41.498Z,43.97
2022-09-03T16:53:29.307Z,43.75
2022-09-03T16:56:24.671Z,44.04
2022-09-03T16:59:11.540Z,43.93
2022-09-03T17:02:23.713Z,43.86
2022-09-03T17:05:35.963Z,43.74
2022-09-03T17:08:07.193Z,43.77
2022-09-03T17:10:46.261Z,43.74
2022-09-03T17:13:33.246Z,43.68
2022-09-03T17:16:34.390Z,43.80
2022-09-03T17:19:04.998Z,43.63
2022-09-03T17:21:46.033Z,43.59
2022-09-03T17:24:51.841Z,43.63
2022-09-03T17:27:49.455Z,43.54
2022-09-03T17:30:23.940Z,43.69
2022-09-03T17:32:57.654Z,43.42
2022-09-03T17:35:38.244Z,43.42
2022-09-03T17:38:29.909Z,43.30
2022-09-03T17:41:16.359Z,43.45
2022-09-03T17:44:25.920Z,43.35
2022-09-03T17:47:14.870Z,43.37
2022-09-03T17:49:48.435Z,43.23
2022-09-03T17:52:32.114Z,43.20
2022-09-03T17:55:11.985Z,43.18
2022-09-03T17:57:46.942Z,43.19
2022-09-03T18:00:36.802Z,43.19
2022-09-03T18:03:21.397Z,43.02
2022-09-03T18:06:01.177Z,43.10
2022-09-03T18:08:50.757Z,43.10
2022-09-03T18:11:40.911Z,43.09
2022-09-03T18:14:22.406Z,43.13
2022-09-03T18:17:03.127Z,43.05
2022-09-03T18:19:58.186Z,43.00
2022-09-03T18:22:59.791Z,43.07
2022-09-03T18:25:48.053Z,42.85
2022-09-03T18:28:38.360Z,42.87
2022-09-03T18:31:32.298Z,42.92
2022-09-03T18:34:18.347Z,42.85
2022-09-03T18:37:04.942Z,42.87
2022-09-03T18:39:51.362Z,42.80
2022-09-03T18:42:40.614Z,42.93
2022-09-03T18:46:22.370Z,42.76
2022-09-03T18:49:01.251Z,42.81
2022-09-03T18:52:01.428Z,42.87
2022-09-03T18:55:06.664Z,42.59
2022-09-03T18:58:15.415Z,42.61
2022-09-03T19:01:32.575Z,42.76
2022-09-03T19:04:49.693Z,42.80
2022-09-03T19:07:58.993Z,42.61
2022-09-03T19:11:12.028Z,42.65
2022-09-03T19:13:59.786Z,42.54
2022-09-03T19:16:51.796Z,42.61
2022-09-03T19:19:47.380Z,42.70
2022-09-03T19:23:00.826Z,42.64
2022-09-03T19:25:48.785Z,42.59
2022-09-03T19:28:37.791Z,42.67
2022-09-03T19:31:46.631Z,42.69
2022-09-03T19:34:51.715Z,42.67
2022-09-03T19:37:48.988Z,42.57
2022-09-03T19:41:09.187Z,42.55
2022-09-03T19:44:23.160Z,42.53
2022-09-03T19:47:12.070Z,42.60
2022-09-03T19:50:18.562Z,42.55
2022-09-03T19:53:14.303Z,42.45
2022-09-03T19:56:07.360Z,42.50
2022-09-03T19:58:57.143Z,42.53
2022-09-03T20:01:51.585Z,42.43
2022-09-03T20:04:42.140Z,42.11
2022-09-03T20:07:29.189Z,42.31
2022-09-03T20:10:17.829Z,42.06
2022-09-03T20:13:08.241Z,42.29
2022-09-03T20:16:03.822Z,42.32
2022-09-03T20:18:31.582Z,42.15
2022-09-03T20:21:23.504Z,42.07
2022-09-03T20:24:11.205Z,42.36
2022-09-03T20:27:16.168Z,42.21
2022-09-03T20:30:04.718Z,42.35
2022-09-03T20:33:00.161Z,42.35
2022-09-03T20:35:35.150Z,42.10
2022-09-03T20:38:27.336Z,42.18
2022-09-03T20:41:14.681Z,42.02
2022-09-03T20:43:56.411Z,42.31
2022-09-03T20:46:48.621Z,42.04
2022-09-03T20:49:53.258Z,42.13
2022-09-03T20:52:32.604Z,42.10
2022-09-03T20:55:15.158Z,42.04
2022-09-03T20:58:21.773Z,42.04
2022-09-03T21:00:53.657Z,41.98
2022-09-03T21:03:44.500Z,41.83
2022-09-03T21:06:48.174Z,42.09
2022-09-03T21:09:30.957Z,42.03
2022-09-03T21:12:01.664Z,41.93
2022-09-03T21:14:40.074Z,41.93
2022-09-03T21:17:36.126Z,42.03
2022-09-03T21:20:36.017Z,41.93
2022-09-03T21:23:27.967Z,41.90
2022-09-03T21:26:13.818Z,41.80
2022-09-03T21:28:46.757Z,41.82
2022-09-03T21:31:26.188Z,41.85
2022-09-03T21:34:05.097Z,41.95
2022-09-03T21:36:35.251Z,41.84
2022-09-03T21:39:19.473Z,41.81
2022-09-03T21:41:55.599Z,41.84
2022-09-03T21:44:46.836Z,41.65
2022-09-03T21:47:17.362Z,41.69
2022-09-03T21:50:01.263Z,41.73
2022-09-03T21:52:40.805Z,41.79
2022-09-03T21:55:22.354Z,41.74
2022-09-03T21:58:37.206Z,41.72
2022-09-03T22:01:18.114Z,41.65
2022-09-03T22:03:45.883Z,41.70
2022-09-03T22:06:31.450Z,41.56
2022-09-03T22:09:13.758Z,41.57
2022-09-03T22:12:25.427Z,41.60
2022-09-03T22:14:55.593Z,41.49
2022-09-03T22:17:43.881Z,41.67
2022-09-03T22:20:15.489Z,41.52
2022-09-03T22:22:56.608Z,41.66
2022-09-03T22:25:43.810Z,41.56
2022-09-03T22:28:21.102Z,41.65
2022-09-03T22:31:03.987Z,41.66
2022-09-03T22:33:46.650Z,41.52
2022-09-03T22:36:33.874Z,41.58
2022-09-03T22:39:15.586Z,41.46
2022-09-03T22:42:00.267Z,41.54
2022-09-03T22:44:35.078Z,41.39
2022-09-03T22:47:37.314Z,41.58
2022-09-03T22:50:11.186Z,41.39
2022-09-03T22:52:44.619Z,41.56
2022-09-03T22:55:23.251Z,41.43
2022-09-03T22:57:57.276Z,41.56
2022-09-03T23:00:24.900Z,41.49
2022-09-03T23:03:16.709Z,41.51
2022-09-03T23:05:56.731Z,41.35
2022-09-03T23:08:29.332Z,41.44
2022-09-03T23:11:09.612Z,41.38
2022-09-03T23:13:46.190Z,41.36
2022-09-03T23:16:30.579Z,41.47
2022-09-03T23:19:02.017Z,41.45
2022-09-03T23:21:40.796Z,41.52
2022-09-03T23:24:15.646Z,41.44
2022-09-03T23:26:47.904Z,41.55
2022-09-03T23:29:23.578Z,41.66
2022-09-03T23:31:52.823Z,41.43
2022-09-03T23:34:20.634Z,41.36
2022-09-03T23:37:32.602Z,41.54
2022-09-03T23:40:27.881Z,41.30
2022-09-03T23:43:04.420Z,41.43
2022-09-03T23:45:55.539Z,41.29
2022-09-03T23:48:42.468Z,41.35
2022-09-03T23:51:49.787Z,41.26
2022-09-03T23:54:44.690Z,41.25
2022-09-03T23:57:37.076Z,41.42
