createdAt,value
2018-05-29T00:01:30.476Z,21.00
2018-05-29T00:04:40.705Z,21.00
2018-05-29T00:07:51.001Z,21.00
2018-05-29T00:11:01.141Z,20.90
2018-05-29T00:14:12.555Z,20.90
2018-05-29T00:17:22.770Z,20.90
2018-05-29T00:20:32.664Z,20.90
2018-05-29T00:23:43.285Z,20.80
2018-05-29T00:26:53.025Z,20.70
2018-05-29T00:30:02.496Z,20.80
2018-05-29T00:33:13.580Z,20.70
2018-05-29T00:36:23.920Z,20.60
2018-05-29T00:39:33.762Z,20.20
2018-05-29T00:42:44.664Z,20.40
2018-05-29T00:45:54.656Z,20.40
2018-05-29T00:49:04.940Z,20.30
2018-05-29T00:52:16.093Z,20.30
2018-05-29T00:55:37.576Z,20.30
2018-05-29T00:58:47.742Z,20.20
2018-05-29T01:01:57.656Z,20.20
2018-05-29T01:05:07.613Z,20.20
2018-05-29T01:08:17.981Z,20.10
2018-05-29T01:11:29.336Z,20.10
2018-05-29T01:14:38.820Z,20.10
2018-05-29T01:17:48.463Z,19.80
2018-05-29T01:20:57.837Z,19.70
2018-05-29T01:24:07.445Z,19.50
2018-05-29T01:27:17.833Z,19.80
2018-05-29T01:30:27.908Z,19.60
2018-05-29T01:33:37.920Z,19.50
2018-05-29T01:36:47.359Z,19.40
2018-05-29T01:39:56.801Z,19.40
2018-05-29T01:43:06.682Z,19.40
2018-05-29T01:46:19.097Z,19.30
2018-05-29T01:49:28.463Z,19.30
2018-05-29T01:52:38.451Z,19.40
2018-05-29T01:55:48.424Z,19.30
2018-05-29T01:58:57.917Z,19.20
2018-05-29T02:02:08.123Z,19.00
2018-05-29T02:05:20.217Z,19.00
2018-05-29T02:08:30.685Z,18.80
2018-05-29T02:11:40.022Z,18.80
2018-05-29T02:14:50.228Z,18.80
2018-05-29T02:18:00.486Z,18.90
2018-05-29T02:21:09.977Z,19.10
2018-05-29T02:24:21.275Z,18.90
2018-05-29T02:27:30.744Z,18.90
2018-05-29T02:30:41.016Z,18.80
2018-05-29T02:33:51.584Z,18.60
2018-05-29T02:37:00.875Z,18.70
2018-05-29T02:40:10.558Z,18.30
2018-05-29T02:43:21.353Z,18.50
2018-05-29T02:46:31.881Z,18.40
2018-05-29T02:49:41.642Z,18.30
2018-05-29T02:52:51.744Z,18.30
2018-05-29T02:56:01.313Z,18.30
2018-05-29T02:59:10.803Z,18.20
2018-05-29T03:02:22.424Z,18.20
2018-05-29T03:05:33.488Z,18.10
2018-05-29T03:08:43.684Z,18.00
2018-05-29T03:11:53.556Z,18.10
2018-05-29T03:15:03.416Z,18.20
2018-05-29T03:18:16.091Z,18.00
2018-05-29T03:21:25.847Z,18.00
2018-05-29T03:24:35.735Z,18.00
2018-05-29T03:27:45.848Z,18.00
2018-05-29T03:30:55.296Z,18.30
2018-05-29T03:34:04.984Z,18.20
2018-05-29T03:37:15.132Z,18.00
2018-05-29T03:40:25.440Z,18.10
2018-05-29T03:43:35.226Z,18.50
2018-05-29T03:46:45.518Z,18.30
2018-05-29T03:49:55.015Z,18.30
2018-05-29T03:53:05.116Z,18.20
2018-05-29T03:56:14.990Z,18.30
2018-05-29T03:59:25.220Z,18.40
2018-05-29T04:02:34.653Z,18.60
2018-05-29T04:05:45.106Z,18.50
2018-05-29T04:08:54.741Z,18.60
2018-05-29T04:12:05.100Z,18.60
2018-05-29T04:15:15.269Z,18.50
2018-05-29T04:18:26.112Z,18.70
2018-05-29T04:21:35.900Z,18.80
2018-05-29T04:24:45.608Z,19.10
2018-05-29T04:27:55.826Z,18.90
2018-05-29T04:31:05.191Z,19.20
2018-05-29T04:34:14.549Z,19.20
2018-05-29T04:37:27.165Z,19.10
2018-05-29T04:40:37.529Z,19.20
2018-05-29T04:43:47.000Z,19.10
2018-05-29T04:46:56.970Z,19.30
2018-05-29T04:50:06.685Z,19.30
2018-05-29T04:53:16.198Z,19.80
2018-05-29T04:56:27.689Z,19.80
2018-05-29T04:59:37.569Z,19.90
2018-05-29T05:02:46.897Z,20.00
2018-05-29T05:05:56.449Z,20.10
2018-05-29T05:09:05.968Z,20.30
2018-05-29T05:12:16.049Z,20.20
2018-05-29T05:15:26.393Z,20.20
2018-05-29T05:18:36.461Z,20.40
2018-05-29T05:21:46.031Z,20.30
2018-05-29T05:24:55.470Z,20.90
2018-05-29T05:28:04.968Z,20.90
2018-05-29T05:31:14.416Z,20.70
2018-05-29T05:34:24.680Z,21.10
2018-05-29T05:37:35.252Z,21.10
2018-05-29T05:40:45.155Z,21.60
2018-05-29T05:43:55.028Z,21.40
2018-05-29T05:47:04.407Z,21.20
2018-05-29T05:50:13.749Z,21.40
2018-05-29T05:53:23.673Z,21.40
2018-05-29T05:56:33.923Z,21.70
2018-05-29T05:59:44.259Z,21.80
2018-05-29T06:02:53.596Z,21.80
2018-05-29T06:06:03.188Z,22.30
2018-05-29T06:09:12.596Z,22.30
2018-05-29T06:12:22.066Z,22.20
2018-05-29T06:18:42.200Z,22.60
2018-05-29T06:21:53.163Z,23.00
2018-05-29T06:25:03.477Z,23.10
2018-05-29T06:28:12.933Z,23.30
2018-05-29T06:31:22.456Z,23.60
2018-05-29T06:34:32.632Z,23.40
2018-05-29T06:37:42.218Z,23.70
2018-05-29T06:40:52.464Z,23.80
2018-05-29T06:44:01.917Z,23.90
2018-05-29T06:47:12.281Z,24.00
2018-05-29T06:50:22.593Z,24.20
2018-05-29T06:53:32.610Z,24.30
2018-05-29T06:56:42.129Z,24.70
2018-05-29T06:59:51.557Z,24.30
2018-05-29T07:03:01.776Z,24.70
2018-05-29T07:06:11.725Z,24.70
2018-05-29T07:09:38.553Z,24.90
2018-05-29T07:12:48.300Z,25.20
2018-05-29T07:15:57.680Z,25.40
2018-05-29T07:19:07.857Z,25.50
2018-05-29T07:22:18.049Z,25.60
2018-05-29T07:25:27.557Z,25.50
2018-05-29T07:28:36.809Z,26.00
2018-05-29T07:31:46.866Z,26.20
2018-05-29T07:34:56.861Z,26.10
2018-05-29T07:38:07.124Z,26.30
2018-05-29T07:41:16.458Z,26.30
2018-05-29T07:44:25.804Z,26.90
2018-05-29T07:47:35.149Z,26.50
2018-05-29T07:50:44.648Z,26.50
2018-05-29T07:53:54.178Z,27.00
2018-05-29T07:57:03.917Z,27.00
2018-05-29T08:00:14.137Z,27.30
2018-05-29T08:03:23.854Z,27.70
2018-05-29T08:06:34.073Z,27.30
2018-05-29T08:09:43.943Z,27.70
2018-05-29T08:12:53.416Z,27.30
2018-05-29T08:16:02.896Z,27.40
2018-05-29T08:19:12.651Z,27.70
2018-05-29T08:22:22.824Z,28.10
2018-05-29T08:25:32.654Z,28.30
2018-05-29T08:28:42.033Z,27.80
2018-05-29T08:31:51.285Z,28.30
2018-05-29T08:35:00.813Z,28.70
2018-05-29T08:38:10.976Z,28.50
2018-05-29T08:41:21.128Z,28.70
2018-05-29T08:44:30.434Z,28.40
2018-05-29T08:47:39.895Z,28.90
2018-05-29T08:50:49.352Z,28.80
2018-05-29T08:53:58.733Z,28.90
2018-05-29T08:57:08.291Z,29.60
2018-05-29T09:00:17.746Z,29.10
2018-05-29T09:03:27.032Z,29.20
2018-05-29T09:06:36.552Z,29.40
2018-05-29T09:09:45.840Z,29.70
2018-05-29T09:12:55.228Z,30.40
2018-05-29T09:16:04.654Z,30.20
2018-05-29T09:19:13.966Z,29.90
2018-05-29T09:22:23.329Z,30.90
2018-05-29T09:25:33.453Z,30.40
2018-05-29T09:28:42.762Z,30.60
2018-05-29T09:31:52.088Z,30.30
2018-05-29T09:35:02.328Z,30.90
2018-05-29T09:38:12.630Z,30.80
2018-05-29T09:41:22.060Z,31.30
2018-05-29T09:44:31.598Z,32.00
2018-05-29T09:47:41.004Z,32.00
2018-05-29T09:50:50.460Z,32.70
2018-05-29T09:53:59.940Z,33.30
2018-05-29T09:57:09.433Z,32.50
2018-05-29T10:00:25.212Z,32.90
2018-05-29T10:03:34.549Z,32.90
2018-05-29T10:06:43.884Z,33.60
2018-05-29T10:09:53.960Z,33.60
2018-05-29T10:13:03.189Z,33.80
2018-05-29T10:16:12.493Z,34.40
2018-05-29T10:19:21.808Z,34.30
2018-05-29T10:22:31.252Z,34.50
2018-05-29T10:25:40.704Z,35.10
2018-05-29T10:28:51.673Z,35.30
2018-05-29T10:32:01.021Z,34.30
2018-05-29T10:35:10.577Z,34.30
2018-05-29T10:38:20.016Z,34.20
2018-05-29T10:41:29.580Z,34.10
2018-05-29T10:44:39.748Z,34.90
2018-05-29T10:47:49.992Z,35.40
2018-05-29T10:50:59.477Z,35.60
2018-05-29T10:54:08.969Z,35.30
2018-05-29T10:57:18.882Z,36.00
2018-05-29T11:00:28.961Z,37.00
2018-05-29T11:03:39.297Z,36.50
2018-05-29T11:06:49.648Z,35.50
2018-05-29T11:09:58.946Z,35.10
2018-05-29T11:13:08.724Z,35.20
2018-05-29T11:16:18.737Z,36.10
2018-05-29T11:19:28.904Z,36.60
2018-05-29T11:22:38.214Z,37.20
2018-05-29T11:25:47.502Z,37.50
2018-05-29T11:28:56.928Z,37.50
2018-05-29T11:32:06.406Z,37.50
2018-05-29T11:35:15.881Z,37.60
2018-05-29T11:38:26.158Z,37.00
2018-05-29T11:41:35.499Z,37.00
2018-05-29T11:44:45.911Z,37.70
2018-05-29T11:47:55.362Z,37.70
2018-05-29T11:51:06.037Z,37.40
2018-05-29T11:54:16.300Z,37.50
2018-05-29T11:57:25.660Z,38.00
2018-05-29T12:00:35.008Z,38.90
2018-05-29T12:03:44.518Z,39.00
2018-05-29T12:06:53.840Z,37.70
2018-05-29T12:10:03.321Z,38.10
2018-05-29T12:13:12.753Z,38.60
2018-05-29T12:16:22.220Z,38.00
2018-05-29T12:19:31.701Z,37.40
2018-05-29T12:22:41.433Z,37.20
2018-05-29T12:25:50.860Z,36.70
2018-05-29T12:29:00.264Z,37.80
2018-05-29T12:32:09.576Z,38.20
2018-05-29T12:35:19.039Z,37.90
2018-05-29T12:38:28.443Z,38.60
2018-05-29T12:41:38.089Z,38.70
2018-05-29T12:44:47.456Z,37.80
2018-05-29T12:47:56.785Z,36.50
2018-05-29T12:51:06.285Z,36.10
2018-05-29T12:54:16.494Z,35.00
2018-05-29T12:57:26.177Z,33.80
2018-05-29T13:00:36.297Z,35.00
2018-05-29T13:03:46.509Z,34.70
2018-05-29T13:06:55.817Z,35.80
2018-05-29T13:10:05.297Z,36.50
2018-05-29T13:13:14.765Z,36.70
2018-05-29T13:16:24.393Z,36.10
2018-05-29T13:19:34.633Z,37.70
2018-05-29T13:22:44.018Z,37.10
2018-05-29T13:25:53.551Z,37.30
2018-05-29T13:29:03.665Z,38.10
2018-05-29T13:32:16.828Z,38.20
2018-05-29T13:35:26.204Z,37.70
2018-05-29T13:38:35.695Z,37.20
2018-05-29T13:41:44.994Z,37.30
2018-05-29T13:44:54.273Z,37.00
2018-05-29T13:48:03.645Z,36.60
2018-05-29T13:51:13.108Z,35.10
2018-05-29T13:54:22.549Z,35.00
2018-05-29T13:57:32.929Z,35.00
2018-05-29T14:00:42.360Z,34.70
2018-05-29T14:03:51.740Z,34.90
2018-05-29T14:07:01.105Z,34.30
2018-05-29T14:10:10.560Z,34.90
2018-05-29T14:13:20.098Z,34.60
2018-05-29T14:16:30.289Z,34.00
2018-05-29T14:19:39.595Z,33.60
2018-05-29T14:22:49.155Z,34.10
2018-05-29T14:25:58.432Z,33.70
2018-05-29T14:29:07.919Z,33.10
2018-05-29T14:32:17.367Z,32.60
2018-05-29T14:35:26.701Z,32.40
2018-05-29T14:38:36.133Z,32.10
2018-05-29T14:41:45.522Z,32.40
2018-05-29T14:44:55.513Z,31.80
2018-05-29T14:48:04.961Z,30.80
2018-05-29T14:51:14.412Z,30.20
2018-05-29T14:54:23.887Z,30.20
2018-05-29T14:57:33.381Z,30.30
2018-05-29T15:00:42.832Z,30.70
2018-05-29T15:03:52.527Z,30.00
2018-05-29T15:07:01.721Z,30.20
2018-05-29T15:10:12.396Z,29.90
2018-05-29T15:13:21.860Z,29.90
2018-05-29T15:16:31.409Z,29.90
2018-05-29T15:19:40.859Z,29.40
2018-05-29T15:22:50.631Z,30.00
2018-05-29T15:26:00.920Z,30.20
2018-05-29T15:29:11.717Z,30.20
2018-05-29T15:32:21.541Z,30.30
2018-05-29T15:35:30.815Z,30.50
2018-05-29T15:38:40.381Z,30.10
2018-05-29T15:41:50.621Z,30.10
2018-05-29T15:45:00.001Z,30.50
2018-05-29T15:48:10.097Z,30.20
2018-05-29T15:51:20.424Z,29.10
2018-05-29T15:54:30.271Z,28.80
2018-05-29T15:57:40.725Z,28.60
2018-05-29T16:00:51.786Z,28.20
2018-05-29T16:04:01.360Z,27.30
2018-05-29T16:07:15.806Z,28.10
2018-05-29T16:10:25.457Z,27.80
2018-05-29T16:13:35.807Z,27.50
2018-05-29T16:16:45.733Z,28.10
2018-05-29T16:19:56.033Z,27.00
2018-05-29T16:23:06.070Z,27.10
2018-05-29T16:26:16.198Z,27.00
2018-05-29T16:29:25.640Z,27.20
2018-05-29T16:32:35.316Z,27.00
2018-05-29T16:35:45.258Z,26.60
2018-05-29T16:38:55.008Z,26.60
2018-05-29T16:42:04.422Z,26.30
2018-05-29T16:45:18.002Z,26.00
2018-05-29T16:48:27.601Z,25.10
2018-05-29T16:51:38.761Z,25.10
2018-05-29T16:54:48.628Z,24.80
2018-05-29T16:57:59.319Z,24.60
2018-05-29T17:01:08.570Z,24.30
2018-05-29T17:04:19.461Z,24.80
2018-05-29T17:07:29.083Z,24.20
2018-05-29T17:10:39.023Z,24.20
2018-05-29T17:13:49.129Z,23.50
2018-05-29T17:16:59.768Z,24.10
2018-05-29T17:20:10.274Z,24.00
2018-05-29T17:23:20.682Z,23.70
2018-05-29T17:26:30.165Z,23.60
2018-05-29T17:29:40.454Z,23.60
2018-05-29T17:32:49.956Z,23.20
2018-05-29T17:36:00.028Z,23.60
2018-05-29T17:39:10.311Z,23.20
2018-05-29T17:42:19.917Z,23.20
2018-05-29T17:45:30.065Z,23.30
2018-05-29T17:48:39.711Z,23.10
2018-05-29T17:51:49.680Z,23.50
2018-05-29T17:55:01.152Z,23.40
2018-05-29T17:58:11.060Z,23.20
2018-05-29T18:01:20.711Z,23.30
2018-05-29T18:04:31.694Z,23.70
2018-05-29T18:07:41.394Z,23.20
2018-05-29T18:10:51.205Z,23.50
2018-05-29T18:14:01.328Z,23.50
2018-05-29T18:17:12.100Z,23.00
2018-05-29T18:20:22.024Z,23.00
2018-05-29T18:23:33.612Z,22.80
2018-05-29T18:26:46.841Z,22.20
2018-05-29T18:30:01.457Z,22.30
2018-05-29T18:33:12.683Z,22.00
2018-05-29T18:36:24.312Z,22.50
2018-05-29T18:39:36.538Z,22.20
2018-05-29T18:42:46.456Z,21.90
2018-05-29T18:45:56.408Z,21.90
2018-05-29T18:49:08.479Z,21.50
2018-05-29T18:52:18.128Z,21.50
2018-05-29T18:55:28.185Z,21.40
2018-05-29T18:58:39.400Z,21.50
2018-05-29T19:01:49.872Z,21.50
2018-05-29T19:05:00.091Z,21.40
2018-05-29T19:08:10.548Z,21.40
2018-05-29T19:11:25.799Z,21.30
2018-05-29T19:14:35.623Z,21.30
2018-05-29T19:17:45.606Z,21.60
2018-05-29T19:20:57.153Z,21.50
2018-05-29T19:24:08.613Z,21.50
2018-05-29T19:27:18.682Z,21.20
2018-05-29T19:30:28.550Z,21.40
2018-05-29T19:33:38.425Z,21.00
2018-05-29T19:36:49.907Z,21.30
2018-05-29T19:39:59.771Z,21.20
2018-05-29T19:43:09.861Z,21.20
2018-05-29T19:46:19.282Z,21.40
2018-05-29T19:52:39.263Z,20.90
2018-05-29T19:55:48.936Z,20.90
2018-05-29T19:58:59.481Z,21.10
2018-05-29T20:02:10.191Z,21.10
2018-05-29T20:05:20.085Z,21.00
2018-05-29T20:08:30.161Z,20.90
2018-05-29T20:11:40.419Z,20.90
2018-05-29T20:14:49.879Z,20.60
2018-05-29T20:18:00.028Z,20.90
2018-05-29T20:21:10.605Z,20.80
2018-05-29T20:24:20.225Z,20.80
2018-05-29T20:27:30.073Z,20.50
2018-05-29T20:30:40.272Z,20.70
2018-05-29T20:33:50.101Z,20.70
2018-05-29T20:37:01.003Z,20.60
2018-05-29T20:40:13.721Z,20.60
2018-05-29T20:43:23.829Z,20.50
2018-05-29T20:46:33.198Z,20.70
2018-05-29T20:49:42.661Z,20.30
2018-05-29T20:52:52.180Z,20.30
2018-05-29T20:56:01.940Z,20.10
2018-05-29T20:59:12.127Z,20.30
2018-05-29T21:02:21.501Z,20.40
2018-05-29T21:05:32.027Z,20.20
2018-05-29T21:08:42.072Z,20.20
2018-05-29T21:11:51.616Z,20.10
2018-05-29T21:15:02.874Z,20.20
2018-05-29T21:18:13.832Z,20.20
2018-05-29T21:21:24.158Z,20.10
2018-05-29T21:24:34.021Z,20.10
2018-05-29T21:27:44.221Z,20.00
2018-05-29T21:30:54.540Z,20.10
2018-05-29T21:34:04.026Z,20.00
2018-05-29T21:37:14.252Z,20.00
2018-05-29T21:40:23.860Z,19.80
2018-05-29T21:43:33.685Z,20.00
2018-05-29T21:46:43.996Z,19.90
2018-05-29T21:49:54.132Z,19.90
2018-05-29T21:53:03.950Z,19.90
2018-05-29T21:56:14.777Z,19.90
2018-05-29T21:59:25.069Z,19.90
2018-05-29T22:02:34.811Z,20.10
2018-05-29T22:05:44.973Z,20.00
2018-05-29T22:08:55.086Z,20.10
2018-05-29T22:12:05.622Z,20.10
2018-05-29T22:15:16.243Z,20.20
2018-05-29T22:18:25.768Z,20.00
2018-05-29T22:21:35.885Z,20.20
2018-05-29T22:27:55.998Z,20.20
2018-05-29T22:31:06.169Z,20.30
2018-05-29T22:34:17.258Z,20.20
2018-05-29T22:37:26.688Z,20.20
2018-05-29T22:40:37.069Z,20.20
2018-05-29T22:43:46.520Z,20.10
2018-05-29T22:46:56.868Z,20.20
2018-05-29T22:50:06.316Z,19.80
2018-05-29T22:53:18.130Z,19.90
2018-05-29T22:56:28.042Z,20.10
2018-05-29T22:59:37.898Z,20.20
2018-05-29T23:02:47.207Z,19.60
2018-05-29T23:05:57.420Z,19.60
2018-05-29T23:09:07.656Z,19.60
2018-05-29T23:12:19.457Z,19.60
2018-05-29T23:15:29.504Z,19.80
2018-05-29T23:18:39.203Z,19.70
2018-05-29T23:21:49.166Z,19.70
2018-05-29T23:24:59.401Z,19.70
2018-05-29T23:28:09.690Z,19.60
2018-05-29T23:31:20.348Z,19.50
2018-05-29T23:34:30.340Z,19.40
2018-05-29T23:37:40.256Z,19.80
2018-05-29T23:40:50.496Z,19.20
2018-05-29T23:43:59.924Z,19.20
2018-05-29T23:47:09.738Z,19.40
2018-05-29T23:50:21.134Z,19.10
2018-05-29T23:53:31.110Z,18.70
2018-05-29T23:56:40.465Z,18.90
2018-05-29T23:59:50.296Z,19.10
