createdAt,value
2023-01-18T00:29:20.678Z,40000
2023-01-18T00:59:21.958Z,40000
2023-01-18T01:29:23.087Z,40000
2023-01-18T01:59:24.697Z,40000
2023-01-18T02:29:25.045Z,40000
2023-01-18T02:59:25.544Z,40000
2023-01-18T03:29:25.914Z,40000
2023-01-18T03:59:26.941Z,38746
2023-01-18T04:29:28.179Z,40000
2023-01-18T04:59:30.963Z,30287
2023-01-18T05:29:32.769Z,3264
2023-01-18T05:59:34.765Z,2533
2023-01-18T06:29:35.240Z,1446
2023-01-18T06:59:36.734Z,2636
2023-01-18T07:29:38.431Z,3032
2023-01-18T07:59:39.864Z,4497
2023-01-18T08:29:41.074Z,9579
2023-01-18T08:59:41.500Z,3462
2023-01-18T09:29:42.684Z,5121
2023-01-18T09:59:44.003Z,11130
2023-01-18T10:29:44.797Z,7041
2023-01-18T10:59:46.495Z,3391
2023-01-18T11:29:48.169Z,1899
2023-01-18T11:59:49.803Z,3058
2023-01-18T12:29:50.710Z,2268
2023-01-18T12:59:52.233Z,1134
2023-01-18T13:29:53.368Z,1329
2023-01-18T13:59:55.236Z,4012
2023-01-18T14:32:29.839Z,2363
2023-01-18T15:02:30.823Z,8865
2023-01-18T15:32:31.644Z,17663
2023-01-18T16:02:32.482Z,7723
2023-01-18T16:32:33.364Z,17125
2023-01-18T17:02:34.003Z,32052
2023-01-18T17:32:34.348Z,29747
2023-01-18T18:02:34.962Z,17946
2023-01-18T18:32:36.418Z,28548
2023-01-18T19:02:37.502Z,23871
2023-01-18T19:32:38.713Z,17905
2023-01-18T20:02:40.653Z,13905
2023-01-18T20:32:41.114Z,18118
2023-01-18T21:02:41.809Z,13857
2023-01-18T21:32:42.475Z,11971
2023-01-18T22:02:44.733Z,7483
2023-01-18T22:32:46.147Z,3360
2023-01-18T23:02:47.116Z,12936
2023-01-18T23:32:49.288Z,13742
